lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.586,0.643,0.586
2,0.386,0.487,0.384
3,0.298,0.361,0.293
4,0.231,0.262,0.222
5,0.208,0.186,0.196
6,0.086,0.129,0.072
7,0.056,0.089,0.04
8,0.047,0.061,0.028
9,0.05,0.045,0.03
10,0.082,0.037,0.06
11,0.133,0.035,0.109
12,0.083,0.038,0.059
13,0.08,0.044,0.055
14,0.091,0.052,0.066
15,0.117,0.061,0.092
16,0.153,0.07,0.127
17,0.03,0.078,0.006
18,0.025,0.084,0.002
19,0.029,0.089,0.008
20,0.047,0.091,0.028
21,0.081,0.092,0.063
22,0.051,0.09,0.036
23,0.042,0.086,0.029
24,0.044,0.08,0.033
25,0.058,0.073,0.05
26,0.071,0.058,0.065
27,0.067,0.05,0.062
28,0.044,0.044,0.04
29,0.029,0.038,0.025
30,0.018,0.032,0.014
31,0.021,0.024,0.015
32,0.027,0.019,0.02
33,0.009,0.016,-0.001
34,-0.0,0.014,-0.013
35,-0.001,0.013,-0.015
36,0.006,0.011,-0.01
37,0.022,0.008,0.003
38,0.014,0.006,-0.004
39,-0.0,0.004,-0.019
40,-0.006,0.003,-0.025
41,-0.003,-0.0,-0.023
42,0.007,-0.006,-0.014
43,-0.003,-0.007,-0.024
44,-0.008,-0.008,-0.028
45,-0.009,-0.008,-0.029
46,-0.009,-0.007,-0.027
47,-0.007,-0.008,-0.024
48,-0.008,-0.008,-0.024
49,-0.011,-0.008,-0.025
50,-0.012,-0.007,-0.024
51,-0.012,-0.007,-0.022
52,-0.01,-0.007,-0.018
53,-0.007,-0.008,-0.013
54,-0.008,-0.009,-0.012
55,-0.009,-0.01,-0.01
56,-0.007,-0.01,-0.007
57,-0.007,-0.01,-0.005
58,-0.006,-0.011,-0.004
59,-0.008,-0.012,-0.004
60,-0.01,-0.012,-0.007
61,-0.011,-0.012,-0.01
62,-0.013,-0.012,-0.013
63,-0.014,-0.013,-0.016
64,-0.013,-0.014,-0.018
65,-0.017,-0.015,-0.023
66,-0.018,-0.015,-0.025
67,-0.019,-0.016,-0.026
68,-0.02,-0.017,-0.026
69,-0.02,-0.018,-0.028
70,-0.019,-0.018,-0.029
71,-0.02,-0.019,-0.029
72,-0.019,-0.019,-0.029
73,-0.019,-0.02,-0.03
74,-0.02,-0.02,-0.03
75,-0.022,-0.021,-0.033
76,-0.023,-0.021,-0.033
77,-0.022,-0.022,-0.031
78,-0.02,-0.022,-0.027
79,-0.021,-0.022,-0.026
80,-0.022,-0.023,-0.028
81,-0.023,-0.023,-0.027
82,-0.021,-0.023,-0.024
83,-0.02,-0.024,-0.02
84,-0.021,-0.024,-0.019
85,-0.022,-0.024,-0.02
86,-0.025,-0.024,-0.021
87,-0.026,-0.025,-0.02
88,-0.027,-0.025,-0.02
89,-0.028,-0.025,-0.02
90,-0.029,-0.026,-0.021
91,-0.028,-0.026,-0.022
92,-0.028,-0.026,-0.023
93,-0.027,-0.026,-0.023
94,-0.026,-0.026,-0.023
95,-0.028,-0.026,-0.024
96,-0.028,-0.026,-0.025
97,-0.027,-0.026,-0.022
98,-0.024,-0.026,-0.019
99,-0.021,-0.026,-0.017
100,-0.024,-0.026,-0.019
101,-0.024,-0.027,-0.021
102,-0.027,-0.027,-0.023
103,-0.026,-0.027,-0.022
104,-0.025,-0.027,-0.021
105,-0.027,-0.027,-0.022
106,-0.028,-0.027,-0.022
107,-0.03,-0.027,-0.022
108,-0.027,-0.027,-0.017
109,-0.026,-0.028,-0.016
110,-0.026,-0.028,-0.014
111,-0.027,-0.028,-0.014
112,-0.027,-0.027,-0.013
113,-0.027,-0.027,-0.011
114,-0.026,-0.026,-0.009
115,-0.026,-0.025,-0.008
116,-0.027,-0.024,-0.008
117,-0.027,-0.023,-0.008
118,-0.028,-0.022,-0.008
119,-0.026,-0.021,-0.008
120,-0.025,-0.021,-0.008
121,-0.025,-0.021,-0.009
122,-0.021,-0.02,-0.007
123,-0.015,-0.02,-0.001
124,-0.009,-0.02,0.004
125,-0.01,-0.02,0.002
126,-0.02,-0.019,-0.008
127,-0.021,-0.019,-0.012
128,-0.012,-0.018,-0.004
129,-0.007,-0.017,-0.001
130,-0.007,-0.016,-0.004
131,-0.011,-0.015,-0.01
132,-0.015,-0.014,-0.015
133,-0.019,-0.012,-0.018
134,-0.018,-0.011,-0.017
135,-0.018,-0.01,-0.015
136,-0.02,-0.009,-0.015
137,-0.021,-0.008,-0.015
138,-0.021,-0.007,-0.013
139,-0.013,-0.006,-0.002
140,-0.008,-0.005,0.003
141,-0.003,-0.004,0.009
142,0.003,-0.002,0.015
143,0.011,-0.001,0.023
144,0.018,0.0,0.032
145,0.017,0.001,0.032
146,0.012,0.003,0.025
147,0.006,0.004,0.018
148,0.002,0.004,0.014
149,-0.002,0.005,0.009
150,-0.0,0.004,0.009
151,0.005,0.003,0.012
152,0.001,0.003,0.005
153,-0.004,0.003,-0.002
154,-0.006,0.003,-0.006
155,-0.004,0.003,-0.005
156,0.008,0.002,0.008
157,0.009,0.002,0.007
158,0.007,0.001,0.004
159,0.003,0.001,-0.001
160,0.002,0.0,-0.004
161,0.001,0.0,-0.006
162,-0.002,0.001,-0.01
163,-0.004,0.001,-0.012
164,-0.004,0.003,-0.011
165,-0.004,0.004,-0.009
166,-0.003,0.006,-0.006
167,0.004,0.007,0.003
168,0.005,0.009,0.004
169,0.008,0.01,0.01
170,0.013,0.01,0.016
171,0.018,0.01,0.023
172,0.029,0.01,0.035
173,0.023,0.01,0.028
174,0.017,0.01,0.023
175,0.01,0.01,0.015
176,0.004,0.01,0.008
177,0.003,0.009,0.006
178,0.008,0.008,0.013
179,0.009,0.007,0.015
180,0.007,0.006,0.015
181,0.007,0.005,0.016
182,0.005,0.004,0.015
183,0.004,0.002,0.013
184,-0.002,0.0,0.006
185,-0.006,-0.001,0.001
186,-0.009,-0.003,-0.006
187,-0.012,-0.004,-0.011
188,-0.008,-0.006,-0.008
189,-0.006,-0.007,-0.007
190,-0.006,-0.008,-0.007
191,-0.007,-0.008,-0.007
192,-0.008,-0.008,-0.008
193,-0.009,-0.008,-0.009
194,-0.006,-0.009,-0.005
195,-0.008,-0.008,-0.005
196,-0.01,-0.008,-0.005
197,-0.014,-0.008,-0.009
198,-0.011,-0.008,-0.005
199,-0.004,-0.009,0.005
200,-0.002,-0.009,0.008
201,-0.001,-0.009,0.009
202,-0.008,-0.009,0.004
203,-0.012,-0.01,0.001
204,-0.012,-0.01,0.002
205,-0.011,-0.011,0.003
206,-0.008,-0.012,0.007
207,-0.012,-0.013,0.003
208,-0.014,-0.014,0.001
209,-0.015,-0.014,-0.001
210,-0.017,-0.015,-0.003
211,-0.017,-0.015,-0.004
212,-0.017,-0.016,-0.004
213,-0.016,-0.016,-0.003
214,-0.022,-0.016,-0.01
215,-0.017,-0.016,-0.006
216,-0.016,-0.016,-0.008
217,-0.016,-0.017,-0.008
218,-0.018,-0.017,-0.01
219,-0.022,-0.017,-0.015
220,-0.023,-0.018,-0.016
221,-0.022,-0.019,-0.015
222,-0.019,-0.02,-0.01
223,-0.017,-0.02,-0.009
224,-0.016,-0.02,-0.008
225,-0.019,-0.021,-0.009
226,-0.015,-0.022,-0.005
227,-0.014,-0.023,-0.003
228,-0.012,-0.024,-0.001
229,-0.021,-0.025,-0.008
230,-0.029,-0.026,-0.015
231,-0.032,-0.028,-0.016
232,-0.034,-0.029,-0.014
233,-0.035,-0.031,-0.012
234,-0.036,-0.032,-0.01
235,-0.038,-0.033,-0.011
236,-0.038,-0.034,-0.011
237,-0.038,-0.035,-0.011
238,-0.038,-0.036,-0.01
239,-0.038,-0.036,-0.012
240,-0.038,-0.037,-0.014
241,-0.035,-0.037,-0.011
242,-0.031,-0.037,-0.008
243,-0.03,-0.038,-0.008
244,-0.036,-0.038,-0.016
245,-0.041,-0.037,-0.022
246,-0.039,-0.037,-0.023
247,-0.037,-0.036,-0.023
248,-0.035,-0.035,-0.023
249,-0.035,-0.035,-0.024
250,-0.035,-0.034,-0.025
251,-0.035,-0.033,-0.025
252,-0.033,-0.033,-0.023
253,-0.031,-0.033,-0.02
254,-0.028,-0.033,-0.017
255,-0.031,-0.033,-0.019
256,-0.033,-0.033,-0.022
257,-0.033,-0.033,-0.022
258,-0.034,-0.034,-0.023
259,-0.034,-0.034,-0.023
260,-0.035,-0.034,-0.022
261,-0.035,-0.034,-0.022
262,-0.035,-0.034,-0.02
263,-0.035,-0.034,-0.018
264,-0.034,-0.035,-0.016
265,-0.034,-0.035,-0.016
266,-0.035,-0.035,-0.016
267,-0.035,-0.035,-0.017
268,-0.035,-0.035,-0.017
269,-0.035,-0.035,-0.019
270,-0.036,-0.035,-0.02
271,-0.036,-0.035,-0.022
272,-0.035,-0.035,-0.022
273,-0.035,-0.034,-0.021
274,-0.034,-0.034,-0.022
275,-0.034,-0.033,-0.025
276,-0.033,-0.033,-0.027
277,-0.032,-0.032,-0.028
278,-0.031,-0.032,-0.028
279,-0.03,-0.031,-0.028
280,-0.029,-0.031,-0.028
281,-0.029,-0.03,-0.029
282,-0.029,-0.029,-0.03
283,-0.029,-0.029,-0.03
284,-0.029,-0.028,-0.029
285,-0.028,-0.028,-0.028
286,-0.027,-0.027,-0.028
287,-0.026,-0.027,-0.027
288,-0.026,-0.026,-0.026
289,-0.026,-0.026,-0.026
290,-0.025,-0.025,-0.024
291,-0.025,-0.025,-0.022
292,-0.025,-0.025,-0.02
293,-0.025,-0.024,-0.018
294,-0.024,-0.024,-0.015
295,-0.022,-0.023,-0.013
296,-0.022,-0.023,-0.013
297,-0.023,-0.023,-0.014
298,-0.023,-0.022,-0.015
299,-0.022,-0.022,-0.017
300,-0.022,-0.021,-0.018
301,-0.02,-0.021,-0.018
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.021
304,-0.02,-0.02,-0.021
305,-0.019,-0.019,-0.021
306,-0.018,-0.017,-0.021
307,-0.018,-0.017,-0.024
308,-0.018,-0.017,-0.026
309,-0.017,-0.018,-0.025
310,-0.015,-0.018,-0.024
311,-0.015,-0.019,-0.025
312,-0.016,-0.019,-0.025
313,-0.016,-0.019,-0.024
314,-0.015,-0.018,-0.022
315,-0.013,-0.017,-0.02
316,-0.014,-0.014,-0.018
317,-0.012,-0.011,-0.015
318,-0.012,-0.008,-0.015
319,-0.01,-0.005,-0.011
320,-0.006,-0.002,-0.006
321,-0.006,0.001,-0.004
322,-0.004,0.004,-0.001
323,-0.005,0.004,0.0
324,-0.002,0.003,0.004
325,0.003,0.003,0.009
326,0.005,0.004,0.011
327,-0.003,0.005,0.002
328,-0.003,0.006,-0.0
329,0.001,0.007,0.003
330,0.041,0.009,0.041
331,0.07,0.012,0.067
332,0.054,0.018,0.051
333,0.041,0.023,0.036
334,0.034,0.025,0.027
335,0.029,0.029,0.021
336,0.019,0.033,0.009
337,0.006,0.039,-0.004
338,0.001,0.045,-0.01
339,0.002,0.05,-0.01
340,0.009,0.054,-0.002
341,0.036,0.059,0.024
342,0.047,0.064,0.036
343,0.058,0.07,0.048
344,0.076,0.076,0.066
345,0.095,0.079,0.086
346,0.135,0.081,0.127
347,0.154,0.082,0.147
348,0.107,0.084,0.101
349,0.087,0.078,0.082
350,0.077,0.07,0.074
351,0.078,0.064,0.077
352,0.1,0.06,0.1
353,0.072,0.059,0.074
354,0.046,0.059,0.049
355,0.033,0.059,0.035
356,0.027,0.058,0.028
357,0.117,0.057,0.115
358,0.074,0.056,0.07
359,0.018,0.057,0.012
360,0.007,0.056,-0.001
361,0.007,0.055,-0.002
362,0.033,0.054,0.023
363,0.046,0.054,0.035
364,0.017,0.057,0.005
365,0.006,0.058,-0.007
366,0.004,0.06,-0.01
367,0.015,0.062,0.0
368,0.102,0.066,0.087
369,0.122,0.071,0.107
370,0.131,0.074,0.115
371,0.146,0.078,0.13
372,0.169,0.079,0.154
373,0.269,0.079,0.254
374,0.103,0.08,0.09
375,0.016,0.081,0.005
376,0.01,0.078,-0.0
377,0.014,0.076,0.005
378,0.064,0.073,0.056
379,0.041,0.069,0.035
380,0.023,0.066,0.018
381,0.021,0.062,0.017
382,0.026,0.058,0.023
383,0.047,0.054,0.045
384,0.081,0.05,0.08
385,0.058,0.046,0.057
386,0.043,0.042,0.04
387,0.038,0.039,0.033
388,0.049,0.035,0.043
389,0.089,0.033,0.08
390,0.044,0.03,0.034
391,0.025,0.027,0.015
392,0.013,0.025,0.003
393,0.008,0.023,-0.003
394,0.048,0.021,0.036
395,0.015,0.019,0.002
396,0.002,0.016,-0.011
397,-0.002,0.013,-0.016
398,-0.0,0.01,-0.015
399,0.006,0.005,-0.009
400,0.013,-0.0,-0.003
