lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.549,0.596,0.551
2,0.306,0.435,0.308
3,0.16,0.306,0.161
4,0.087,0.206,0.086
5,0.154,0.131,0.151
6,0.097,0.076,0.093
7,0.074,0.038,0.068
8,0.08,0.015,0.072
9,0.076,0.004,0.066
10,0.115,0.001,0.104
11,0.099,0.006,0.088
12,0.022,0.015,0.011
13,0.009,0.028,-0.003
14,0.011,0.043,-0.001
15,0.039,0.058,0.027
16,0.064,0.074,0.052
17,0.032,0.088,0.021
18,0.033,0.1,0.023
19,0.05,0.11,0.04
20,0.086,0.118,0.076
21,0.152,0.122,0.142
22,0.126,0.124,0.118
23,0.109,0.124,0.101
24,0.111,0.12,0.105
25,0.128,0.114,0.123
26,0.168,0.098,0.164
27,0.131,0.088,0.128
28,0.099,0.081,0.098
29,0.066,0.076,0.066
30,0.04,0.073,0.04
31,0.038,0.066,0.038
32,0.035,0.06,0.033
33,0.011,0.054,0.009
34,0.004,0.047,0.0
35,0.007,0.04,0.002
36,0.019,0.03,0.012
37,0.033,0.02,0.024
38,0.022,0.013,0.013
39,0.004,0.006,-0.005
40,-0.005,0.001,-0.014
41,-0.0,-0.003,-0.01
42,0.014,-0.008,0.003
43,0.0,-0.01,-0.01
44,-0.006,-0.011,-0.015
45,-0.006,-0.01,-0.016
46,-0.005,-0.008,-0.015
47,-0.0,-0.009,-0.009
48,-0.002,-0.008,-0.012
49,-0.007,-0.007,-0.015
50,-0.009,-0.005,-0.017
51,-0.01,-0.004,-0.016
52,-0.01,-0.006,-0.014
53,-0.009,-0.007,-0.012
54,-0.01,-0.009,-0.012
55,-0.011,-0.01,-0.012
56,-0.011,-0.01,-0.011
57,-0.01,-0.011,-0.01
58,-0.009,-0.012,-0.008
59,-0.01,-0.012,-0.009
60,-0.012,-0.012,-0.01
61,-0.012,-0.011,-0.01
62,-0.012,-0.011,-0.011
63,-0.011,-0.012,-0.012
64,-0.011,-0.013,-0.013
65,-0.013,-0.013,-0.016
66,-0.014,-0.013,-0.017
67,-0.014,-0.013,-0.017
68,-0.014,-0.014,-0.018
69,-0.015,-0.014,-0.019
70,-0.015,-0.014,-0.02
71,-0.014,-0.014,-0.02
72,-0.014,-0.014,-0.02
73,-0.014,-0.014,-0.021
74,-0.015,-0.015,-0.022
75,-0.016,-0.015,-0.022
76,-0.016,-0.016,-0.023
77,-0.016,-0.016,-0.022
78,-0.016,-0.016,-0.021
79,-0.016,-0.016,-0.02
80,-0.016,-0.017,-0.021
81,-0.017,-0.017,-0.021
82,-0.016,-0.017,-0.02
83,-0.015,-0.016,-0.019
84,-0.015,-0.016,-0.019
85,-0.016,-0.016,-0.018
86,-0.016,-0.016,-0.018
87,-0.016,-0.015,-0.016
88,-0.015,-0.015,-0.015
89,-0.017,-0.015,-0.016
90,-0.018,-0.015,-0.016
91,-0.017,-0.014,-0.017
92,-0.016,-0.014,-0.016
93,-0.015,-0.014,-0.016
94,-0.014,-0.014,-0.016
95,-0.013,-0.014,-0.016
96,-0.013,-0.014,-0.017
97,-0.011,-0.013,-0.014
98,-0.009,-0.013,-0.012
99,-0.01,-0.013,-0.013
100,-0.011,-0.013,-0.015
101,-0.012,-0.013,-0.018
102,-0.014,-0.014,-0.02
103,-0.013,-0.014,-0.018
104,-0.013,-0.014,-0.018
105,-0.015,-0.015,-0.02
106,-0.016,-0.015,-0.021
107,-0.017,-0.015,-0.022
108,-0.017,-0.015,-0.021
109,-0.016,-0.015,-0.02
110,-0.015,-0.015,-0.02
111,-0.015,-0.014,-0.02
112,-0.015,-0.014,-0.019
113,-0.015,-0.013,-0.018
114,-0.013,-0.013,-0.016
115,-0.012,-0.012,-0.013
116,-0.012,-0.011,-0.012
117,-0.013,-0.011,-0.011
118,-0.013,-0.01,-0.011
119,-0.012,-0.009,-0.009
120,-0.011,-0.008,-0.008
121,-0.011,-0.008,-0.007
122,-0.008,-0.007,-0.004
123,-0.003,-0.007,0.001
124,0.001,-0.006,0.005
125,0.003,-0.006,0.008
126,0.003,-0.006,0.008
127,-0.002,-0.006,0.004
128,-0.006,-0.006,-0.001
129,-0.006,-0.006,-0.003
130,-0.006,-0.007,-0.004
131,-0.008,-0.007,-0.008
132,-0.01,-0.007,-0.01
133,-0.013,-0.008,-0.014
134,-0.012,-0.008,-0.013
135,-0.011,-0.008,-0.012
136,-0.01,-0.009,-0.01
137,-0.011,-0.009,-0.011
138,-0.011,-0.009,-0.012
139,-0.01,-0.009,-0.011
140,-0.008,-0.009,-0.01
141,-0.007,-0.009,-0.008
142,-0.007,-0.009,-0.008
143,-0.007,-0.008,-0.008
144,-0.009,-0.008,-0.009
145,-0.008,-0.007,-0.007
146,-0.008,-0.006,-0.005
147,-0.007,-0.006,-0.003
148,-0.006,-0.005,-0.0
149,-0.006,-0.004,0.001
150,-0.002,-0.004,0.004
151,0.002,-0.004,0.008
152,0.001,-0.004,0.005
153,-0.002,-0.004,0.001
154,-0.005,-0.004,-0.004
155,-0.006,-0.004,-0.005
156,-0.004,-0.004,-0.003
157,-0.002,-0.004,-0.001
158,-0.003,-0.005,-0.002
159,-0.005,-0.005,-0.005
160,-0.005,-0.006,-0.004
161,-0.006,-0.006,-0.005
162,-0.007,-0.006,-0.007
163,-0.009,-0.006,-0.009
164,-0.009,-0.006,-0.01
165,-0.01,-0.006,-0.011
166,-0.007,-0.006,-0.008
167,-0.007,-0.006,-0.007
168,-0.008,-0.005,-0.009
169,-0.007,-0.005,-0.009
170,-0.005,-0.004,-0.006
171,-0.002,-0.004,-0.003
172,-0.001,-0.003,-0.002
173,0.0,-0.003,-0.0
174,-0.0,-0.002,0.001
175,-0.001,-0.001,0.002
176,-0.003,-0.001,0.001
177,-0.004,-0.001,-0.0
178,-0.004,-0.002,-0.001
179,-0.002,-0.002,0.0
180,0.001,-0.002,0.004
181,0.007,-0.001,0.009
182,0.009,-0.001,0.012
183,0.007,-0.001,0.01
184,-0.001,-0.0,0.002
185,-0.005,-0.0,-0.004
186,-0.005,-0.0,-0.007
187,-0.005,-0.0,-0.009
188,-0.002,-0.0,-0.006
189,-0.002,0.0,-0.006
190,-0.004,0.001,-0.008
191,-0.004,0.001,-0.008
192,-0.004,0.001,-0.007
193,-0.003,0.001,-0.006
194,-0.001,0.001,-0.002
195,0.001,0.002,0.001
196,0.004,0.002,0.006
197,0.005,0.002,0.008
198,0.008,0.002,0.012
199,0.011,0.001,0.016
200,0.014,0.001,0.021
201,0.011,0.0,0.019
202,0.002,0.0,0.011
203,-0.005,-0.0,0.006
204,-0.009,-0.0,0.003
205,-0.008,-0.001,0.004
206,-0.003,-0.001,0.008
207,-0.003,-0.002,0.008
208,-0.003,-0.002,0.006
209,-0.003,-0.003,0.005
210,-0.006,-0.004,0.002
211,-0.008,-0.005,0.0
212,-0.01,-0.006,-0.002
213,-0.011,-0.007,-0.004
214,-0.011,-0.008,-0.006
215,-0.007,-0.008,-0.004
216,-0.005,-0.009,-0.005
217,-0.005,-0.01,-0.007
218,-0.006,-0.01,-0.009
219,-0.008,-0.01,-0.012
220,-0.008,-0.01,-0.011
221,-0.008,-0.01,-0.01
222,-0.007,-0.01,-0.007
223,-0.008,-0.009,-0.007
224,-0.01,-0.009,-0.009
225,-0.013,-0.009,-0.012
226,-0.012,-0.009,-0.009
227,-0.011,-0.01,-0.009
228,-0.012,-0.01,-0.01
229,-0.012,-0.01,-0.01
230,-0.012,-0.009,-0.009
231,-0.011,-0.009,-0.006
232,-0.01,-0.009,-0.004
233,-0.009,-0.009,-0.001
234,-0.009,-0.009,0.0
235,-0.009,-0.01,-0.0
236,-0.009,-0.01,0.0
237,-0.007,-0.011,0.001
238,-0.007,-0.011,0.0
239,-0.008,-0.011,-0.001
240,-0.009,-0.011,-0.003
241,-0.009,-0.012,-0.003
242,-0.008,-0.012,-0.002
243,-0.009,-0.012,-0.003
244,-0.013,-0.012,-0.009
245,-0.016,-0.012,-0.013
246,-0.015,-0.011,-0.014
247,-0.014,-0.011,-0.015
248,-0.013,-0.011,-0.015
249,-0.013,-0.01,-0.018
250,-0.014,-0.01,-0.02
251,-0.014,-0.009,-0.02
252,-0.012,-0.009,-0.018
253,-0.009,-0.008,-0.015
254,-0.007,-0.008,-0.012
255,-0.01,-0.007,-0.015
256,-0.009,-0.007,-0.014
257,-0.005,-0.007,-0.009
258,0.0,-0.006,-0.001
259,0.002,-0.006,0.003
260,0.002,-0.006,0.003
261,-0.0,-0.006,0.003
262,-0.002,-0.006,0.001
263,-0.004,-0.006,0.001
264,-0.005,-0.006,0.001
265,-0.007,-0.007,-0.001
266,-0.009,-0.007,-0.003
267,-0.011,-0.008,-0.005
268,-0.012,-0.009,-0.008
269,-0.014,-0.01,-0.01
270,-0.016,-0.011,-0.012
271,-0.017,-0.011,-0.013
272,-0.016,-0.012,-0.013
273,-0.015,-0.012,-0.011
274,-0.013,-0.013,-0.011
275,-0.009,-0.013,-0.011
276,-0.011,-0.013,-0.015
277,-0.011,-0.013,-0.016
278,-0.012,-0.013,-0.017
279,-0.012,-0.013,-0.018
280,-0.011,-0.013,-0.018
281,-0.012,-0.013,-0.019
282,-0.013,-0.012,-0.02
283,-0.014,-0.012,-0.021
284,-0.014,-0.012,-0.019
285,-0.012,-0.011,-0.018
286,-0.009,-0.012,-0.016
287,-0.009,-0.012,-0.017
288,-0.01,-0.012,-0.018
289,-0.011,-0.012,-0.017
290,-0.012,-0.012,-0.017
291,-0.012,-0.013,-0.016
292,-0.013,-0.013,-0.015
293,-0.014,-0.013,-0.014
294,-0.014,-0.014,-0.012
295,-0.015,-0.014,-0.012
296,-0.015,-0.014,-0.012
297,-0.016,-0.014,-0.012
298,-0.016,-0.014,-0.012
299,-0.015,-0.014,-0.012
300,-0.014,-0.014,-0.011
301,-0.014,-0.014,-0.011
302,-0.014,-0.014,-0.011
303,-0.015,-0.014,-0.012
304,-0.014,-0.014,-0.011
305,-0.013,-0.013,-0.01
306,-0.013,-0.013,-0.011
307,-0.013,-0.013,-0.012
308,-0.013,-0.013,-0.013
309,-0.012,-0.013,-0.013
310,-0.01,-0.013,-0.011
311,-0.011,-0.013,-0.012
312,-0.012,-0.013,-0.013
313,-0.012,-0.013,-0.013
314,-0.012,-0.013,-0.013
315,-0.01,-0.013,-0.011
316,-0.011,-0.011,-0.012
317,-0.011,-0.01,-0.012
318,-0.012,-0.01,-0.012
319,-0.01,-0.009,-0.009
320,-0.007,-0.008,-0.005
321,-0.006,-0.006,-0.002
322,-0.009,-0.004,-0.004
323,-0.01,-0.003,-0.004
324,-0.009,-0.002,-0.002
325,-0.004,-0.001,0.004
326,0.003,0.0,0.01
327,-0.005,0.003,0.002
328,-0.003,0.004,0.002
329,0.004,0.005,0.008
330,0.015,0.005,0.019
331,0.025,0.006,0.028
332,0.016,0.012,0.019
333,0.012,0.014,0.014
334,0.009,0.013,0.011
335,0.01,0.01,0.012
336,0.021,0.008,0.022
337,0.014,0.006,0.015
338,0.006,0.006,0.007
339,0.002,0.005,0.002
340,0.001,0.005,0.001
341,0.017,0.006,0.017
342,0.021,0.008,0.021
343,-0.0,0.01,-0.0
344,-0.006,0.012,-0.005
345,-0.002,0.013,-0.002
346,0.027,0.015,0.027
347,0.042,0.017,0.042
348,0.005,0.022,0.006
349,-0.0,0.025,0.003
350,-0.001,0.027,0.003
351,0.009,0.028,0.013
352,0.049,0.029,0.054
353,0.02,0.033,0.026
354,0.004,0.035,0.011
355,0.002,0.036,0.008
356,0.007,0.037,0.012
357,0.162,0.038,0.166
358,0.144,0.039,0.147
359,0.079,0.041,0.081
360,0.038,0.041,0.039
361,0.005,0.04,0.005
362,0.024,0.039,0.024
363,0.046,0.039,0.045
364,0.007,0.039,0.006
365,0.006,0.038,0.004
366,0.011,0.037,0.009
367,0.029,0.034,0.026
368,0.049,0.031,0.046
369,0.017,0.031,0.013
370,-0.004,0.029,-0.007
371,-0.006,0.028,-0.009
372,0.015,0.025,0.012
373,0.095,0.022,0.091
374,0.06,0.021,0.057
375,0.021,0.02,0.018
376,0.009,0.02,0.006
377,0.011,0.021,0.009
378,0.053,0.022,0.052
379,0.026,0.022,0.026
380,0.005,0.023,0.006
381,0.005,0.023,0.007
382,0.01,0.024,0.014
383,0.027,0.024,0.031
384,0.049,0.024,0.053
385,0.008,0.023,0.012
386,-0.002,0.023,0.002
387,-0.001,0.022,0.002
388,0.011,0.02,0.012
389,0.052,0.018,0.051
390,0.027,0.016,0.025
391,0.006,0.014,0.005
392,-0.002,0.012,-0.004
393,-0.003,0.009,-0.005
394,0.049,0.007,0.046
395,0.016,0.006,0.012
396,0.001,0.004,-0.003
397,-0.005,0.004,-0.01
398,-0.007,0.005,-0.011
399,0.013,0.007,0.009
400,0.009,0.011,0.004
