gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2618,31,2.12653613090515,48.5636291503906,39.5208473205566,3670144,2617,11,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-04-02 22:02:07.483241,267.532906645091,69.8530921828338,56.26228373723545,0.0243494413271868,1.0,-69.75,3.5496478698597698,-69.95,0.4344,1.0333,2.2184,0.4006,0.722,0.852,0.14320903838429289,0
101127,npp,1801,2445,0.468955934047699,48.564136505127,39.5232009887695,3670144,1801,1980,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-04-02 23:43:02.332876,-72.81861965663586,23.154086546107777,20.383976302229236,0.0062699007527519356,17.0,23.09,1.0837787002826917,22.48,0.2897,0.5076,1.2818,0.8155,0.3783,0.3824,0.19988866743746642,0
135717,npp,2361,773,2.97244787216187,48.5643005371094,39.526496887207,3670144,2361,557,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-02 22:32:34.559208,93.34819899342776,54.929686148422306,46.47242469727457,0.0848871775880421,6.0,-54.89,2.0682789409984763,-54.89,0.3254,0.5256,1.5883,0.7877,1.597,2.3414,-0.12959156908759528,0
135906,npp,1549,319,2.68708658218384,48.5652656555176,39.5241546630859,3670144,1547,172,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-03 22:13:33.567503,269.69294720568064,64.97079704501829,53.387110711226896,0.06510066285715617,3.0,-64.9,2.898275349237888,-64.91,0.5468,0.9755,2.8346,0.4244,1.0045,1.1403,-0.7547234138154142,0
136295,npp,2300,1839,1.34905481338501,48.5701103210449,39.520751953125,3670144,2300,1415,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-05 23:16:40.669596,98.4098174880903,11.311801872109221,10.00686855621271,0.04061990306402482,13.0,-11.3,1.015504800579495,-11.3,0.2191,0.3512,1.0346,1.1788,1.3966,1.5903,0.40789011360392013,0
136480,npp,1540,1387,1.28086388111115,48.5691871643066,39.5214653015137,3670144,1541,1044,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-06 22:57:48.572924,98.16214655252931,34.24438344537105,29.901214386207943,0.026611635816451564,10.0,-34.24,1.2937979144666532,-34.26,0.2745,0.4797,1.2809,0.8629,1.0332,1.1053,0.33065853340299545,0
136672,npp,767,925,0.1250000007388482,48.5672187805176,39.5201148986816,3670144,771,688,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-07 22:38:51.137529,94.37477913760752,50.73373717718213,43.30309635721809,0.015075417679565151,7.0,-50.7,1.847645286154319,-50.7,0.2801,0.4948,0.7915,0.8366,0.2138,0.1046,-0.33423223644753486,0
137047,npp,2203,17,0.454484283924103,48.5677261352539,39.5275688171387,3670144,2202,4,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-09 22:00:49.154218,267.48293725024934,70.05832073838742,56.38318261294884,0.001788973046334141,1.0,-69.97,3.5496478698597698,-69.95,0.4344,1.0333,2.2184,0.4006,0.2509,0.1821,0.1300245577433437,0
137251,npp,683,1989,0.1250000001371248,48.5637359619141,39.5249710083008,3670144,683,1558,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-10 23:22:55.480912,92.02887659302172,2.6685667044331938,2.3638860212860466,0.0016150998056121168,14.0,-2.62,1.0,-2.56,0.2583,0.414,1.0274,1.0,0.125,0.125,0.07798585585834408,0
137442,npp,3019,1539,0.288080662488937,48.5664405822754,39.5289726257324,3670176,3019,1154,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-11 23:04:03.363051,98.62001617575174,27.273392520975136,23.95032692723098,0.00011481123363917158,11.0,-27.28,1.1367971201176101,-27.28,0.2303,0.4901,1.4331,0.8446,0.2362,0.2433,0.2433,0
137631,npp,2255,1078,0.405531018972397,48.5662574768066,39.5196228027344,3670176,2253,792,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-12 22:45:07.706804,95.16556274830371,45.95801394901041,39.55339861726225,1.8313974399974956e-09,8.0,-45.93,1.5732132722552272,-45.86,0.3528,0.4977,1.1487,0.8317,0.3554,0.3373,0.3373,0
137822,npp,1446,621,0.27321451902389504,48.5674743652344,39.5284690856934,3670176,1447,405,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-13 22:26:10.283232,92.42354146457225,58.68616412512882,49.18534830087648,1.1603224259281403e-15,5.0,-58.65,2.253202848596432,-58.62,0.3768,1.0789,2.2661,0.3837,0.0564,0.1048,0.1048,0
138010,npp,622,167,0.661723732948303,48.5666427612305,39.5254936218262,3670176,619,80,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-14 22:07:07.520516,268.4885187962873,67.65859859117614,55.02198452468231,2.4062071406912125e-21,2.0,-67.58,3.1865100272627664,-67.555,0.6016,1.3147,3.0032,0.3149,0.2091,0.2084,0.2084,0
138022,npp,2829,2579,0.242479637265205,48.5692253112793,39.5239372253418,3670176,2829,2085,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-14 23:47:57.035274,-71.6909048789995,29.669452917360125,26.00966332787664,1.3429005524851655e-16,18.0,29.6,1.184412938166907,29.715,0.3247,0.9316,1.9923,0.4443,-0.1679,0.1077,0.1077,0
138408,npp,1404,1689,0.1895198971033096,48.567512512207,39.5300750732422,3670176,1404,1278,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-16 23:10:18.191677,99.4438733664164,19.607946983471216,17.294679160170375,1.8146610794761111e-26,12.0,-19.63,1.0442604737599883,-19.58,0.2161,0.4468,1.0438,0.9265,0.1676,0.1756,0.1756,0
138603,npp,649,1232,0.12500000020477264,48.5691566467285,39.5289840698242,3670176,649,915,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-17 22:51:24.317815,96.86190416474967,40.47477876856158,35.101912819258565,7.260379768321816e-28,9.0,-40.47,1.4276677814245327,-40.4,0.2316,0.4992,1.5261,0.8293,0.1519,0.1037,0.1037,0
138796,npp,2938,771,0.426293671131134,48.5639495849609,39.5283584594727,3670176,2937,554,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-18 22:32:26.886784,93.18930115451899,54.98229437923833,46.51051992614278,9.840385321212136e-28,6.0,-54.94,2.0682789409984763,-54.89,0.3254,0.5256,1.5883,0.7877,0.366,0.3358,0.3358,0
138809,npp,1869,3157,0.432697176933289,48.5633583068848,39.5237655639648,3670176,1867,2521,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-19 00:12:53.271448,-67.08481322973368,51.06105094334102,43.55859429499185,3.201290075408795e-28,22.0,50.99,1.847645286154319,50.99,0.3567,0.8015,2.9388,0.5165,0.2143,0.2235,0.2235,0
138994,npp,2124,317,0.558012276887894,48.5654411315918,39.5248947143555,3670176,2122,170,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-19 22:13:25.901857,269.61376057713613,65.01049207535601,53.411147913007746,6.953508865592853e-26,3.0,-64.93,2.898275349237888,-64.91,0.5468,0.9755,2.8346,0.4244,0.2699,0.2368,0.2368,0
139009,npp,1208,2724,0.420202642679214,48.5648345947266,39.525318145752,3670176,1208,2186,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-19 23:54:10.079046,-71.01392233242152,36.06522731321868,31.435714808842842,1.7240256163945478e-28,19.0,36.01,1.2937979144666532,36.01,0.3224,0.5936,1.5914,0.6974,0.2799,0.293,0.293,0
139783,npp,1335,923,0.505999177694321,48.5695419311523,39.5227584838867,3670176,1336,686,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-23 22:38:43.502958,94.61355038871032,50.79212555063199,43.34681818945955,1.3545255685487527e-12,7.0,-50.76,1.847645286154319,-50.7,0.2801,0.4948,0.7915,0.8366,0.42,0.4233,0.4233,0
139797,npp,216,3296,0.6005062460899351,48.5663566589355,39.5233535766602,3670176,216,2643,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-24 00:19:04.549467,-66.04216578792656,54.86953508282293,46.43179749589284,1.8962318108191976e-19,23.0,54.78,2.0682789409984763,54.78,0.3611,0.7619,3.0289,0.5433,0.3359,0.3263,0.3263,0
140551,npp,508,1536,0.1250000012214696,48.5663833618164,39.529899597168,3670144,508,1152,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-27 23:03:54.004483,98.90262956952918,27.39973108192162,24.058208360872076,0.031652053298898156,11.0,-27.43,1.184412938166907,-27.28,0.2303,0.4901,1.4331,0.8446,0.1057,0.1056,-0.8157636154267206,0
140565,npp,2259,3834,1.49867868423462,48.5663719177246,39.5235366821289,3670144,2262,3079,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-28 00:43:53.699865,-61.25551221240451,66.35206678035777,54.24771065770821,0.004618485350068302,27.0,66.23,3.0,66.21,0.6426,2.8982,11.3781,0.1428,-0.0525,0.2141,0.07965992687898052,0
140737,npp,2814,1076,2.98058128356934,48.5642585754395,39.5280456542969,3670144,2812,790,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-28 22:44:58.362032,95.39867932967526,46.012322349963256,39.59441752911235,0.08047513685631132,8.0,-46.0,1.5732132722552272,-45.86,0.3528,0.4977,1.1487,0.8317,1.9922,2.479,0.13643908157540396,0
140750,npp,1644,3431,2.70243763923645,48.5678482055664,39.523136138916,3670144,1643,2778,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-29 00:25:14.070852,-64.84024968316423,58.22832997924995,48.866278540016744,0.04047266973323293,24.0,58.12,2.2013981571160284,58.15,0.4712,1.5156,4.7979,0.2731,0.9531,0.7381,-0.44002405278242107,0
140920,npp,2003,618,3.38940238952637,48.5670280456543,39.5226516723633,3670144,2005,403,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-29 22:26:00.942911,92.27540181162557,58.76975481208646,49.24197101014668,0.1625023372997568,5.0,-58.71,2.253202848596432,-58.62,0.3768,1.0789,2.2661,0.3837,1.4394,1.3005,-3.4298010517490947,0
140934,npp,1001,3011,3.77850008010864,48.5667190551758,39.5231857299805,3670144,1001,2424,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-09-30 00:06:32.665895,-68.27988930248377,46.61422048184189,40.07808481940962,0.11777454163494569,21.0,46.54,1.646109783506203,46.63,0.428,0.8089,2.5541,0.5117,2.218,1.9336,-1.494714001031202,0
141315,npp,2684,2135,2.59096431732178,48.5649604797363,39.5235290527344,3670144,2684,1698,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-01 23:28:59.185952,-71.52982049747462,5.9390731814005315,5.25918180462431,0.11235902339115758,15.0,5.86,1.0,6.2,0.2679,0.7027,1.6158,0.5891,2.3023,1.5264,-1.7442729967845778,0
141507,npp,1955,1685,2.22308683395386,48.5652389526367,39.5201225280762,3670144,1955,1275,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-02 23:10:08.887407,99.99361538582696,19.836550289378746,17.493734148942803,0.09246141846919666,12.0,-19.84,1.0837787002826917,-19.58,0.2161,0.4468,1.0438,0.9265,2.053,2.0598,-0.6316711031156887,0
141522,npp,583,3963,2.31564116477966,48.5655822753906,39.5213851928711,3670144,584,3149,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-03 00:50:01.466763,-59.92286857310401,68.50510197977316,55.52062850323821,0.08329520275561568,28.0,68.37,3.3166247903554,68.375,0.8243,1.458,6.1016,0.2839,0.6725,0.6575,-1.7671505727098402,0
141699,npp,1197,1228,1.82740485668182,48.5658187866211,39.5253715515137,3670144,1196,912,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-03 22:51:13.255899,96.56437736787359,40.63003750413566,35.22774138486975,0.07140374625751925,9.0,-40.62,1.4276677814245327,-40.4,0.2316,0.4992,1.5261,0.8293,1.3443,1.5155,-0.5630006642564414,0
142099,npp,1751,2720,1.31801652908325,48.5652503967285,39.5267868041992,3670144,1751,2183,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-05 23:53:59.058646,-71.11528976193485,35.89441397209247,31.290514874392805,0.04165186232870732,19.0,35.84,1.2937979144666532,36.01,0.3224,0.5936,1.5914,0.6974,0.9739,0.9192,-0.29324931891258177,0
142293,npp,1059,2282,0.631969153881073,48.5641593933105,39.529125213623,3670144,1059,1836,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-06 23:35:12.325615,-74.92087822006998,14.31947428718803,12.65583369205822,0.026987572649030525,16.0,14.28,1.015504800579495,14.59,0.3127,0.5007,1.2302,0.8269,0.5433,0.5225,-0.2630846593171141,0
142483,npp,322,1833,0.12500000054876975,48.5679893493652,39.5224151611328,3670144,322,1409,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-07 23:16:22.036364,102.96156816380359,11.600781788888469,10.260981809935483,0.014855525292798481,13.0,-11.63,1.015504800579495,-11.3,0.2191,0.3512,1.0346,1.1788,0.1912,0.1473,-0.28513136120058197,0
142871,npp,1872,919,0.451677709817886,48.5641021728516,39.5252838134766,3670144,1875,684,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-09 22:38:30.790430,94.1939600767913,50.917144290849016,43.44049071236431,0.0012838965583717482,7.0,-50.87,1.847645286154319,-50.7,0.2801,0.4948,0.7915,0.8366,0.3906,0.3779,0.34052689299539074,0
144246,npp,1805,165,0.655364632606506,48.5638008117676,39.519214630127,3670176,1803,79,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-16 22:06:56.275011,268.56484697669663,67.7126348759398,55.04610789465563,8.552423599973156e-30,2.0,-67.61,3.1865100272627664,-67.555,0.6016,1.3147,3.0032,0.3149,0.2071,0.2064,0.2064,0
144263,npp,941,2575,0.333048731088638,48.5696601867676,39.5263519287109,3670176,941,2082,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-16 23:47:45.791918,-71.0106501150486,29.47854821033508,25.84360490964809,9.008860292877564e-29,18.0,29.41,1.184412938166907,29.715,0.3247,0.9316,1.9923,0.4443,-0.0914,0.148,0.148,0
144455,npp,254,2135,0.28721252083778404,48.5646209716797,39.5228080749512,3670176,254,1698,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-17 23:28:59.065548,-71.1571592445504,5.938534214655686,5.258386488697038,1.2298112911998e-29,15.0,5.86,1.0,6.2,0.2679,0.7027,1.6158,0.5891,-0.0015,0.1692,0.1692,0
144659,npp,2610,1686,0.334527477622032,48.5663070678711,39.52099609375,3670176,2610,1276,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-18 23:10:10.556017,100.63336778330832,19.777159452158827,17.44078120360816,1.1821143189276862e-28,12.0,-19.79,1.0837787002826917,-19.58,0.2161,0.4468,1.0438,0.9265,0.3104,0.31,0.31,0
144673,npp,1239,3963,0.747225880622864,48.5618591308594,39.525276184082,3670176,1240,3149,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-19 00:50:03.135281,-60.00099875626606,68.51526222715607,55.522530044199605,2.717526731479642e-29,28.0,68.37,3.3166247903554,68.375,0.8243,1.458,6.1016,0.2839,0.1997,0.2122,0.2122,0
144859,npp,1865,1230,0.345941692590714,48.5688858032227,39.5256385803223,3670176,1865,914,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-19 22:51:16.714569,96.57956357902351,40.5762065435456,35.18163117826161,8.761931084581567e-26,9.0,-40.55,1.4276677814245327,-40.4,0.2316,0.4992,1.5261,0.8293,0.3066,0.2869,0.2869,0
144874,npp,646,3566,0.35200420022010803,48.5646095275879,39.5248832702637,3670176,647,2894,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-20 00:31:27.086918,-63.84139244872906,61.229732768896085,50.94302117679115,1.4178724682145747e-28,25.0,61.11,2.5331140255951103,61.17,0.5805,1.1707,8.4616,0.3536,0.0908,0.1245,0.1245,0
145054,npp,1092,770,0.678470432758331,48.5676422119141,39.5224266052246,3670176,1094,554,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-20 22:32:21.097880,93.7473556409539,55.01529030056818,46.529010847032254,3.27944285396089e-21,6.0,-54.97,2.0682789409984763,-54.89,0.3254,0.5256,1.5883,0.7877,0.4879,0.5344,0.5344,0
145068,npp,24,3154,0.410991787910461,48.5664863586426,39.5245742797852,3670176,24,2520,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-21 00:12:47.484003,-67.26843897450762,50.979027687466214,43.49021514044126,5.984900674477982e-26,22.0,50.9,1.847645286154319,50.99,0.3567,0.8015,2.9388,0.5165,0.2026,0.2123,0.2123,0
145266,npp,2445,2721,0.431261628866196,48.5679397583008,39.5214004516602,3670176,2444,2184,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-21 23:54:04.324743,-70.46243947826237,35.94409203160678,31.330621789202105,1.1321588624796358e-21,19.0,35.88,1.2937979144666532,36.01,0.3224,0.5936,1.5914,0.6974,0.2885,0.3008,0.3008,0
145460,npp,1766,2284,0.381278723478317,48.5659332275391,39.5226211547852,3670176,1766,1838,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-22 23:35:19.385353,-74.02189142271038,14.433008696835675,12.755128552356595,5.160224742900256e-16,16.0,14.39,1.015504800579495,14.59,0.3127,0.5007,1.2302,0.8269,0.2964,0.3153,0.3153,0
145844,npp,306,1385,0.12500000036297634,48.568473815918,39.5232772827148,3670144,307,1042,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-24 22:57:38.821678,98.13581017026438,34.33214118424679,29.971363779413018,0.0009201980317495839,10.0,-34.32,1.2937979144666532,-34.26,0.2745,0.4797,1.2809,0.8629,0.1398,0.1079,0.1079,0
145856,npp,2123,3701,0.597927927970886,48.5680465698242,39.5258750915527,3670176,2122,2993,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-25 00:37:42.076523,-62.39548065787686,63.92818637818188,52.72391395515289,2.3317615076524885e-10,26.0,63.8,2.7445598364131496,63.84,0.6548,1.8589,7.4766,0.2227,-0.0455,0.1332,0.1332,0
146029,npp,2614,924,2.17197561264038,48.564079284668,39.5206413269043,3670144,2615,687,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-25 22:38:43.206871,94.78972156496619,50.76630954803599,43.321386209282736,0.014082319469133246,7.0,-50.73,1.847645286154319,-50.7,0.2801,0.4948,0.7915,0.8366,1.3217,1.8171,1.4071759847347287,0
146044,npp,1494,3295,0.661015033721924,48.5688209533691,39.5262145996094,3670176,1495,2641,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-26 00:19:04.255193,-66.22957866087124,54.848893145160126,46.410312164868884,0.0004969096313597849,23.0,54.76,2.0682789409984763,54.78,0.3611,0.7619,3.0289,0.5433,0.3652,0.3591,0.3591,0
146218,npp,1819,470,3.80536508560181,48.566463470459,39.5294456481934,3670144,1818,278,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-26 22:19:44.039180,91.0869991311541,62.01566848517978,51.46178771935191,0.042123303723944884,4.0,-61.95,2.5331140255951103,-61.95,0.3674,0.6136,1.4642,0.6747,1.674,2.5673,1.3411274339957984,0
146230,npp,852,2869,1.104554235935211,48.567684173584,39.5280952453613,3670144,853,2313,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-27 00:00:22.880916,-69.6133125854256,41.68357880744205,36.09188431934051,0.014588027573598526,20.0,41.62,1.4867838833500562,41.66,0.2876,0.5827,1.8932,0.7104,0.765,0.7847,0.3600552636781601,0
146411,npp,995,18,2.79897880554199,48.5635795593262,39.5239868164062,3670144,998,5,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-27 22:00:43.090872,267.742855082723,70.06103333387485,56.372835569073466,0.08433707269955106,1.0,-69.95,3.5496478698597698,-69.95,0.4344,1.0333,2.2184,0.4006,0.9114,1.1214,-1.3335784964398991,0
146424,npp,182,2431,1.90832984447479,48.5637588500977,39.5230255126953,3670144,182,1968,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-27 23:41:37.946253,-72.49864199623552,22.398595583809126,19.726426601572072,0.051787728078795656,17.0,22.35,1.0837787002826917,22.48,0.2897,0.5076,1.2818,0.8155,1.7064,1.5563,0.04880448535431703,0
146813,npp,505,3833,10.4427738189697,48.5681343078613,39.5228996276855,3670144,505,3078,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-30 00:43:57.098003,-61.19705069049273,66.34951065890378,54.238585897866244,0.1505830203307816,27.0,66.21,3.0,66.21,0.6426,2.8982,11.3781,0.1428,2.9288,1.4916,-2.8917401493316097,0
147003,npp,2973,3432,4.79789638519287,48.5642776489258,39.5268669128418,3670144,2971,2779,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-31 00:25:19.283070,-64.68269251571026,58.255747909274874,48.8791444234786,0.1291869013707303,24.0,58.15,2.2013981571160284,58.15,0.4712,1.5156,4.7979,0.2731,1.905,1.3105,-2.450017821346356,0
147184,npp,286,621,0.12500000286915203,48.5664215087891,39.5194396972656,3670144,284,406,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-10-31 22:26:06.187111,92.08511465770331,58.70620284840602,49.190853786666615,0.12063621624881583,5.0,-58.65,2.253202848596432,-58.62,0.3768,1.0789,2.2661,0.3837,-0.0094,0.048,-3.4636148486416807,0
147195,npp,2340,3013,2.61830973625183,48.5672340393066,39.5250091552734,3670144,2341,2426,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-11-01 00:06:39.690811,-68.54870031686194,46.6732902522074,40.11987826182378,0.1113887840129509,21.0,46.6,1.646109783506203,46.63,0.428,0.8089,2.5541,0.5117,1.5131,1.3399,-1.902530176235397,0
147368,npp,2527,169,2.74846005439758,48.5644912719727,39.5195732116699,3670144,2533,82,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-11-01 22:07:05.238264,268.5457469953331,67.64896392402002,55.00528408591396,0.0885116434709945,2.0,-67.55,3.1865100272627664,-67.555,0.6016,1.3147,3.0032,0.3149,0.8639,0.8654,-1.7110966040492317,0
147382,npp,1678,2578,2.02364277839661,48.5674018859863,39.5253410339355,3670144,1678,2084,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-11-01 23:47:54.754948,-70.93061555303673,29.619952799743302,25.963526271276717,0.09145408279089769,18.0,29.55,1.184412938166907,29.715,0.3247,0.9316,1.9923,0.4443,1.3359,0.8992,-1.7629484416838572,0
147774,npp,1969,3965,3.51524353027344,48.5658798217773,39.527645111084,3670144,1973,3150,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-11-04 00:50:12.122230,-60.161830211411925,68.54906610720437,55.53754841240886,0.0538654751222394,28.0,68.4,3.3166247903554,68.375,0.8243,1.458,6.1016,0.2839,1.0342,0.9981,-0.569876915640801,0
148149,npp,1803,773,2.37679362297058,48.5668144226074,39.5208702087402,3670144,1802,557,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-11-05 22:32:28.321517,93.34473548586844,54.946365465060424,46.47585727106301,0.015815874945436806,6.0,-54.89,2.0682789409984763,-54.89,0.3254,0.5256,1.5883,0.7877,1.309,1.8722,1.4118136995203463,0
148163,npp,734,3156,2.81161856651306,48.5641975402832,39.5236511230469,3670144,732,2521,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-11-06 00:12:54.708082,-66.84740580244552,51.04315833911768,43.537216171166584,0.02379957864977249,22.0,50.96,1.847645286154319,50.99,0.3567,0.8015,2.9388,0.5165,1.5019,1.4521,0.7593150604791786,0
148587,npp,2472,2287,0.443866819143295,48.5624084472656,39.5279350280762,3670144,2472,1841,196611,3866755,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-11-07 23:35:26.621105,-73.03923941289756,14.614300164758502,12.914087726157298,0.00433157741710338,16.0,14.56,1.015504800579495,14.59,0.3127,0.5007,1.2302,0.8269,0.358,0.367,0.24091156612067133,0
148978,npp,1024,1387,0.446231156587601,48.5646591186523,39.5218505859375,3670176,1026,1044,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-11-09 22:57:44.299323,97.34928793011801,34.23959829054746,29.892207616507605,1.0057395550980022e-08,10.0,-34.24,1.2937979144666532,-34.26,0.2745,0.4797,1.2809,0.8629,0.3881,0.3851,0.3851,0
149370,npp,2517,472,0.426453143358231,48.5691986083984,39.5206451416016,3670176,2519,280,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-11-11 22:19:51.308634,91.27682043160443,61.97151849163058,51.42991560349375,1.9888196407186393e-22,4.0,-61.91,2.5331140255951103,-61.95,0.3674,0.6136,1.4642,0.6747,0.3401,0.2877,0.2877,0
149385,npp,1565,2870,0.20105503499507899,48.5675201416016,39.5240097045898,3670176,1564,2314,196611,3866787,1652,ukr_luhansk_52_17,48.56666667,39.525,52,17,ukr_luhansk,2012-11-12 00:00:28.371700,-69.35765190739276,41.74284672218267,36.138953048707826,3.433776036984698e-16,20.0,41.66,1.4867838833500562,41.66,0.2876,0.5827,1.8932,0.7104,0.1573,0.1428,0.1428,0
