lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.448,0.556,0.45
2,0.217,0.423,0.219
3,0.18,0.317,0.182
4,0.175,0.234,0.177
5,0.242,0.17,0.244
6,0.137,0.123,0.141
7,0.093,0.091,0.098
8,0.084,0.069,0.089
9,0.089,0.057,0.093
10,0.146,0.052,0.149
11,0.176,0.052,0.178
12,0.074,0.056,0.074
13,0.056,0.063,0.055
14,0.065,0.072,0.063
15,0.081,0.081,0.078
16,0.1,0.089,0.097
17,0.076,0.097,0.073
18,0.067,0.104,0.064
19,0.072,0.109,0.07
20,0.084,0.112,0.082
21,0.139,0.113,0.136
22,0.1,0.112,0.098
23,0.077,0.11,0.074
24,0.065,0.105,0.062
25,0.064,0.1,0.06
26,0.097,0.081,0.093
27,0.064,0.074,0.061
28,0.051,0.073,0.048
29,0.055,0.072,0.052
30,0.058,0.071,0.055
31,0.074,0.066,0.072
32,0.109,0.064,0.107
33,0.07,0.063,0.068
34,0.05,0.062,0.049
35,0.046,0.062,0.045
36,0.045,0.059,0.044
37,0.061,0.054,0.061
38,0.059,0.052,0.061
39,0.045,0.05,0.047
40,0.042,0.049,0.043
41,0.044,0.047,0.044
42,0.052,0.045,0.05
43,0.042,0.043,0.04
44,0.042,0.043,0.039
45,0.04,0.043,0.036
46,0.043,0.043,0.039
47,0.042,0.04,0.038
48,0.046,0.038,0.042
49,0.045,0.037,0.043
50,0.038,0.036,0.037
51,0.029,0.035,0.029
52,0.029,0.033,0.03
53,0.032,0.032,0.032
54,0.031,0.031,0.03
55,0.027,0.031,0.026
56,0.029,0.031,0.028
57,0.031,0.03,0.03
58,0.026,0.028,0.025
59,0.029,0.026,0.028
60,0.028,0.026,0.028
61,0.025,0.025,0.024
62,0.034,0.025,0.033
63,0.029,0.024,0.029
64,0.024,0.024,0.024
65,0.019,0.023,0.02
66,0.019,0.023,0.022
67,0.021,0.022,0.026
68,0.013,0.021,0.02
69,0.016,0.02,0.021
70,0.017,0.019,0.023
71,0.019,0.018,0.025
72,0.02,0.018,0.025
73,0.02,0.017,0.024
74,0.022,0.017,0.025
75,0.022,0.016,0.025
76,0.021,0.016,0.024
77,0.021,0.016,0.025
78,0.018,0.016,0.025
79,0.016,0.016,0.024
80,0.017,0.017,0.023
81,0.012,0.017,0.017
82,0.012,0.018,0.017
83,0.009,0.018,0.013
84,0.01,0.019,0.014
85,0.011,0.02,0.015
86,0.015,0.02,0.019
87,0.019,0.021,0.023
88,0.023,0.02,0.028
89,0.028,0.02,0.032
90,0.025,0.02,0.029
91,0.029,0.02,0.033
92,0.033,0.02,0.037
93,0.029,0.02,0.033
94,0.023,0.02,0.027
95,0.017,0.02,0.023
96,0.015,0.019,0.024
97,0.016,0.019,0.028
98,0.014,0.018,0.025
99,0.014,0.017,0.024
100,0.017,0.017,0.026
101,0.014,0.016,0.02
102,0.013,0.014,0.019
103,0.013,0.013,0.019
104,0.011,0.012,0.017
105,0.01,0.012,0.018
106,0.009,0.011,0.019
107,0.009,0.01,0.02
108,0.012,0.01,0.025
109,0.015,0.01,0.028
110,0.016,0.011,0.029
111,0.013,0.013,0.025
112,0.012,0.015,0.023
113,0.012,0.016,0.022
114,0.015,0.018,0.024
115,0.013,0.02,0.022
116,0.016,0.021,0.026
117,0.016,0.022,0.026
118,0.023,0.023,0.033
119,0.028,0.023,0.036
120,0.031,0.023,0.041
121,0.028,0.023,0.038
122,0.022,0.023,0.032
123,0.019,0.023,0.03
124,0.028,0.022,0.039
125,0.033,0.022,0.047
126,0.034,0.021,0.052
127,0.021,0.02,0.04
128,0.021,0.019,0.041
129,0.024,0.018,0.043
130,0.022,0.017,0.039
131,0.014,0.016,0.028
132,0.004,0.015,0.017
133,-0.006,0.014,0.004
134,-0.004,0.013,0.007
135,0.005,0.012,0.017
136,0.01,0.011,0.023
137,0.011,0.01,0.026
138,0.006,0.01,0.021
139,0.009,0.01,0.023
140,0.018,0.01,0.03
141,0.021,0.01,0.031
142,0.017,0.01,0.026
143,0.009,0.01,0.017
144,0.007,0.01,0.014
145,0.018,0.01,0.024
146,0.02,0.011,0.025
147,0.017,0.012,0.022
148,0.013,0.013,0.019
149,0.013,0.015,0.02
150,0.016,0.016,0.025
151,0.017,0.017,0.027
152,0.018,0.018,0.029
153,0.016,0.02,0.029
154,0.012,0.021,0.03
155,0.016,0.022,0.037
156,0.023,0.023,0.048
157,0.021,0.023,0.044
158,0.016,0.024,0.037
159,0.019,0.026,0.038
160,0.02,0.027,0.036
161,0.023,0.028,0.037
162,0.028,0.028,0.039
163,0.036,0.028,0.044
164,0.043,0.029,0.051
165,0.043,0.03,0.051
166,0.042,0.029,0.051
167,0.04,0.028,0.048
168,0.032,0.027,0.039
169,0.025,0.026,0.031
170,0.02,0.025,0.027
171,0.02,0.024,0.025
172,0.022,0.023,0.026
173,0.022,0.022,0.025
174,0.016,0.021,0.019
175,0.015,0.021,0.017
176,0.017,0.02,0.019
177,0.017,0.02,0.019
178,0.018,0.02,0.02
179,0.015,0.02,0.017
180,0.013,0.02,0.016
181,0.013,0.021,0.016
182,0.017,0.021,0.021
183,0.022,0.022,0.026
184,0.027,0.023,0.033
185,0.031,0.024,0.037
186,0.028,0.026,0.033
187,0.029,0.028,0.032
188,0.028,0.03,0.031
189,0.04,0.033,0.043
190,0.053,0.034,0.055
191,0.042,0.036,0.045
192,0.038,0.038,0.041
193,0.041,0.039,0.044
194,0.035,0.04,0.038
195,0.033,0.041,0.037
196,0.035,0.042,0.041
197,0.036,0.042,0.041
198,0.037,0.041,0.042
199,0.035,0.04,0.04
200,0.035,0.039,0.04
201,0.039,0.037,0.043
202,0.041,0.035,0.045
203,0.039,0.034,0.043
204,0.036,0.032,0.04
205,0.04,0.031,0.044
206,0.04,0.029,0.044
207,0.037,0.029,0.041
208,0.032,0.028,0.037
209,0.025,0.027,0.03
210,0.025,0.027,0.031
211,0.018,0.026,0.025
212,0.014,0.026,0.024
213,0.016,0.025,0.027
214,0.009,0.025,0.022
215,0.009,0.025,0.025
216,0.016,0.024,0.029
217,0.022,0.023,0.033
218,0.024,0.023,0.034
219,0.028,0.022,0.036
220,0.032,0.021,0.039
221,0.037,0.021,0.044
222,0.032,0.02,0.042
223,0.03,0.02,0.041
224,0.026,0.019,0.04
225,0.024,0.019,0.038
226,0.017,0.019,0.035
227,0.017,0.018,0.035
228,0.012,0.017,0.029
229,0.01,0.017,0.026
230,0.009,0.016,0.025
231,0.007,0.014,0.021
232,0.006,0.013,0.019
233,0.006,0.011,0.017
234,0.007,0.01,0.017
235,0.008,0.008,0.017
236,0.018,0.007,0.027
237,0.012,0.005,0.02
238,-0.002,0.004,0.007
239,-0.002,0.002,0.007
240,0.001,0.002,0.011
241,0.004,0.001,0.016
242,0.01,0.0,0.024
243,0.004,-0.001,0.02
244,0.0,-0.001,0.017
245,-0.008,-0.002,0.008
246,-0.003,-0.002,0.011
247,-0.001,-0.002,0.011
248,-0.004,-0.003,0.005
249,0.001,-0.003,0.007
250,-0.002,-0.003,0.002
251,-0.003,-0.003,-0.0
252,-0.002,-0.003,0.002
253,-0.004,-0.003,0.002
254,-0.004,-0.003,0.005
255,-0.004,-0.003,0.006
256,-0.01,-0.002,0.002
257,-0.011,-0.001,-0.0
258,-0.003,-0.001,0.006
259,-0.001,0.0,0.006
260,0.003,0.001,0.008
261,0.003,0.002,0.008
262,0.004,0.003,0.009
263,0.005,0.003,0.01
264,0.013,0.004,0.016
265,0.015,0.005,0.019
266,0.014,0.006,0.018
267,0.009,0.007,0.014
268,0.004,0.007,0.009
269,0.001,0.007,0.007
270,0.002,0.007,0.009
271,0.002,0.007,0.01
272,0.003,0.007,0.011
273,0.008,0.006,0.019
274,0.008,0.006,0.019
275,0.009,0.006,0.018
276,0.008,0.006,0.014
277,0.007,0.005,0.012
278,0.006,0.005,0.011
279,-0.0,0.005,0.003
280,0.007,0.006,0.009
281,0.01,0.006,0.012
282,0.006,0.007,0.009
283,0.005,0.008,0.007
284,0.004,0.009,0.009
285,0.008,0.01,0.012
286,0.008,0.011,0.011
287,0.007,0.012,0.01
288,0.006,0.013,0.009
289,0.009,0.014,0.01
290,0.012,0.014,0.012
291,0.016,0.014,0.016
292,0.019,0.014,0.02
293,0.022,0.014,0.022
294,0.022,0.014,0.023
295,0.023,0.014,0.024
296,0.022,0.014,0.024
297,0.018,0.014,0.02
298,0.014,0.013,0.017
299,0.012,0.013,0.015
300,0.012,0.013,0.017
301,0.01,0.013,0.015
302,0.004,0.012,0.011
303,0.005,0.012,0.013
304,0.008,0.012,0.016
305,0.004,0.012,0.013
306,0.009,0.012,0.016
307,0.012,0.012,0.016
308,0.009,0.012,0.012
309,0.011,0.012,0.012
310,0.014,0.013,0.017
311,0.014,0.014,0.017
312,0.019,0.015,0.022
313,0.019,0.016,0.024
314,0.021,0.017,0.026
315,0.022,0.018,0.026
316,0.021,0.02,0.026
317,0.021,0.022,0.026
318,0.02,0.023,0.024
319,0.023,0.023,0.026
320,0.026,0.024,0.029
321,0.026,0.026,0.029
322,0.032,0.027,0.035
323,0.023,0.027,0.026
324,0.021,0.026,0.024
325,0.023,0.025,0.025
326,0.033,0.024,0.035
327,0.029,0.028,0.031
328,0.022,0.027,0.025
329,0.022,0.024,0.025
330,0.027,0.023,0.031
331,0.045,0.022,0.048
332,0.025,0.024,0.03
333,0.017,0.025,0.023
334,0.02,0.026,0.026
335,0.02,0.027,0.025
336,0.039,0.028,0.043
337,0.03,0.033,0.034
338,0.023,0.037,0.026
339,0.027,0.037,0.029
340,0.035,0.039,0.037
341,0.047,0.04,0.049
342,0.043,0.042,0.045
343,0.031,0.045,0.034
344,0.026,0.047,0.03
345,0.03,0.049,0.035
346,0.074,0.051,0.078
347,0.103,0.053,0.106
348,0.054,0.056,0.058
349,0.037,0.058,0.041
350,0.034,0.058,0.037
351,0.049,0.058,0.052
352,0.169,0.057,0.172
353,0.084,0.058,0.088
354,0.026,0.057,0.03
355,0.018,0.056,0.022
356,0.018,0.054,0.022
357,0.082,0.052,0.085
358,0.058,0.052,0.06
359,0.02,0.058,0.023
360,0.017,0.057,0.02
361,0.018,0.051,0.021
362,0.088,0.044,0.09
363,0.109,0.038,0.111
364,0.03,0.036,0.031
365,0.023,0.031,0.023
366,0.023,0.028,0.021
367,0.029,0.025,0.026
368,0.044,0.024,0.04
369,0.033,0.027,0.029
370,0.025,0.03,0.02
371,0.017,0.035,0.013
372,0.025,0.038,0.021
373,0.092,0.041,0.089
374,0.057,0.046,0.055
375,0.032,0.052,0.029
376,0.023,0.058,0.02
377,0.019,0.063,0.016
378,0.069,0.069,0.065
379,0.04,0.074,0.037
380,0.017,0.079,0.014
381,0.01,0.083,0.007
382,0.01,0.086,0.007
383,0.091,0.088,0.087
384,0.297,0.09,0.293
385,0.203,0.09,0.199
386,0.123,0.089,0.119
387,0.054,0.087,0.05
388,0.069,0.084,0.064
389,0.155,0.08,0.149
390,0.04,0.074,0.035
391,0.029,0.068,0.025
392,0.019,0.061,0.016
393,0.017,0.053,0.014
394,0.058,0.045,0.052
395,0.036,0.037,0.031
396,0.024,0.029,0.018
397,0.011,0.022,0.004
398,0.011,0.016,0.004
399,0.026,0.012,0.018
400,0.024,0.01,0.017
