lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.459,0.542,0.457
2,0.198,0.436,0.193
3,0.129,0.351,0.124
4,0.181,0.283,0.175
5,0.296,0.23,0.29
6,0.237,0.191,0.23
7,0.201,0.161,0.193
8,0.173,0.14,0.165
9,0.132,0.126,0.123
10,0.212,0.117,0.203
11,0.345,0.112,0.336
12,0.161,0.11,0.151
13,0.081,0.109,0.071
14,0.055,0.109,0.045
15,0.084,0.11,0.073
16,0.126,0.11,0.115
17,0.096,0.109,0.086
18,0.056,0.107,0.046
19,0.044,0.104,0.033
20,0.054,0.1,0.044
21,0.098,0.094,0.088
22,0.098,0.087,0.089
23,0.052,0.079,0.043
24,0.023,0.07,0.014
25,0.023,0.061,0.015
26,0.052,0.038,0.045
27,0.03,0.027,0.023
28,0.026,0.024,0.019
29,0.018,0.025,0.012
30,0.02,0.026,0.014
31,0.037,0.023,0.03
32,0.024,0.021,0.016
33,0.022,0.021,0.014
34,0.008,0.022,-0.0
35,0.009,0.025,0.0
36,0.022,0.025,0.012
37,0.033,0.018,0.023
38,0.033,0.014,0.024
39,0.017,0.013,0.007
40,0.01,0.013,0.0
41,0.009,0.013,-0.002
42,0.015,0.01,0.004
43,0.016,0.008,0.005
44,-0.0,0.007,-0.011
45,0.0,0.007,-0.011
46,0.003,0.006,-0.008
47,0.01,0.004,-0.0
48,0.009,0.0,-0.002
49,-0.006,-0.002,-0.016
50,-0.01,-0.004,-0.019
51,-0.01,-0.005,-0.018
52,-0.008,-0.008,-0.015
53,-0.007,-0.01,-0.014
54,-0.014,-0.012,-0.02
55,-0.017,-0.013,-0.022
56,-0.018,-0.014,-0.022
57,-0.016,-0.016,-0.02
58,-0.015,-0.017,-0.018
59,-0.015,-0.019,-0.019
60,-0.019,-0.019,-0.021
61,-0.02,-0.019,-0.023
62,-0.02,-0.019,-0.023
63,-0.019,-0.02,-0.023
64,-0.02,-0.021,-0.025
65,-0.022,-0.022,-0.027
66,-0.023,-0.022,-0.028
67,-0.022,-0.022,-0.028
68,-0.022,-0.022,-0.028
69,-0.022,-0.023,-0.028
70,-0.023,-0.022,-0.029
71,-0.023,-0.022,-0.029
72,-0.023,-0.022,-0.029
73,-0.023,-0.023,-0.029
74,-0.022,-0.023,-0.029
75,-0.022,-0.023,-0.029
76,-0.023,-0.023,-0.03
77,-0.023,-0.023,-0.029
78,-0.023,-0.024,-0.029
79,-0.024,-0.024,-0.028
80,-0.024,-0.024,-0.029
81,-0.024,-0.024,-0.028
82,-0.025,-0.024,-0.028
83,-0.025,-0.024,-0.027
84,-0.025,-0.024,-0.026
85,-0.024,-0.025,-0.027
86,-0.024,-0.025,-0.026
87,-0.025,-0.025,-0.025
88,-0.025,-0.025,-0.025
89,-0.026,-0.024,-0.026
90,-0.026,-0.024,-0.026
91,-0.025,-0.025,-0.025
92,-0.023,-0.025,-0.025
93,-0.024,-0.025,-0.025
94,-0.024,-0.025,-0.026
95,-0.025,-0.025,-0.027
96,-0.025,-0.024,-0.028
97,-0.024,-0.024,-0.026
98,-0.023,-0.024,-0.025
99,-0.023,-0.024,-0.025
100,-0.024,-0.024,-0.026
101,-0.025,-0.023,-0.027
102,-0.023,-0.023,-0.026
103,-0.022,-0.023,-0.024
104,-0.022,-0.023,-0.024
105,-0.023,-0.023,-0.025
106,-0.024,-0.023,-0.026
107,-0.024,-0.023,-0.026
108,-0.024,-0.023,-0.024
109,-0.024,-0.023,-0.023
110,-0.024,-0.023,-0.022
111,-0.024,-0.023,-0.022
112,-0.026,-0.023,-0.022
113,-0.023,-0.023,-0.018
114,-0.018,-0.023,-0.012
115,-0.017,-0.023,-0.01
116,-0.022,-0.023,-0.014
117,-0.025,-0.023,-0.016
118,-0.025,-0.023,-0.016
119,-0.024,-0.023,-0.014
120,-0.024,-0.023,-0.015
121,-0.025,-0.023,-0.016
122,-0.025,-0.023,-0.016
123,-0.024,-0.023,-0.015
124,-0.023,-0.023,-0.014
125,-0.021,-0.023,-0.011
126,-0.021,-0.022,-0.01
127,-0.023,-0.022,-0.012
128,-0.022,-0.021,-0.011
129,-0.021,-0.02,-0.01
130,-0.02,-0.02,-0.01
131,-0.02,-0.019,-0.01
132,-0.02,-0.019,-0.009
133,-0.017,-0.018,-0.005
134,-0.015,-0.018,-0.004
135,-0.016,-0.017,-0.006
136,-0.016,-0.016,-0.007
137,-0.017,-0.016,-0.009
138,-0.017,-0.015,-0.01
139,-0.017,-0.015,-0.009
140,-0.012,-0.014,-0.006
141,-0.009,-0.014,-0.004
142,-0.01,-0.014,-0.005
143,-0.013,-0.014,-0.009
144,-0.011,-0.013,-0.008
145,-0.01,-0.013,-0.007
146,-0.011,-0.012,-0.008
147,-0.014,-0.012,-0.01
148,-0.015,-0.011,-0.011
149,-0.016,-0.011,-0.012
150,-0.015,-0.011,-0.011
151,-0.013,-0.01,-0.009
152,-0.011,-0.01,-0.007
153,-0.01,-0.01,-0.007
154,-0.009,-0.01,-0.006
155,-0.008,-0.01,-0.005
156,-0.007,-0.009,-0.004
157,-0.007,-0.009,-0.005
158,-0.009,-0.009,-0.007
159,-0.009,-0.008,-0.007
160,-0.007,-0.008,-0.005
161,-0.002,-0.008,-0.001
162,-0.004,-0.008,-0.003
163,-0.007,-0.008,-0.006
164,-0.009,-0.007,-0.008
165,-0.01,-0.007,-0.011
166,-0.011,-0.007,-0.012
167,-0.01,-0.007,-0.012
168,-0.009,-0.007,-0.012
169,-0.009,-0.008,-0.012
170,-0.01,-0.008,-0.012
171,-0.009,-0.008,-0.011
172,-0.004,-0.008,-0.005
173,-0.005,-0.009,-0.006
174,-0.007,-0.009,-0.008
175,-0.008,-0.009,-0.009
176,-0.01,-0.009,-0.011
177,-0.009,-0.01,-0.011
178,-0.006,-0.01,-0.008
179,-0.009,-0.01,-0.011
180,-0.012,-0.01,-0.014
181,-0.014,-0.011,-0.016
182,-0.012,-0.011,-0.015
183,-0.009,-0.011,-0.012
184,-0.012,-0.011,-0.015
185,-0.014,-0.011,-0.017
186,-0.015,-0.012,-0.019
187,-0.015,-0.012,-0.019
188,-0.013,-0.013,-0.017
189,-0.006,-0.013,-0.009
190,-0.006,-0.013,-0.008
191,-0.01,-0.013,-0.01
192,-0.015,-0.013,-0.015
193,-0.017,-0.013,-0.017
194,-0.016,-0.013,-0.016
195,-0.015,-0.013,-0.014
196,-0.014,-0.013,-0.013
197,-0.013,-0.012,-0.011
198,-0.012,-0.012,-0.009
199,-0.011,-0.012,-0.007
200,-0.01,-0.012,-0.005
201,-0.01,-0.012,-0.004
202,-0.014,-0.012,-0.008
203,-0.016,-0.012,-0.01
204,-0.014,-0.013,-0.008
205,-0.012,-0.013,-0.007
206,-0.012,-0.013,-0.007
207,-0.013,-0.014,-0.007
208,-0.013,-0.014,-0.007
209,-0.013,-0.014,-0.006
210,-0.012,-0.015,-0.005
211,-0.011,-0.015,-0.004
212,-0.013,-0.016,-0.005
213,-0.018,-0.016,-0.011
214,-0.021,-0.016,-0.014
215,-0.021,-0.017,-0.014
216,-0.02,-0.018,-0.013
217,-0.02,-0.019,-0.014
218,-0.02,-0.02,-0.015
219,-0.021,-0.02,-0.016
220,-0.021,-0.021,-0.015
221,-0.021,-0.022,-0.014
222,-0.022,-0.022,-0.013
223,-0.022,-0.023,-0.012
224,-0.023,-0.023,-0.012
225,-0.024,-0.024,-0.013
226,-0.023,-0.025,-0.01
227,-0.023,-0.025,-0.01
228,-0.024,-0.026,-0.01
229,-0.025,-0.026,-0.011
230,-0.028,-0.026,-0.014
231,-0.028,-0.027,-0.013
232,-0.027,-0.027,-0.012
233,-0.027,-0.027,-0.011
234,-0.027,-0.028,-0.01
235,-0.028,-0.028,-0.01
236,-0.029,-0.028,-0.01
237,-0.028,-0.028,-0.01
238,-0.028,-0.029,-0.011
239,-0.028,-0.029,-0.011
240,-0.03,-0.029,-0.014
241,-0.031,-0.029,-0.014
242,-0.028,-0.029,-0.012
243,-0.026,-0.029,-0.011
244,-0.028,-0.029,-0.015
245,-0.031,-0.029,-0.019
246,-0.031,-0.029,-0.02
247,-0.03,-0.029,-0.02
248,-0.029,-0.029,-0.02
249,-0.029,-0.029,-0.021
250,-0.029,-0.029,-0.022
251,-0.029,-0.029,-0.022
252,-0.028,-0.029,-0.02
253,-0.026,-0.029,-0.019
254,-0.025,-0.029,-0.018
255,-0.028,-0.029,-0.021
256,-0.03,-0.029,-0.023
257,-0.03,-0.029,-0.022
258,-0.029,-0.029,-0.021
259,-0.03,-0.029,-0.022
260,-0.03,-0.029,-0.021
261,-0.03,-0.029,-0.021
262,-0.03,-0.028,-0.021
263,-0.03,-0.028,-0.019
264,-0.028,-0.028,-0.018
265,-0.026,-0.028,-0.016
266,-0.027,-0.028,-0.017
267,-0.028,-0.028,-0.019
268,-0.027,-0.028,-0.019
269,-0.027,-0.028,-0.019
270,-0.027,-0.028,-0.019
271,-0.027,-0.028,-0.019
272,-0.028,-0.027,-0.021
273,-0.028,-0.027,-0.021
274,-0.028,-0.027,-0.022
275,-0.027,-0.027,-0.023
276,-0.027,-0.027,-0.023
277,-0.027,-0.027,-0.024
278,-0.027,-0.027,-0.024
279,-0.027,-0.026,-0.025
280,-0.026,-0.026,-0.025
281,-0.026,-0.027,-0.024
282,-0.026,-0.027,-0.024
283,-0.027,-0.027,-0.025
284,-0.026,-0.027,-0.024
285,-0.027,-0.027,-0.024
286,-0.027,-0.027,-0.025
287,-0.027,-0.027,-0.024
288,-0.027,-0.027,-0.024
289,-0.026,-0.026,-0.023
290,-0.026,-0.026,-0.023
291,-0.026,-0.026,-0.022
292,-0.026,-0.026,-0.022
293,-0.025,-0.026,-0.02
294,-0.025,-0.026,-0.02
295,-0.025,-0.025,-0.02
296,-0.025,-0.025,-0.02
297,-0.025,-0.025,-0.02
298,-0.025,-0.025,-0.02
299,-0.024,-0.024,-0.02
300,-0.025,-0.023,-0.02
301,-0.024,-0.023,-0.021
302,-0.024,-0.023,-0.021
303,-0.022,-0.023,-0.02
304,-0.02,-0.023,-0.019
305,-0.019,-0.022,-0.019
306,-0.021,-0.021,-0.021
307,-0.022,-0.021,-0.023
308,-0.022,-0.021,-0.023
309,-0.02,-0.021,-0.022
310,-0.018,-0.019,-0.02
311,-0.02,-0.019,-0.022
312,-0.021,-0.018,-0.024
313,-0.019,-0.018,-0.022
314,-0.015,-0.018,-0.019
315,-0.012,-0.017,-0.016
316,-0.015,-0.015,-0.019
317,-0.018,-0.013,-0.022
318,-0.017,-0.012,-0.022
319,-0.013,-0.01,-0.018
320,-0.003,-0.009,-0.008
321,-0.007,-0.006,-0.011
322,-0.012,-0.005,-0.016
323,-0.013,-0.004,-0.016
324,-0.01,-0.004,-0.013
325,0.012,-0.003,0.008
326,0.014,-0.001,0.01
327,0.005,0.001,0.001
328,-0.004,0.003,-0.009
329,-0.01,0.005,-0.015
330,0.024,0.008,0.019
331,0.024,0.011,0.018
332,0.014,0.017,0.009
333,0.009,0.019,0.003
334,0.018,0.02,0.011
335,0.04,0.023,0.034
336,0.038,0.028,0.031
337,0.031,0.035,0.024
338,0.017,0.039,0.01
339,0.013,0.04,0.006
340,0.016,0.042,0.009
341,0.051,0.045,0.045
342,0.07,0.051,0.064
343,0.062,0.061,0.056
344,0.056,0.065,0.049
345,0.073,0.068,0.067
346,0.119,0.073,0.113
347,0.111,0.08,0.105
348,0.083,0.089,0.078
349,0.073,0.092,0.069
350,0.076,0.095,0.072
351,0.099,0.098,0.096
352,0.112,0.103,0.11
353,0.099,0.111,0.097
354,0.098,0.119,0.096
355,0.101,0.125,0.098
356,0.129,0.129,0.127
357,0.202,0.133,0.199
358,0.132,0.139,0.129
359,0.075,0.145,0.071
360,0.102,0.146,0.098
361,0.163,0.146,0.158
362,0.256,0.145,0.252
363,0.196,0.145,0.19
364,0.089,0.146,0.083
365,0.087,0.145,0.081
366,0.093,0.144,0.086
367,0.136,0.141,0.129
368,0.262,0.139,0.256
369,0.144,0.137,0.137
370,0.083,0.135,0.075
371,0.104,0.13,0.096
372,0.164,0.122,0.156
373,0.265,0.115,0.258
374,0.081,0.109,0.073
375,0.035,0.103,0.027
376,0.027,0.097,0.019
377,0.044,0.091,0.036
378,0.082,0.085,0.075
379,0.132,0.079,0.126
380,0.067,0.073,0.06
381,0.029,0.067,0.023
382,0.027,0.062,0.021
383,0.098,0.058,0.093
384,0.145,0.054,0.14
385,0.047,0.05,0.041
386,0.024,0.047,0.018
387,0.019,0.044,0.013
388,0.046,0.042,0.04
389,0.073,0.04,0.067
390,0.044,0.039,0.037
391,0.016,0.038,0.008
392,0.0,0.038,-0.008
393,0.03,0.037,0.022
394,0.087,0.037,0.078
395,0.062,0.036,0.054
396,0.022,0.035,0.013
397,0.004,0.034,-0.005
398,0.01,0.032,0.001
399,0.03,0.029,0.02
400,0.046,0.025,0.036
