lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.574,1.0
1,0.2,0.425,0.199
2,0.061,0.306,0.059
3,0.049,0.214,0.045
4,0.064,0.145,0.058
5,0.153,0.095,0.145
6,0.088,0.061,0.078
7,0.045,0.04,0.033
8,0.033,0.03,0.021
9,0.042,0.027,0.028
10,0.162,0.03,0.148
11,0.316,0.038,0.302
12,0.046,0.048,0.031
13,0.021,0.059,0.005
14,0.025,0.071,0.009
15,0.099,0.082,0.083
16,0.206,0.091,0.19
17,0.066,0.099,0.05
18,0.035,0.104,0.019
19,0.022,0.107,0.007
20,0.054,0.107,0.039
21,0.108,0.104,0.094
22,0.084,0.1,0.071
23,0.029,0.093,0.018
24,0.015,0.084,0.005
25,0.029,0.073,0.02
26,0.07,0.045,0.062
27,0.046,0.037,0.04
28,0.022,0.033,0.017
29,0.014,0.031,0.01
30,0.017,0.028,0.013
31,0.045,0.023,0.04
32,0.053,0.019,0.046
33,0.032,0.019,0.025
34,0.011,0.02,0.002
35,0.006,0.022,-0.004
36,0.011,0.021,0.0
37,0.026,0.011,0.014
38,0.009,0.01,-0.004
39,0.001,0.01,-0.011
40,0.002,0.012,-0.011
41,0.006,0.012,-0.007
42,0.02,0.006,0.006
43,0.016,0.004,0.002
44,0.0,0.004,-0.014
45,-0.002,0.004,-0.017
46,-0.002,0.005,-0.016
47,0.003,0.002,-0.01
48,0.004,-0.001,-0.01
49,-0.002,-0.001,-0.014
50,-0.004,-0.001,-0.014
51,-0.004,-0.001,-0.013
52,-0.001,-0.003,-0.008
53,0.002,-0.004,-0.004
54,-0.001,-0.005,-0.005
55,-0.007,-0.005,-0.009
56,-0.008,-0.005,-0.009
57,-0.006,-0.005,-0.007
58,-0.005,-0.007,-0.005
59,-0.007,-0.008,-0.005
60,-0.008,-0.009,-0.006
61,-0.01,-0.01,-0.01
62,-0.011,-0.01,-0.012
63,-0.011,-0.012,-0.012
64,-0.012,-0.012,-0.016
65,-0.014,-0.013,-0.019
66,-0.016,-0.013,-0.021
67,-0.016,-0.013,-0.022
68,-0.015,-0.014,-0.022
69,-0.015,-0.015,-0.022
70,-0.014,-0.016,-0.021
71,-0.013,-0.016,-0.02
72,-0.015,-0.016,-0.022
73,-0.016,-0.017,-0.023
74,-0.016,-0.017,-0.023
75,-0.019,-0.018,-0.026
76,-0.02,-0.018,-0.027
77,-0.02,-0.018,-0.026
78,-0.019,-0.018,-0.024
79,-0.019,-0.019,-0.023
80,-0.019,-0.019,-0.023
81,-0.017,-0.02,-0.02
82,-0.017,-0.02,-0.018
83,-0.02,-0.02,-0.019
84,-0.02,-0.02,-0.018
85,-0.018,-0.02,-0.017
86,-0.02,-0.021,-0.017
87,-0.021,-0.021,-0.017
88,-0.023,-0.021,-0.018
89,-0.024,-0.021,-0.019
90,-0.023,-0.021,-0.019
91,-0.021,-0.021,-0.017
92,-0.021,-0.021,-0.019
93,-0.022,-0.021,-0.019
94,-0.022,-0.02,-0.02
95,-0.021,-0.02,-0.019
96,-0.021,-0.02,-0.019
97,-0.019,-0.02,-0.016
98,-0.018,-0.02,-0.015
99,-0.018,-0.02,-0.015
100,-0.018,-0.02,-0.017
101,-0.02,-0.02,-0.02
102,-0.021,-0.02,-0.022
103,-0.017,-0.02,-0.017
104,-0.016,-0.019,-0.017
105,-0.02,-0.019,-0.02
106,-0.021,-0.019,-0.02
107,-0.022,-0.019,-0.021
108,-0.022,-0.019,-0.018
109,-0.02,-0.019,-0.015
110,-0.021,-0.019,-0.017
111,-0.021,-0.02,-0.015
112,-0.023,-0.02,-0.016
113,-0.019,-0.02,-0.011
114,-0.015,-0.02,-0.006
115,-0.016,-0.02,-0.007
116,-0.018,-0.02,-0.008
117,-0.019,-0.019,-0.01
118,-0.02,-0.02,-0.01
119,-0.019,-0.02,-0.009
120,-0.019,-0.019,-0.01
121,-0.021,-0.019,-0.011
122,-0.021,-0.019,-0.011
123,-0.021,-0.019,-0.012
124,-0.021,-0.019,-0.012
125,-0.019,-0.019,-0.011
126,-0.018,-0.019,-0.009
127,-0.02,-0.018,-0.01
128,-0.017,-0.018,-0.007
129,-0.015,-0.018,-0.006
130,-0.013,-0.018,-0.005
131,-0.016,-0.017,-0.007
132,-0.017,-0.016,-0.009
133,-0.017,-0.016,-0.01
134,-0.017,-0.016,-0.009
135,-0.017,-0.016,-0.009
136,-0.018,-0.015,-0.009
137,-0.018,-0.015,-0.008
138,-0.018,-0.015,-0.008
139,-0.015,-0.014,-0.004
140,-0.012,-0.014,-0.002
141,-0.008,-0.014,0.002
142,-0.008,-0.013,0.003
143,-0.011,-0.013,-0.002
144,-0.01,-0.012,-0.002
145,-0.009,-0.011,-0.001
146,-0.009,-0.011,-0.0
147,-0.014,-0.01,-0.005
148,-0.014,-0.009,-0.004
149,-0.014,-0.008,-0.004
150,-0.012,-0.008,-0.002
151,-0.007,-0.007,0.001
152,-0.007,-0.007,0.001
153,-0.01,-0.006,-0.001
154,-0.01,-0.006,-0.001
155,-0.009,-0.006,-0.001
156,-0.001,-0.005,0.006
157,0.006,-0.005,0.012
158,0.003,-0.004,0.008
159,0.001,-0.004,0.005
160,0.001,-0.003,0.003
161,-0.001,-0.003,-0.0
162,-0.003,-0.002,-0.004
163,-0.005,-0.002,-0.007
164,-0.006,-0.001,-0.007
165,-0.006,-0.0,-0.007
166,-0.004,0.0,-0.005
167,-0.002,0.001,-0.004
168,-0.002,0.001,-0.004
169,-0.006,0.001,-0.007
170,-0.004,0.001,-0.005
171,0.0,0.001,0.0
172,0.008,0.001,0.009
173,0.01,0.001,0.012
174,0.007,0.001,0.009
175,0.005,0.001,0.007
176,0.001,0.001,0.001
177,0.002,0.0,0.002
178,0.007,-0.0,0.006
179,-0.001,-0.0,-0.002
180,-0.004,-0.0,-0.005
181,-0.004,0.0,-0.005
182,-0.001,0.0,-0.003
183,0.0,-0.0,-0.002
184,-0.004,-0.0,-0.007
185,-0.003,-0.0,-0.006
186,-0.004,-0.001,-0.008
187,-0.005,-0.001,-0.011
188,-0.003,-0.002,-0.009
189,-0.002,-0.002,-0.008
190,-0.003,-0.003,-0.009
191,-0.002,-0.003,-0.008
192,-0.002,-0.003,-0.008
193,-0.002,-0.004,-0.007
194,0.002,-0.004,-0.002
195,-0.0,-0.003,-0.002
196,-0.003,-0.003,-0.003
197,-0.003,-0.002,-0.003
198,-0.001,-0.002,-0.001
199,0.0,-0.002,0.001
200,0.003,-0.002,0.005
201,0.001,-0.002,0.004
202,-0.007,-0.002,-0.003
203,-0.009,-0.003,-0.004
204,-0.009,-0.003,-0.005
205,-0.008,-0.004,-0.005
206,-0.007,-0.004,-0.004
207,-0.006,-0.004,-0.003
208,-0.005,-0.005,-0.001
209,-0.003,-0.005,0.001
210,-0.002,-0.006,0.002
211,0.008,-0.006,0.015
212,0.0,-0.006,0.007
213,-0.007,-0.007,-0.001
214,-0.008,-0.007,-0.001
215,-0.008,-0.007,-0.001
216,-0.009,-0.008,-0.004
217,-0.011,-0.009,-0.007
218,-0.014,-0.009,-0.01
219,-0.016,-0.01,-0.012
220,-0.015,-0.011,-0.011
221,-0.014,-0.012,-0.011
222,-0.01,-0.012,-0.005
223,-0.01,-0.013,-0.006
224,-0.012,-0.014,-0.007
225,-0.013,-0.015,-0.007
226,-0.013,-0.016,-0.005
227,-0.013,-0.017,-0.005
228,-0.016,-0.018,-0.009
229,-0.018,-0.019,-0.011
230,-0.021,-0.02,-0.013
231,-0.022,-0.02,-0.013
232,-0.023,-0.021,-0.013
233,-0.022,-0.021,-0.011
234,-0.024,-0.021,-0.011
235,-0.024,-0.021,-0.01
236,-0.025,-0.022,-0.01
237,-0.023,-0.022,-0.009
238,-0.021,-0.023,-0.008
239,-0.022,-0.023,-0.009
240,-0.023,-0.023,-0.009
241,-0.024,-0.023,-0.009
242,-0.021,-0.024,-0.007
243,-0.018,-0.024,-0.005
244,-0.021,-0.023,-0.011
245,-0.024,-0.023,-0.016
246,-0.024,-0.023,-0.017
247,-0.024,-0.022,-0.019
248,-0.024,-0.022,-0.019
249,-0.023,-0.022,-0.02
250,-0.023,-0.022,-0.022
251,-0.023,-0.022,-0.02
252,-0.022,-0.022,-0.019
253,-0.021,-0.022,-0.016
254,-0.018,-0.022,-0.013
255,-0.022,-0.023,-0.017
256,-0.025,-0.023,-0.019
257,-0.023,-0.023,-0.017
258,-0.022,-0.023,-0.014
259,-0.022,-0.023,-0.014
260,-0.023,-0.023,-0.015
261,-0.024,-0.023,-0.016
262,-0.024,-0.023,-0.015
263,-0.025,-0.023,-0.014
264,-0.023,-0.023,-0.013
265,-0.022,-0.023,-0.011
266,-0.025,-0.023,-0.015
267,-0.026,-0.023,-0.015
268,-0.023,-0.023,-0.013
269,-0.022,-0.023,-0.012
270,-0.023,-0.023,-0.013
271,-0.024,-0.023,-0.013
272,-0.022,-0.023,-0.013
273,-0.023,-0.023,-0.015
274,-0.024,-0.023,-0.017
275,-0.021,-0.023,-0.017
276,-0.021,-0.022,-0.018
277,-0.021,-0.022,-0.02
278,-0.022,-0.022,-0.021
279,-0.022,-0.022,-0.022
280,-0.021,-0.022,-0.022
281,-0.021,-0.022,-0.021
282,-0.02,-0.021,-0.019
283,-0.02,-0.021,-0.018
284,-0.021,-0.021,-0.019
285,-0.022,-0.02,-0.02
286,-0.02,-0.02,-0.018
287,-0.021,-0.02,-0.018
288,-0.021,-0.02,-0.018
289,-0.02,-0.02,-0.017
290,-0.02,-0.019,-0.016
291,-0.02,-0.019,-0.015
292,-0.019,-0.019,-0.013
293,-0.019,-0.018,-0.01
294,-0.016,-0.018,-0.007
295,-0.017,-0.017,-0.007
296,-0.018,-0.017,-0.007
297,-0.014,-0.017,-0.004
298,-0.011,-0.016,-0.002
299,-0.015,-0.016,-0.007
300,-0.016,-0.015,-0.008
301,-0.016,-0.014,-0.009
302,-0.016,-0.014,-0.01
303,-0.016,-0.014,-0.011
304,-0.014,-0.014,-0.011
305,-0.013,-0.013,-0.01
306,-0.013,-0.012,-0.012
307,-0.013,-0.012,-0.013
308,-0.01,-0.012,-0.011
309,-0.008,-0.011,-0.009
310,-0.007,-0.011,-0.008
311,-0.01,-0.01,-0.011
312,-0.011,-0.009,-0.012
313,-0.01,-0.009,-0.011
314,-0.009,-0.009,-0.01
315,-0.005,-0.008,-0.006
316,-0.006,-0.007,-0.007
317,-0.008,-0.006,-0.009
318,-0.008,-0.005,-0.009
319,-0.004,-0.004,-0.005
320,-0.0,-0.002,-0.001
321,0.003,0.001,0.003
322,-0.003,0.004,-0.003
323,-0.005,0.005,-0.004
324,-0.003,0.005,-0.002
325,0.011,0.006,0.012
326,0.023,0.007,0.023
327,0.007,0.009,0.006
328,0.001,0.009,-0.001
329,-0.002,0.01,-0.004
330,0.015,0.01,0.011
331,0.031,0.012,0.026
332,0.02,0.019,0.014
333,0.013,0.019,0.006
334,0.01,0.016,0.002
335,0.014,0.014,0.005
336,0.047,0.014,0.037
337,0.035,0.015,0.025
338,0.01,0.019,-0.001
339,0.006,0.019,-0.005
340,0.01,0.019,0.0
341,0.016,0.02,0.005
342,0.028,0.023,0.017
343,0.007,0.036,-0.003
344,-0.002,0.034,-0.011
345,0.008,0.031,-0.001
346,0.069,0.029,0.06
347,0.075,0.031,0.066
348,0.036,0.036,0.028
349,0.023,0.038,0.016
350,0.025,0.038,0.019
351,0.04,0.039,0.035
352,0.075,0.041,0.072
353,0.034,0.045,0.032
354,0.016,0.051,0.015
355,0.013,0.053,0.012
356,0.04,0.055,0.039
357,0.237,0.056,0.236
358,0.103,0.061,0.099
359,0.016,0.068,0.012
360,0.005,0.068,-0.001
361,0.013,0.067,0.006
362,0.047,0.065,0.039
363,0.121,0.064,0.112
364,0.019,0.067,0.01
365,0.002,0.067,-0.009
366,0.002,0.066,-0.009
367,0.049,0.065,0.037
368,0.399,0.064,0.386
369,0.054,0.067,0.041
370,0.002,0.069,-0.011
371,0.002,0.07,-0.011
372,0.052,0.069,0.039
373,0.165,0.067,0.153
374,0.08,0.067,0.068
375,0.021,0.069,0.009
376,0.012,0.069,0.001
377,0.018,0.069,0.008
378,0.058,0.07,0.048
379,0.155,0.069,0.147
380,0.032,0.069,0.026
381,0.013,0.069,0.007
382,0.016,0.068,0.011
383,0.096,0.067,0.092
384,0.228,0.065,0.223
385,0.053,0.063,0.049
386,0.026,0.061,0.021
387,0.019,0.059,0.013
388,0.038,0.057,0.032
389,0.129,0.054,0.12
390,0.068,0.051,0.059
391,0.016,0.048,0.007
392,0.011,0.045,0.001
393,0.013,0.043,0.002
394,0.08,0.04,0.07
395,0.074,0.038,0.061
396,0.026,0.036,0.014
397,0.013,0.035,0.0
398,0.012,0.034,-0.002
399,0.028,0.035,0.014
400,0.062,0.037,0.047
