gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2645,12,1.64240419864655,48.3888359069824,39.3199806213379,3670144,2647,2,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-04-02 22:02:11.041794,267.69671977625944,70.13802464428665,56.41766954183842,0.024560163215230107,1.0,-70.05,3.5496478698597698,-70.05,,1.6424,,0.2368,0.3889,0.3889,-0.28970649206537435,0
101127,npp,1831,2435,0.805329620838165,48.3955917358398,39.322826385498,3670144,1832,1972,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-04-02 23:43:05.891385,-72.53695065476157,22.613293941872506,19.91379441271413,0.0063915429173820705,17.0,22.56,1.0837787002826917,21.93,0.2847,0.4056,1.2132,0.9589,0.7578,0.7722,0.5955992795552643,0
101251,npp,1126,1990,0.916165888309479,48.3905029296875,39.3267364501953,3670144,1126,1559,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-04-03 23:24:17.322252,99.60824573667557,2.5188202815630607,2.231042065374369,0.0195104335785434,14.0,-2.56,1.0,-3.26,0.198,0.3889,1.2066,1.0,0.9162,0.9162,0.3771194257634424,0
135532,npp,100,1219,0.12500000237976017,48.3885765075684,39.3271522521973,3670144,101,904,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-01 22:51:35.550969,96.94272335791118,40.967505970317816,35.50742056278361,0.10416918124070446,9.0,-40.96,1.4276677814245327,-40.96,0.2388,0.4313,1.506,0.9018,0.1744,0.1127,-2.7655334239228853,0
135717,npp,2389,756,2.51632189750671,48.3903732299805,39.3271560668945,3670144,2390,539,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-02 22:32:38.117764,93.59691533873331,55.34776536643405,46.78039457448976,0.0851459556851783,6.0,-55.32,2.0682789409984763,-55.32,0.3706,0.7046,1.8433,0.552,1.2649,1.3891,-0.9635145895171449,0
135906,npp,1576,301,2.44219255447388,48.392765045166,39.3250961303711,3670144,1576,160,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-03 22:13:37.126058,269.89072666654926,65.29360414905943,53.588852146813494,0.06519349136618217,3.0,-65.23,2.898275349237888,-65.23,0.3939,0.8182,2.4422,0.4754,0.9493,1.161,-0.6403205406576797,0
136295,npp,2330,1827,1.0310477018356319,48.3937225341797,39.3268508911133,3670144,2330,1403,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-05 23:16:44.228106,100.10401908153582,11.959404489637745,10.577923753565873,0.040637785465512506,13.0,-11.97,1.015504800579495,-11.97,0.2176,0.4128,0.9537,0.9422,0.9978,0.9715,-0.15133720586008836,0
136480,npp,1570,1373,1.052406847476959,48.3881492614746,39.3272361755371,3670144,1571,1034,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-06 22:57:52.131479,98.55781420530269,34.82293974478026,30.38930617163406,0.02657968834172426,10.0,-34.83,1.2937979144666532,-34.87,0.255,0.5546,1.2599,0.7014,0.7737,0.7381,0.003693273639837402,0
136672,npp,795,909,0.12500000075643064,48.3943519592285,39.3281402587891,3670144,795,677,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-07 22:38:54.696089,94.22369052235445,51.18493078361157,43.64983965200573,0.01502045706005098,7.0,-51.16,1.847645286154319,-51.19,0.2793,0.4566,0.6998,0.8519,0.2095,0.1065,-0.3085208443410901,0
137251,npp,713,1977,0.12500000021769736,48.3891830444336,39.3268547058105,3670144,713,1546,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-10 23:22:59.039468,99.98973620294268,3.278502207994659,2.9040535355702684,0.0015916730548293106,14.0,-3.31,1.0,-3.26,0.198,0.3889,1.2066,1.0,0.125,0.125,0.08102147840846191,0
137442,npp,3049,1525,0.290224224328995,48.3877716064453,39.3289337158203,3670176,3048,1143,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-11 23:04:06.921604,98.19275881752797,27.946121570005552,24.529386430995505,0.00010937652138742148,11.0,-27.94,1.184412938166907,-27.94,0.224,0.5424,1.6485,0.7171,0.1761,0.2081,0.2081,0
137631,npp,2284,1063,0.33888141810894,48.3896980285645,39.3228492736816,3670176,2283,781,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-12 22:45:11.265360,95.47851979982171,46.45123331527205,39.94647413972841,1.4717142138936397e-09,8.0,-46.44,1.646109783506203,-46.44,0.2334,0.4207,1.7712,0.9246,0.3393,0.3133,0.3133,0
137822,npp,1474,604,0.42253315448761,48.39306640625,39.3283500671387,3670176,1477,389,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-13 22:26:13.841787,92.28722977971805,59.07933392536055,49.461256751475815,9.27645436600445e-16,5.0,-59.04,2.253202848596432,-59.02,0.3857,0.8843,2.3285,0.4398,0.184,0.1858,0.1858,0
138010,npp,649,148,0.6112729609012599,48.3928909301758,39.3219528198242,3670176,649,70,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-14 22:07:11.079027,268.6650413807087,67.96533318578318,55.2009792446694,1.9609316287423247e-21,2.0,-67.89,3.3166247903554,-67.85,0.6016,1.3866,2.6153,0.2805,0.1552,0.1715,0.1715,0
138022,npp,2860,2570,0.23714993149042102,48.3943557739258,39.3273162841797,3670176,2860,2078,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-14 23:48:00.593791,-71.41198668566638,29.231780518960406,25.6344760688947,1.2461870677071673e-16,18.0,29.18,1.184412938166907,29.295,0.3006,0.9846,1.6964,0.395,-0.2421,0.0937,0.0937,0
138408,npp,1434,1675,0.27395993471145597,48.3916473388672,39.3222160339355,3670176,1434,1266,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-16 23:10:21.750194,98.89940567379912,20.361134460833025,17.952546087568773,1.535132193038701e-26,12.0,-20.37,1.0837787002826917,-20.26,0.2962,0.4879,1.3758,0.7972,0.1916,0.2184,0.2184,0
138615,npp,2533,3565,0.290347799658775,48.39404296875,39.3252182006836,3670176,2535,2893,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-18 00:31:38.246954,-64.00053214016769,61.19091095306302,50.92308567840003,3.11936401694365e-26,25.0,61.09,2.5331140255951103,61.09,0.6154,1.1901,5.979,0.3268,0.0337,0.0949,0.0949,0
138796,npp,2966,754,0.351186141371727,48.3900451660156,39.3285522460938,3670176,2967,537,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-18 22:32:30.445345,93.43906973758915,55.40040667951228,46.81830303521266,9.280253049708735e-28,6.0,-55.37,2.0682789409984763,-55.32,0.3706,0.7046,1.8433,0.552,0.2181,0.1939,0.1939,0
138809,npp,1901,3150,0.384796887636185,48.3880996704102,39.3247222900391,3670176,1899,2517,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-19 00:12:56.830011,-66.99354337710275,50.85780580945563,43.40209822294831,2.846524366558379e-28,22.0,50.79,1.847645286154319,50.79,0.3911,0.9601,3.038,0.4051,0.0776,0.1559,0.1559,0
138994,npp,2151,299,0.582678020000458,48.393009185791,39.3250579833984,3670176,2152,159,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-19 22:13:29.460419,269.81167411512445,65.33405342059454,53.613151666223985,6.994173464208013e-26,3.0,-65.27,2.898275349237888,-65.23,0.3939,0.8182,2.4422,0.4754,0.3077,0.277,0.277,0
139009,npp,1239,2715,0.244410328567028,48.3925933837891,39.3236083984375,3670176,1239,2180,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-19 23:54:13.637609,-70.83888065497926,35.67355423822901,31.106612499170836,1.616554851400141e-28,19.0,35.62,1.2937979144666532,35.645,0.2526,0.511,1.6611,0.7612,0.1829,0.1861,0.1861,0
139783,npp,1364,907,0.523839592933655,48.390266418457,39.329418182373,3670176,1365,676,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-23 22:38:47.061514,94.8594717600421,51.23208390162358,43.68467339121451,1.5947922426912145e-12,7.0,-51.21,1.847645286154319,-51.19,0.2793,0.4566,0.6998,0.8519,0.4253,0.4462,0.4462,0
139797,npp,248,3290,0.5019251704216,48.3918113708496,39.3269958496094,3670176,248,2636,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-24 00:19:08.108023,-66.38659062776155,54.71781561232909,46.31919472482093,2.0755193801576522e-19,23.0,54.63,2.0682789409984763,54.61,0.3399,0.679,3.3392,0.5729,0.3034,0.2875,0.2875,0
140551,npp,537,1521,0.12500000129955002,48.3949317932129,39.3214378356934,3670144,537,1141,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-27 23:03:57.563001,98.56626190787767,28.117103721040415,24.67545212727751,0.0321084787361437,11.0,-28.13,1.184412938166907,-27.94,0.224,0.5424,1.6485,0.7171,0.0366,0.0896,-0.7975692720339275,0
140565,npp,2292,3831,1.76123118400574,48.3903312683105,39.3255271911621,3670144,2294,3076,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-28 00:43:57.258420,-61.529224022171746,66.29704459224865,54.2138524616727,0.004803241319152613,27.0,66.18,3.0,66.14,0.521,2.3098,10.4082,0.1684,0.2061,0.2966,0.16388464654044532,0
140750,npp,1676,3426,2.65010404586792,48.3946762084961,39.3272132873535,3670144,1675,2773,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-29 00:25:17.629414,-64.80551381313829,58.1000650362222,48.775009350756726,0.04103658743412968,24.0,58.0,2.2013981571160284,58.03,0.4663,1.6435,3.9315,0.2367,0.8462,0.6272,-0.5066562533550272,0
140920,npp,2030,601,3.28625106811523,48.3910140991211,39.3288116455078,3670144,2028,387,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-29 22:26:02.722194,91.78454607729653,59.158696029372976,49.514639825192454,0.16337698443489954,5.0,-59.11,2.253202848596432,-59.02,0.3857,0.8843,2.3285,0.4398,1.4549,1.4454,-3.068767162489994,0
140934,npp,1033,3004,3.56819748878479,48.3891525268555,39.3267135620117,3670144,1033,2419,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-09-30 00:06:36.224407,-68.66738001674123,46.38278892019142,39.89365310119774,0.11870239983640703,21.0,46.31,1.646109783506203,46.425,0.4324,0.8823,2.9368,0.4408,2.0206,1.573,-1.7067916873277968,0
141315,npp,2714,2124,2.36839723587036,48.3917083740234,39.3290786743164,3670144,2714,1687,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-01 23:29:02.744514,-69.25749377873704,5.317776077999336,4.709353865413853,0.11261772617161128,15.0,5.22,1.0,5.57,0.2735,0.6545,2.052,0.5943,2.1028,1.4075,-1.704169879062732,0
141507,npp,1984,1671,2.2587034702301,48.3932952880859,39.3211822509766,3670144,1984,1263,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-02 23:10:10.666689,98.16702224200932,20.583901092193358,18.1462727827801,0.0926865533331047,12.0,-20.58,1.0837787002826917,-20.26,0.2962,0.4879,1.3758,0.7972,2.0229,1.8007,-0.7602641217695432,0
141522,npp,616,3961,3.13918161392212,48.3902206420898,39.3234024047852,3670144,616,3148,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-03 00:50:05.025273,-60.19114743154517,68.46466226107664,55.497040568372405,0.08361264736570906,28.0,68.33,3.3166247903554,68.33,0.6742,1.7427,8.3258,0.2232,0.81,0.7006,-1.6096487073847152,0
141699,npp,1226,1213,1.88253378868103,48.3905143737793,39.3239402770996,3670144,1226,899,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-03 22:51:16.814419,96.32016255150614,41.206668219395475,35.70148522446879,0.07149412639366833,9.0,-41.19,1.4276677814245327,-40.96,0.2388,0.4313,1.506,0.9018,1.4055,1.6977,-0.277709442116413,0
142099,npp,1782,2711,0.792306661605835,48.3928909301758,39.3254585266113,3670144,1782,2177,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-05 23:54:02.617209,-70.93892938929008,35.502490311046934,30.96101477211615,0.04173476034554651,19.0,35.45,1.2937979144666532,35.645,0.2526,0.511,1.6611,0.7612,0.6064,0.6031,-0.5500470319268016,0
142293,npp,1089,2271,0.681748986244202,48.3941268920898,39.3265953063965,3670144,1089,1826,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-06 23:35:15.884126,-74.37151950773234,13.68433888248086,12.096886249563982,0.02696284115067101,16.0,13.66,1.015504800579495,13.91,0.2976,0.4411,1.1814,0.8818,0.6259,0.6011,-0.14389338172257948,0
142483,npp,352,1820,0.1250000004248718,48.389835357666,39.3242607116699,3670144,352,1397,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-07 23:16:23.815602,97.17770973137085,12.405595776483056,10.970448131904346,0.014812721004546841,13.0,-12.37,1.015504800579495,-11.97,0.2176,0.4128,0.9537,0.9422,0.1056,0.1178,-0.29148101946021376,0
142871,npp,1900,903,0.606254577636719,48.3912696838379,39.3298454284668,3670144,1899,673,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-09 22:38:34.348949,94.4891196506914,51.36238156935861,43.78197937549256,0.001255581188071576,7.0,-51.33,1.847645286154319,-51.19,0.2793,0.4566,0.6998,0.8519,0.47,0.5164,0.4817078223432912,0
144246,npp,1832,146,0.470603466033936,48.3904113769531,39.3227272033691,3670176,1832,69,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-16 22:06:59.833573,268.4791530396344,68.01498017960252,55.22232317912625,7.85617607018496e-30,2.0,-67.92,3.3166247903554,-67.85,0.6016,1.3866,2.6153,0.2805,0.1128,0.132,0.132,0
144263,npp,973,2566,0.335571467876434,48.3882598876953,39.3271331787109,3670176,972,2075,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-16 23:47:49.350437,-71.56067806302617,29.05046306876612,25.47646150098229,7.864914098737922e-29,18.0,28.99,1.184412938166907,29.295,0.3006,0.9846,1.6964,0.395,-0.159,0.1326,0.1326,0
144659,npp,2639,1672,0.25146879255771604,48.3940467834473,39.3214836120605,3670176,2639,1264,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-18 23:10:12.335297,98.76825560030242,20.520984859945095,18.090259849442162,1.1389728180381358e-28,12.0,-20.53,1.0837787002826917,-20.26,0.2962,0.4879,1.3758,0.7972,0.1708,0.2005,0.2005,0
144673,npp,1271,3960,0.674873828887939,48.3965034484863,39.3238868713379,3670176,1272,3148,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-19 00:50:06.693799,-60.04048354486557,68.45394383052344,55.487066165763046,2.4800161495396832e-29,28.0,68.32,3.3166247903554,68.33,0.6742,1.7427,8.3258,0.2232,0.067,0.1506,0.1506,0
144859,npp,1894,1215,0.2248459458351135,48.3936882019043,39.3258209228516,3670176,1895,901,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-19 22:51:20.273124,96.95412417904153,41.129211473161796,35.63602475621272,8.929739766906222e-26,9.0,-41.12,1.4276677814245327,-40.96,0.2388,0.4313,1.506,0.9018,0.2443,0.2028,0.2028,0
144874,npp,678,3561,0.5004280209541321,48.3945198059082,39.3238258361816,3670176,679,2890,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-20 00:31:30.645437,-63.832527226797396,61.114197370955274,50.86451494880683,1.3492652822178085e-28,25.0,61.01,2.5331140255951103,61.09,0.6154,1.1901,5.979,0.3268,0.1167,0.1635,0.1635,0
145054,npp,1120,753,0.260889187455177,48.3894805908203,39.3285140991211,3670176,1124,536,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-20 22:32:22.877161,92.78269471972634,55.45257732706416,46.85092892920691,3.5324877663602385e-21,6.0,-55.4,2.0682789409984763,-55.32,0.3706,0.7046,1.8433,0.552,0.1744,0.144,0.144,0
145068,npp,56,3147,0.30489742755889904,48.3913269042969,39.3250694274902,3670176,56,2515,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-21 00:12:51.042558,-67.63414728464997,50.78184419672415,43.33823673397448,5.973968324046635e-26,22.0,50.7,1.847645286154319,50.79,0.3911,0.9601,3.038,0.4051,0.0343,0.1235,0.1235,0
145266,npp,2476,2713,0.252502962946892,48.3939476013184,39.3282928466797,3670176,2476,2179,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-21 23:54:07.883253,-70.27532143987904,35.59038884350702,31.03333782825765,1.187953367798973e-21,19.0,35.54,1.2937979144666532,35.645,0.2526,0.511,1.6611,0.7612,0.1892,0.1922,0.1922,0
145460,npp,1797,2274,0.343235448002815,48.3876571655273,39.3270683288574,3670176,1797,1829,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-22 23:35:22.943866,-73.1981871348575,13.858852528681096,12.2499364733114,5.702678033276674e-16,16.0,13.83,1.015504800579495,13.91,0.2976,0.4411,1.1814,0.8818,0.2926,0.3027,0.3027,0
145844,npp,335,1370,0.1250000006061615,48.391845703125,39.3259239196777,3670144,334,1032,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-24 22:57:40.600960,97.06119762416499,34.967749574938395,30.507377312850974,0.0009639198754872677,10.0,-34.96,1.2937979144666532,-34.87,0.255,0.5546,1.2599,0.7014,0.0569,0.0877,0.0877,0
145856,npp,2156,3697,0.606428682804108,48.3920135498047,39.3245086669922,3670176,2155,2991,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-25 00:37:45.635086,-62.3709634043425,63.84394879800755,52.669454043953756,2.6100334367432043e-10,26.0,63.73,2.7445598364131496,63.75,0.4881,1.7144,6.2054,0.2269,-0.0147,0.1376,0.1376,0
146029,npp,2642,908,1.82676947116852,48.3919830322266,39.3262252807617,3670144,2644,677,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-25 22:38:46.765391,94.635634032344,51.223773646643366,43.67274934820326,0.014323475550365233,7.0,-51.19,1.847645286154319,-51.19,0.2793,0.4566,0.6998,0.8519,1.1305,1.5561,1.1603370153554193,0
146044,npp,1527,3289,0.643194794654846,48.3879013061523,39.3262634277344,3670144,1527,2635,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-26 00:19:07.813757,-66.12698493447347,54.691156674667255,46.29331951271563,0.000530844765308037,23.0,54.61,2.0682789409984763,54.61,0.3399,0.679,3.3392,0.5729,0.3717,0.3685,0.3685,0
146218,npp,1847,452,3.1304931640625,48.3898086547852,39.3203239440918,3670144,1848,265,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-26 22:19:47.597699,90.94878650628213,62.39360380913276,51.71275845535854,0.04251347682333363,4.0,-62.32,2.6065528283652384,-62.3,0.3744,0.7785,2.1146,0.4996,1.2913,1.5641,0.38943674064939504,0
146230,npp,884,2860,1.0179422497749329,48.3909873962402,39.3213996887207,3670144,885,2306,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-27 00:00:26.439479,-70.04342042641092,41.36236010890787,35.828494099224756,0.014864372635084677,20.0,41.3,1.4867838833500562,41.37,0.3198,0.8254,2.8227,0.4712,0.5184,0.4797,0.06899182667677767,0
146424,npp,212,2421,1.88491678237915,48.3946762084961,39.3240089416504,3670144,213,1960,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-27 23:41:41.504774,-73.4881977214701,21.86872619096363,19.265119011818378,0.05224371482388498,17.0,21.82,1.0837787002826917,21.93,0.2847,0.4056,1.2132,0.9589,1.7539,1.8075,0.3639866268024019,0
146813,npp,538,3830,13.8946514129639,48.3920402526855,39.3251152038574,3670144,537,3076,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-30 00:44:00.656566,-61.18780336844065,66.29006367965111,54.20213852216258,0.15066719863352993,27.0,66.16,3.0,66.14,0.521,2.3098,10.4082,0.1684,4.2506,2.3397,-1.823291028928257,0
147003,npp,3005,3427,15.4127855300903,48.3918037414551,39.3291549682617,3670144,3003,2774,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-31 00:25:22.841582,-64.64945784261295,58.12356011703335,48.785150987889956,0.1297359788466787,24.0,58.03,2.2013981571160284,58.03,0.4663,1.6435,3.9315,0.2367,6.6438,3.6477,0.06304639944014756,0
147184,npp,314,605,0.12500000229250063,48.3912200927734,39.3301887512207,3670144,313,390,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-10-31 22:26:09.745676,91.95758399494626,59.07497364064428,49.44951728044312,0.12087630602937555,5.0,-59.02,2.253202848596432,-59.02,0.3857,0.8843,2.3285,0.4398,0.0519,0.055,-3.284857528208477,0
147195,npp,2372,3005,2.93682813644409,48.391529083252,39.3210945129395,3670144,2373,2420,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-01 00:06:43.249369,-68.94228423988552,46.4179449260595,39.916518408027265,0.11175466466377304,21.0,46.34,1.646109783506203,46.425,0.4324,0.8823,2.9368,0.4408,1.6371,1.2947,-1.7931231669241268,0
147368,npp,2554,151,2.3500030040741,48.3911285400391,39.3302879333496,3670144,2553,71,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-01 22:07:08.796828,268.4651181259543,67.9404001623197,55.17545010086669,0.088592903972515,2.0,-67.84,3.3166247903554,-67.85,0.6016,1.3866,2.6153,0.2805,0.6794,0.6592,-1.7886550594237043,0
147382,npp,1709,2569,1.79375612735748,48.3926315307617,39.3286285400391,3670144,1709,2077,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-01 23:47:58.313467,-71.58197713887725,29.189634711329063,25.594626327092286,0.09166807550794233,18.0,29.13,1.184412938166907,29.295,0.3006,0.9846,1.6964,0.395,1.0721,0.7086,-1.8242231986770117,0
147774,npp,2002,3962,3.94228148460388,48.3943977355957,39.3211517333984,3670144,2005,3149,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-04 00:50:15.680749,-60.17556249825349,68.48822058418561,55.50240170971464,0.05397115497668312,28.0,68.35,3.3166247903554,68.33,0.6742,1.7427,8.3258,0.2232,1.0521,0.8799,-0.6113431904659251,0
148149,npp,1831,756,1.92802262306213,48.3929405212402,39.3219680786133,3670144,1832,539,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-05 22:32:31.880074,93.19765241106536,55.37389057835715,46.79068178497502,0.01575988534251049,6.0,-55.32,2.0682789409984763,-55.32,0.3706,0.7046,1.8433,0.552,0.9805,1.0643,0.6288484757608785,0
148163,npp,766,3149,2.969881772995,48.3897819519043,39.322322845459,3670144,764,2517,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-06 00:12:58.266594,-67.21291998836531,50.839928783178394,43.380688040459106,0.023798546696701995,22.0,50.76,1.847645286154319,50.79,0.3911,0.9601,3.038,0.4051,1.4767,1.2032,0.5456372570908572,0
148587,npp,2502,2276,0.341699570417404,48.3925323486328,39.3256912231445,3670144,2502,1831,196611,3866755,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-07 23:35:30.179661,-74.512443226964,13.99226687809035,12.366866054331176,0.00430389737471478,16.0,13.94,1.015504800579495,13.91,0.2976,0.4411,1.1814,0.8818,0.2911,0.3013,0.18238170641742998,0
149370,npp,2545,455,0.005312435328960002,48.3926849365234,39.3256492614746,3670176,2549,267,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-11 22:19:54.867192,91.14858391837848,62.32215188970988,51.662975504122414,1.6743260304722636e-22,4.0,-62.26,2.6065528283652384,-62.3,0.3744,0.7785,2.1146,0.4996,0.0923,0.0027,0.0027,0
149385,npp,1597,2862,0.28488472104072604,48.3892631530762,39.3248710632324,3670176,1596,2307,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-12 00:00:31.930212,-69.17030439922573,41.44194428236871,35.89236429740356,2.934962754110954e-16,20.0,41.37,1.4867838833500562,41.37,0.3198,0.8254,2.8227,0.4712,0.0254,0.1342,0.1342,0
149576,npp,907,2423,0.305869817733765,48.3937072753906,39.3287391662598,3670176,907,1961,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-12 23:41:46.999030,-71.68002610530863,21.999530141526858,19.378455775550943,1.9364592750396968e-23,17.0,21.93,1.0837787002826917,21.93,0.2847,0.4056,1.2132,0.9589,0.2969,0.2933,0.2933,0
149944,npp,2548,1526,0.0709507092833519,48.3908271789551,39.3284721374512,3670176,2548,1144,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-14 23:04:08.244438,99.51550390589748,27.86704705021041,24.45751284702451,1.3856801702347797e-30,11.0,-27.9,1.184412938166907,-27.94,0.224,0.5424,1.6485,0.7171,-0.0091,0.0509,0.0509,0
149958,npp,1228,3831,0.320383936166763,48.395076751709,39.3243293762207,3670176,1227,3077,196611,3866787,3728,ukr_luhansk_28_38,48.39166667,39.325,28,38,ukr_luhansk,2012-11-15 00:44:06.163310,-61.24257755979857,66.31004235140769,54.213525984518085,1.3930315906843876e-27,27.0,66.18,3.0,66.14,0.521,2.3098,10.4082,0.1684,-0.2742,0.054,0.054,0
