lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.618,0.635,0.618
2,0.359,0.486,0.359
3,0.222,0.365,0.22
4,0.175,0.269,0.173
5,0.245,0.194,0.242
6,0.148,0.139,0.144
7,0.086,0.098,0.08
8,0.073,0.071,0.066
9,0.094,0.054,0.086
10,0.149,0.045,0.139
11,0.175,0.044,0.165
12,0.077,0.046,0.066
13,0.035,0.053,0.023
14,0.041,0.061,0.028
15,0.068,0.071,0.056
16,0.112,0.081,0.1
17,0.068,0.09,0.057
18,0.055,0.098,0.044
19,0.06,0.105,0.05
20,0.091,0.11,0.082
21,0.124,0.112,0.116
22,0.083,0.113,0.075
23,0.058,0.111,0.051
24,0.059,0.108,0.054
25,0.084,0.102,0.079
26,0.118,0.088,0.115
27,0.113,0.077,0.11
28,0.07,0.071,0.067
29,0.049,0.067,0.047
30,0.048,0.064,0.045
31,0.066,0.056,0.063
32,0.101,0.049,0.097
33,0.056,0.044,0.051
34,0.021,0.04,0.015
35,0.009,0.036,0.003
36,0.008,0.029,0.001
37,0.019,0.019,0.01
38,0.01,0.012,0.001
39,-0.005,0.007,-0.014
40,-0.012,0.003,-0.022
41,-0.011,-0.001,-0.022
42,-0.005,-0.007,-0.017
43,-0.007,-0.01,-0.019
44,-0.012,-0.013,-0.024
45,-0.016,-0.014,-0.027
46,-0.015,-0.016,-0.026
47,-0.012,-0.019,-0.022
48,-0.011,-0.02,-0.021
49,-0.014,-0.02,-0.022
50,-0.018,-0.019,-0.025
51,-0.019,-0.018,-0.024
52,-0.018,-0.019,-0.022
53,-0.015,-0.02,-0.018
54,-0.018,-0.02,-0.02
55,-0.019,-0.018,-0.021
56,-0.019,-0.017,-0.021
57,-0.019,-0.017,-0.021
58,-0.018,-0.018,-0.02
59,-0.019,-0.019,-0.022
60,-0.019,-0.019,-0.023
61,-0.02,-0.019,-0.023
62,-0.02,-0.019,-0.024
63,-0.02,-0.02,-0.024
64,-0.02,-0.02,-0.024
65,-0.02,-0.02,-0.024
66,-0.021,-0.02,-0.025
67,-0.021,-0.02,-0.025
68,-0.022,-0.021,-0.026
69,-0.022,-0.021,-0.027
70,-0.022,-0.021,-0.027
71,-0.021,-0.021,-0.027
72,-0.021,-0.022,-0.028
73,-0.021,-0.022,-0.028
74,-0.02,-0.022,-0.029
75,-0.021,-0.022,-0.03
76,-0.021,-0.022,-0.029
77,-0.022,-0.022,-0.028
78,-0.023,-0.022,-0.027
79,-0.024,-0.023,-0.027
80,-0.025,-0.023,-0.028
81,-0.025,-0.023,-0.027
82,-0.024,-0.023,-0.025
83,-0.023,-0.023,-0.025
84,-0.024,-0.024,-0.025
85,-0.024,-0.024,-0.026
86,-0.024,-0.024,-0.026
87,-0.023,-0.024,-0.026
88,-0.023,-0.024,-0.025
89,-0.023,-0.024,-0.025
90,-0.023,-0.024,-0.025
91,-0.023,-0.024,-0.025
92,-0.023,-0.024,-0.025
93,-0.023,-0.024,-0.025
94,-0.024,-0.024,-0.025
95,-0.025,-0.024,-0.026
96,-0.026,-0.023,-0.027
97,-0.025,-0.023,-0.026
98,-0.024,-0.023,-0.025
99,-0.023,-0.023,-0.025
100,-0.023,-0.022,-0.026
101,-0.023,-0.022,-0.028
102,-0.022,-0.022,-0.028
103,-0.021,-0.022,-0.026
104,-0.02,-0.022,-0.026
105,-0.02,-0.022,-0.026
106,-0.021,-0.022,-0.027
107,-0.022,-0.023,-0.027
108,-0.021,-0.023,-0.024
109,-0.021,-0.023,-0.022
110,-0.023,-0.023,-0.022
111,-0.023,-0.023,-0.022
112,-0.021,-0.022,-0.021
113,-0.023,-0.022,-0.022
114,-0.022,-0.021,-0.022
115,-0.021,-0.021,-0.021
116,-0.021,-0.02,-0.023
117,-0.022,-0.019,-0.024
118,-0.021,-0.019,-0.023
119,-0.02,-0.018,-0.022
120,-0.019,-0.017,-0.02
121,-0.02,-0.016,-0.021
122,-0.022,-0.015,-0.023
123,-0.019,-0.015,-0.019
124,-0.013,-0.014,-0.013
125,-0.007,-0.013,-0.006
126,-0.007,-0.012,-0.005
127,-0.011,-0.011,-0.009
128,-0.009,-0.011,-0.006
129,-0.005,-0.01,-0.004
130,-0.003,-0.01,-0.003
131,-0.005,-0.01,-0.007
132,-0.008,-0.01,-0.012
133,-0.011,-0.01,-0.016
134,-0.011,-0.011,-0.016
135,-0.012,-0.011,-0.017
136,-0.013,-0.012,-0.017
137,-0.014,-0.012,-0.018
138,-0.015,-0.012,-0.018
139,-0.013,-0.012,-0.014
140,-0.011,-0.012,-0.011
141,-0.01,-0.011,-0.009
142,-0.011,-0.01,-0.01
143,-0.012,-0.009,-0.011
144,-0.009,-0.008,-0.008
145,-0.009,-0.006,-0.007
146,-0.009,-0.004,-0.008
147,-0.008,-0.003,-0.008
148,-0.007,-0.001,-0.006
149,-0.004,0.001,-0.003
150,0.002,0.003,0.004
151,0.008,0.005,0.009
152,0.01,0.006,0.013
153,0.01,0.008,0.013
154,0.011,0.01,0.015
155,0.017,0.011,0.021
156,0.019,0.011,0.024
157,0.02,0.012,0.024
158,0.018,0.012,0.022
159,0.015,0.011,0.018
160,0.015,0.011,0.018
161,0.012,0.01,0.014
162,0.008,0.009,0.01
163,0.004,0.008,0.006
164,0.001,0.007,0.003
165,-0.001,0.006,0.0
166,-0.003,0.004,-0.001
167,-0.002,0.003,0.0
168,0.0,0.002,0.003
169,0.001,0.001,0.004
170,0.0,-0.0,0.002
171,-0.0,-0.001,0.0
172,-0.002,-0.002,-0.002
173,-0.002,-0.002,-0.003
174,-0.003,-0.002,-0.003
175,-0.004,-0.002,-0.004
176,-0.004,-0.002,-0.002
177,-0.003,-0.003,-0.001
178,-0.001,-0.003,0.001
179,0.0,-0.003,0.004
180,0.002,-0.002,0.007
181,0.004,-0.001,0.01
182,0.005,-0.0,0.012
183,0.006,0.001,0.013
184,0.005,0.002,0.011
185,0.003,0.003,0.009
186,0.002,0.004,0.006
187,0.002,0.006,0.003
188,0.003,0.007,0.004
189,0.004,0.008,0.003
190,0.002,0.009,0.0
191,0.001,0.01,-0.001
192,0.002,0.012,-0.0
193,0.005,0.013,0.004
194,0.009,0.013,0.01
195,0.015,0.013,0.018
196,0.019,0.013,0.024
197,0.021,0.013,0.027
198,0.022,0.013,0.029
199,0.024,0.012,0.031
200,0.026,0.011,0.034
201,0.023,0.01,0.031
202,0.014,0.009,0.023
203,0.006,0.008,0.015
204,0.001,0.007,0.009
205,-0.001,0.005,0.006
206,-0.002,0.004,0.005
207,-0.003,0.002,0.003
208,-0.004,0.001,0.001
209,-0.006,-0.001,-0.002
210,-0.008,-0.003,-0.004
211,-0.01,-0.005,-0.005
212,-0.011,-0.007,-0.004
213,-0.01,-0.008,-0.004
214,-0.012,-0.009,-0.006
215,-0.01,-0.01,-0.005
216,-0.006,-0.011,-0.004
217,-0.006,-0.012,-0.005
218,-0.006,-0.012,-0.007
219,-0.009,-0.012,-0.011
220,-0.01,-0.011,-0.013
221,-0.01,-0.011,-0.014
222,-0.01,-0.011,-0.013
223,-0.01,-0.01,-0.012
224,-0.011,-0.01,-0.013
225,-0.016,-0.01,-0.017
226,-0.014,-0.011,-0.013
227,-0.01,-0.011,-0.009
228,-0.008,-0.012,-0.006
229,-0.01,-0.013,-0.007
230,-0.014,-0.013,-0.011
231,-0.014,-0.014,-0.012
232,-0.012,-0.015,-0.01
233,-0.012,-0.015,-0.011
234,-0.014,-0.016,-0.013
235,-0.018,-0.017,-0.016
236,-0.019,-0.017,-0.017
237,-0.018,-0.018,-0.016
238,-0.019,-0.018,-0.017
239,-0.02,-0.019,-0.017
240,-0.023,-0.019,-0.019
241,-0.022,-0.019,-0.017
242,-0.019,-0.02,-0.014
243,-0.019,-0.02,-0.014
244,-0.021,-0.021,-0.017
245,-0.023,-0.021,-0.021
246,-0.022,-0.022,-0.022
247,-0.021,-0.022,-0.022
248,-0.02,-0.022,-0.023
249,-0.02,-0.022,-0.024
250,-0.021,-0.022,-0.025
251,-0.022,-0.022,-0.026
252,-0.021,-0.022,-0.024
253,-0.02,-0.021,-0.021
254,-0.02,-0.021,-0.021
255,-0.024,-0.021,-0.024
256,-0.025,-0.021,-0.025
257,-0.024,-0.021,-0.025
258,-0.022,-0.021,-0.023
259,-0.022,-0.022,-0.023
260,-0.021,-0.022,-0.024
261,-0.022,-0.022,-0.025
262,-0.022,-0.022,-0.024
263,-0.021,-0.022,-0.023
264,-0.021,-0.023,-0.022
265,-0.021,-0.023,-0.022
266,-0.021,-0.023,-0.021
267,-0.02,-0.023,-0.02
268,-0.02,-0.023,-0.018
269,-0.022,-0.023,-0.019
270,-0.025,-0.023,-0.021
271,-0.026,-0.023,-0.021
272,-0.027,-0.023,-0.022
273,-0.027,-0.023,-0.022
274,-0.026,-0.023,-0.022
275,-0.024,-0.023,-0.024
276,-0.023,-0.023,-0.026
277,-0.022,-0.022,-0.027
278,-0.021,-0.022,-0.027
279,-0.021,-0.022,-0.027
280,-0.02,-0.022,-0.027
281,-0.021,-0.022,-0.027
282,-0.021,-0.021,-0.028
283,-0.021,-0.021,-0.028
284,-0.021,-0.021,-0.026
285,-0.021,-0.021,-0.026
286,-0.021,-0.021,-0.026
287,-0.021,-0.021,-0.027
288,-0.021,-0.021,-0.026
289,-0.02,-0.021,-0.025
290,-0.02,-0.021,-0.024
291,-0.02,-0.021,-0.024
292,-0.02,-0.021,-0.023
293,-0.02,-0.021,-0.023
294,-0.021,-0.022,-0.022
295,-0.021,-0.022,-0.021
296,-0.022,-0.022,-0.021
297,-0.023,-0.023,-0.021
298,-0.024,-0.023,-0.022
299,-0.024,-0.023,-0.021
300,-0.024,-0.023,-0.021
301,-0.024,-0.023,-0.021
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.022
304,-0.023,-0.022,-0.023
305,-0.022,-0.022,-0.022
306,-0.022,-0.021,-0.023
307,-0.021,-0.021,-0.024
308,-0.021,-0.021,-0.024
309,-0.02,-0.02,-0.024
310,-0.018,-0.02,-0.023
311,-0.02,-0.019,-0.024
312,-0.02,-0.019,-0.024
313,-0.02,-0.02,-0.023
314,-0.017,-0.021,-0.02
315,-0.012,-0.02,-0.015
316,-0.018,-0.018,-0.02
317,-0.018,-0.018,-0.02
318,-0.018,-0.018,-0.02
319,-0.015,-0.018,-0.017
320,-0.011,-0.017,-0.012
321,-0.011,-0.014,-0.012
322,-0.014,-0.011,-0.013
323,-0.017,-0.01,-0.015
324,-0.016,-0.009,-0.014
325,-0.011,-0.007,-0.009
326,-0.005,-0.005,-0.003
327,-0.011,-0.001,-0.009
328,-0.013,-0.0,-0.012
329,-0.008,-0.0,-0.007
330,0.006,-0.0,0.007
331,0.023,0.002,0.024
332,0.011,0.009,0.012
333,0.009,0.015,0.01
334,0.021,0.018,0.021
335,0.038,0.02,0.036
336,0.061,0.022,0.059
337,0.028,0.027,0.025
338,0.015,0.031,0.012
339,0.014,0.034,0.01
340,0.036,0.038,0.033
341,0.068,0.043,0.065
342,0.058,0.051,0.056
343,0.03,0.063,0.029
344,0.021,0.071,0.02
345,0.036,0.075,0.035
346,0.08,0.077,0.079
347,0.118,0.079,0.117
348,0.092,0.084,0.091
349,0.076,0.087,0.076
350,0.085,0.089,0.085
351,0.117,0.092,0.118
352,0.179,0.096,0.18
353,0.118,0.102,0.119
354,0.06,0.108,0.062
355,0.03,0.11,0.031
356,0.05,0.111,0.051
357,0.193,0.112,0.193
358,0.207,0.113,0.207
359,0.145,0.115,0.145
360,0.098,0.112,0.097
361,0.073,0.108,0.071
362,0.113,0.102,0.111
363,0.107,0.099,0.104
364,0.047,0.098,0.044
365,0.015,0.097,0.011
366,0.014,0.095,0.009
367,0.07,0.092,0.064
368,0.246,0.09,0.24
369,0.202,0.091,0.195
370,0.108,0.092,0.102
371,0.057,0.093,0.051
372,0.049,0.092,0.043
373,0.121,0.09,0.116
374,0.068,0.09,0.064
375,0.013,0.09,0.009
376,0.012,0.09,0.008
377,0.045,0.09,0.041
378,0.131,0.089,0.128
379,0.135,0.088,0.132
380,0.083,0.086,0.08
381,0.073,0.083,0.071
382,0.088,0.08,0.086
383,0.132,0.075,0.131
384,0.157,0.07,0.155
385,0.079,0.065,0.077
386,0.032,0.059,0.029
387,0.006,0.052,0.003
388,0.01,0.044,0.007
389,0.044,0.037,0.04
390,0.023,0.029,0.019
391,-0.001,0.021,-0.005
392,-0.008,0.014,-0.012
393,0.001,0.007,-0.003
394,0.031,0.001,0.026
395,0.026,-0.003,0.02
396,0.004,-0.005,-0.002
397,-0.011,-0.005,-0.018
398,-0.013,-0.001,-0.02
399,-0.003,0.006,-0.009
400,0.024,0.017,0.018
