lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.632,0.658,0.633
2,0.4,0.512,0.4
3,0.287,0.392,0.286
4,0.223,0.295,0.221
5,0.221,0.218,0.217
6,0.165,0.159,0.16
7,0.107,0.113,0.1
8,0.078,0.081,0.071
9,0.087,0.058,0.079
10,0.148,0.043,0.138
11,0.182,0.036,0.172
12,0.067,0.033,0.056
13,0.025,0.034,0.013
14,0.014,0.037,0.002
15,0.034,0.042,0.022
16,0.043,0.049,0.031
17,0.028,0.055,0.017
18,0.008,0.06,-0.002
19,0.018,0.065,0.008
20,0.057,0.069,0.048
21,0.108,0.072,0.1
22,0.065,0.073,0.058
23,0.044,0.072,0.037
24,0.036,0.07,0.03
25,0.043,0.067,0.037
26,0.062,0.056,0.058
27,0.06,0.049,0.056
28,0.042,0.046,0.039
29,0.031,0.044,0.027
30,0.037,0.042,0.033
31,0.061,0.039,0.057
32,0.07,0.035,0.065
33,0.024,0.033,0.018
34,0.012,0.032,0.005
35,0.011,0.03,0.003
36,0.015,0.025,0.007
37,0.025,0.017,0.016
38,0.015,0.012,0.006
39,0.001,0.007,-0.007
40,-0.004,0.004,-0.012
41,-0.005,-0.0,-0.013
42,0.001,-0.004,-0.008
43,-0.004,-0.007,-0.014
44,-0.011,-0.008,-0.021
45,-0.013,-0.009,-0.024
46,-0.013,-0.01,-0.022
47,-0.008,-0.013,-0.017
48,-0.01,-0.015,-0.019
49,-0.018,-0.016,-0.024
50,-0.019,-0.016,-0.025
51,-0.02,-0.016,-0.025
52,-0.018,-0.016,-0.022
53,-0.013,-0.017,-0.017
54,-0.017,-0.017,-0.02
55,-0.016,-0.016,-0.019
56,-0.015,-0.015,-0.018
57,-0.014,-0.015,-0.016
58,-0.012,-0.016,-0.014
59,-0.013,-0.016,-0.015
60,-0.015,-0.016,-0.018
61,-0.015,-0.015,-0.019
62,-0.015,-0.015,-0.019
63,-0.015,-0.016,-0.02
64,-0.014,-0.016,-0.02
65,-0.015,-0.016,-0.022
66,-0.016,-0.016,-0.022
67,-0.017,-0.016,-0.021
68,-0.018,-0.016,-0.02
69,-0.019,-0.017,-0.023
70,-0.019,-0.017,-0.022
71,-0.018,-0.017,-0.023
72,-0.018,-0.017,-0.024
73,-0.018,-0.018,-0.025
74,-0.019,-0.018,-0.027
75,-0.019,-0.019,-0.027
76,-0.019,-0.019,-0.025
77,-0.019,-0.019,-0.024
78,-0.019,-0.019,-0.022
79,-0.019,-0.019,-0.021
80,-0.019,-0.02,-0.022
81,-0.018,-0.02,-0.02
82,-0.018,-0.02,-0.021
83,-0.018,-0.02,-0.022
84,-0.019,-0.02,-0.023
85,-0.021,-0.02,-0.025
86,-0.021,-0.02,-0.025
87,-0.021,-0.02,-0.024
88,-0.021,-0.02,-0.024
89,-0.021,-0.02,-0.024
90,-0.022,-0.02,-0.025
91,-0.021,-0.02,-0.026
92,-0.021,-0.02,-0.025
93,-0.02,-0.02,-0.025
94,-0.019,-0.02,-0.024
95,-0.02,-0.02,-0.024
96,-0.021,-0.02,-0.024
97,-0.019,-0.019,-0.021
98,-0.017,-0.019,-0.018
99,-0.017,-0.019,-0.016
100,-0.018,-0.019,-0.017
101,-0.019,-0.019,-0.021
102,-0.019,-0.019,-0.022
103,-0.018,-0.019,-0.021
104,-0.017,-0.019,-0.021
105,-0.018,-0.019,-0.021
106,-0.02,-0.019,-0.022
107,-0.021,-0.019,-0.022
108,-0.02,-0.02,-0.019
109,-0.019,-0.02,-0.017
110,-0.018,-0.02,-0.016
111,-0.019,-0.02,-0.018
112,-0.02,-0.02,-0.02
113,-0.021,-0.019,-0.022
114,-0.019,-0.019,-0.021
115,-0.018,-0.018,-0.019
116,-0.018,-0.017,-0.019
117,-0.018,-0.016,-0.02
118,-0.018,-0.015,-0.02
119,-0.017,-0.014,-0.019
120,-0.016,-0.013,-0.018
121,-0.016,-0.012,-0.017
122,-0.015,-0.011,-0.016
123,-0.012,-0.01,-0.012
124,-0.009,-0.01,-0.008
125,-0.005,-0.009,-0.002
126,-0.005,-0.008,0.001
127,-0.008,-0.008,-0.001
128,-0.006,-0.007,0.002
129,-0.003,-0.007,0.004
130,-0.002,-0.007,0.005
131,-0.002,-0.007,0.002
132,-0.003,-0.008,-0.002
133,-0.006,-0.008,-0.007
134,-0.009,-0.009,-0.011
135,-0.01,-0.011,-0.012
136,-0.013,-0.012,-0.015
137,-0.016,-0.013,-0.017
138,-0.018,-0.015,-0.019
139,-0.018,-0.016,-0.019
140,-0.016,-0.016,-0.019
141,-0.015,-0.016,-0.017
142,-0.014,-0.016,-0.017
143,-0.015,-0.015,-0.017
144,-0.015,-0.014,-0.017
145,-0.013,-0.012,-0.015
146,-0.013,-0.01,-0.014
147,-0.013,-0.008,-0.013
148,-0.012,-0.006,-0.012
149,-0.011,-0.003,-0.01
150,-0.007,-0.0,-0.006
151,-0.003,0.002,-0.002
152,-0.0,0.005,0.0
153,0.003,0.008,0.003
154,0.006,0.01,0.008
155,0.015,0.013,0.02
156,0.025,0.015,0.034
157,0.031,0.016,0.041
158,0.033,0.018,0.043
159,0.031,0.018,0.04
160,0.029,0.018,0.036
161,0.025,0.018,0.03
162,0.019,0.018,0.022
163,0.013,0.017,0.014
164,0.008,0.016,0.008
165,0.005,0.014,0.005
166,0.005,0.013,0.005
167,0.005,0.011,0.007
168,0.005,0.009,0.006
169,0.005,0.007,0.006
170,0.004,0.005,0.005
171,0.002,0.003,0.003
172,0.001,0.001,0.0
173,-0.002,-0.002,-0.002
174,-0.004,-0.003,-0.004
175,-0.006,-0.005,-0.006
176,-0.007,-0.006,-0.007
177,-0.007,-0.007,-0.008
178,-0.006,-0.008,-0.007
179,-0.006,-0.007,-0.007
180,-0.007,-0.006,-0.007
181,-0.004,-0.005,-0.004
182,0.0,-0.004,0.001
183,0.002,-0.003,0.004
184,-0.001,-0.002,0.002
185,-0.003,-0.001,0.001
186,-0.003,0.0,0.001
187,-0.001,0.001,0.001
188,0.0,0.002,0.002
189,0.0,0.003,0.0
190,-0.001,0.004,-0.002
191,-0.001,0.005,-0.003
192,0.0,0.006,-0.001
193,0.003,0.006,0.002
194,0.008,0.007,0.01
195,0.014,0.007,0.019
196,0.017,0.006,0.024
197,0.015,0.006,0.022
198,0.012,0.005,0.019
199,0.01,0.004,0.016
200,0.007,0.003,0.012
201,0.003,0.002,0.007
202,-0.003,0.001,0.002
203,-0.006,0.0,-0.001
204,-0.008,-0.001,-0.003
205,-0.006,-0.002,-0.002
206,-0.005,-0.003,-0.002
207,-0.006,-0.005,-0.003
208,-0.008,-0.006,-0.005
209,-0.008,-0.007,-0.006
210,-0.008,-0.008,-0.006
211,-0.009,-0.009,-0.006
212,-0.011,-0.01,-0.007
213,-0.013,-0.011,-0.008
214,-0.015,-0.011,-0.01
215,-0.013,-0.012,-0.008
216,-0.01,-0.012,-0.006
217,-0.009,-0.012,-0.005
218,-0.009,-0.011,-0.007
219,-0.01,-0.011,-0.01
220,-0.009,-0.011,-0.01
221,-0.009,-0.01,-0.011
222,-0.008,-0.01,-0.01
223,-0.009,-0.01,-0.011
224,-0.011,-0.01,-0.013
225,-0.013,-0.01,-0.016
226,-0.011,-0.01,-0.013
227,-0.009,-0.011,-0.011
228,-0.009,-0.011,-0.012
229,-0.01,-0.011,-0.013
230,-0.012,-0.011,-0.014
231,-0.013,-0.012,-0.014
232,-0.013,-0.012,-0.014
233,-0.014,-0.013,-0.013
234,-0.014,-0.013,-0.012
235,-0.015,-0.014,-0.012
236,-0.014,-0.014,-0.012
237,-0.014,-0.015,-0.011
238,-0.015,-0.016,-0.012
239,-0.015,-0.017,-0.013
240,-0.017,-0.017,-0.015
241,-0.017,-0.018,-0.014
242,-0.016,-0.018,-0.013
243,-0.017,-0.019,-0.013
244,-0.02,-0.019,-0.016
245,-0.023,-0.02,-0.019
246,-0.022,-0.02,-0.02
247,-0.021,-0.02,-0.02
248,-0.02,-0.02,-0.021
249,-0.019,-0.02,-0.022
250,-0.02,-0.02,-0.023
251,-0.021,-0.02,-0.024
252,-0.021,-0.02,-0.021
253,-0.02,-0.02,-0.019
254,-0.02,-0.02,-0.018
255,-0.022,-0.02,-0.02
256,-0.022,-0.02,-0.02
257,-0.02,-0.02,-0.019
258,-0.017,-0.02,-0.017
259,-0.016,-0.02,-0.017
260,-0.017,-0.019,-0.019
261,-0.018,-0.019,-0.02
262,-0.018,-0.019,-0.02
263,-0.018,-0.019,-0.019
264,-0.018,-0.019,-0.019
265,-0.019,-0.02,-0.02
266,-0.02,-0.02,-0.02
267,-0.021,-0.02,-0.02
268,-0.02,-0.02,-0.02
269,-0.021,-0.02,-0.02
270,-0.022,-0.021,-0.021
271,-0.023,-0.021,-0.022
272,-0.023,-0.021,-0.021
273,-0.023,-0.021,-0.019
274,-0.022,-0.021,-0.02
275,-0.02,-0.021,-0.02
276,-0.02,-0.021,-0.022
277,-0.02,-0.021,-0.023
278,-0.02,-0.021,-0.024
279,-0.02,-0.021,-0.025
280,-0.019,-0.021,-0.025
281,-0.02,-0.021,-0.025
282,-0.021,-0.02,-0.026
283,-0.022,-0.02,-0.026
284,-0.022,-0.02,-0.025
285,-0.02,-0.02,-0.025
286,-0.019,-0.02,-0.025
287,-0.019,-0.02,-0.025
288,-0.019,-0.02,-0.025
289,-0.019,-0.02,-0.025
290,-0.019,-0.02,-0.024
291,-0.019,-0.02,-0.024
292,-0.02,-0.021,-0.023
293,-0.021,-0.021,-0.022
294,-0.021,-0.021,-0.021
295,-0.021,-0.021,-0.021
296,-0.021,-0.021,-0.021
297,-0.022,-0.021,-0.021
298,-0.023,-0.021,-0.022
299,-0.022,-0.021,-0.021
300,-0.022,-0.021,-0.021
301,-0.021,-0.02,-0.02
302,-0.021,-0.02,-0.02
303,-0.021,-0.02,-0.019
304,-0.02,-0.02,-0.02
305,-0.019,-0.02,-0.019
306,-0.019,-0.019,-0.02
307,-0.019,-0.019,-0.022
308,-0.018,-0.019,-0.022
309,-0.016,-0.018,-0.021
310,-0.014,-0.018,-0.019
311,-0.017,-0.018,-0.021
312,-0.017,-0.018,-0.021
313,-0.017,-0.018,-0.02
314,-0.016,-0.018,-0.018
315,-0.015,-0.017,-0.017
316,-0.015,-0.015,-0.017
317,-0.016,-0.014,-0.018
318,-0.016,-0.013,-0.019
319,-0.014,-0.012,-0.018
320,-0.004,-0.009,-0.008
321,-0.004,-0.006,-0.006
322,-0.009,-0.003,-0.01
323,-0.008,-0.002,-0.008
324,-0.005,-0.0,-0.004
325,-0.002,0.002,-0.001
326,0.011,0.005,0.012
327,0.008,0.011,0.008
328,0.004,0.014,0.004
329,0.004,0.016,0.005
330,0.013,0.018,0.013
331,0.033,0.02,0.033
332,0.028,0.025,0.029
333,0.033,0.029,0.033
334,0.044,0.03,0.043
335,0.047,0.03,0.046
336,0.044,0.032,0.041
337,0.036,0.035,0.034
338,0.03,0.038,0.027
339,0.025,0.039,0.021
340,0.033,0.039,0.029
341,0.054,0.039,0.05
342,0.047,0.042,0.044
343,0.031,0.046,0.029
344,0.026,0.048,0.024
345,0.04,0.048,0.038
346,0.068,0.048,0.065
347,0.079,0.048,0.076
348,0.035,0.05,0.033
349,0.021,0.05,0.02
350,0.016,0.05,0.015
351,0.033,0.05,0.033
352,0.116,0.051,0.117
353,0.074,0.054,0.076
354,0.044,0.057,0.046
355,0.032,0.058,0.034
356,0.032,0.06,0.034
357,0.108,0.06,0.108
358,0.1,0.061,0.1
359,0.04,0.062,0.04
360,0.025,0.057,0.023
361,0.033,0.05,0.031
362,0.073,0.043,0.07
363,0.094,0.038,0.091
364,0.033,0.036,0.03
365,0.007,0.036,0.003
366,0.003,0.036,-0.002
367,0.049,0.036,0.043
368,0.105,0.039,0.098
369,0.092,0.043,0.085
370,0.04,0.049,0.033
371,0.011,0.054,0.005
372,0.019,0.058,0.013
373,0.077,0.062,0.071
374,0.04,0.068,0.035
375,0.008,0.074,0.004
376,-0.0,0.082,-0.005
377,0.017,0.09,0.013
378,0.08,0.096,0.076
379,0.106,0.102,0.103
380,0.107,0.107,0.105
381,0.12,0.11,0.119
382,0.145,0.111,0.145
383,0.193,0.111,0.193
384,0.268,0.108,0.268
385,0.16,0.104,0.16
386,0.083,0.098,0.082
387,0.039,0.09,0.037
388,0.025,0.08,0.023
389,0.054,0.068,0.051
390,0.036,0.056,0.032
391,0.011,0.043,0.007
392,-0.002,0.029,-0.005
393,-0.004,0.016,-0.007
394,0.019,0.004,0.015
395,0.017,-0.006,0.013
396,-0.0,-0.013,-0.005
397,-0.008,-0.016,-0.014
398,-0.008,-0.013,-0.014
399,0.002,-0.003,-0.004
400,0.005,0.014,-0.001
