lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.661,1.0
1,0.329,0.496,0.334
2,0.147,0.364,0.151
3,0.098,0.258,0.099
4,0.115,0.176,0.113
5,0.204,0.115,0.197
6,0.116,0.07,0.106
7,0.031,0.04,0.019
8,0.019,0.021,0.006
9,0.026,0.011,0.012
10,0.103,0.009,0.087
11,0.181,0.012,0.164
12,0.07,0.019,0.053
13,0.036,0.029,0.018
14,0.028,0.04,0.011
15,0.046,0.051,0.029
16,0.08,0.061,0.062
17,0.022,0.07,0.006
18,0.004,0.078,-0.012
19,0.01,0.084,-0.006
20,0.047,0.088,0.033
21,0.114,0.089,0.1
22,0.086,0.088,0.074
23,0.057,0.085,0.046
24,0.046,0.081,0.038
25,0.054,0.074,0.048
26,0.094,0.052,0.092
27,0.065,0.046,0.064
28,0.034,0.044,0.035
29,0.02,0.043,0.022
30,0.018,0.041,0.019
31,0.04,0.035,0.04
32,0.057,0.03,0.055
33,0.018,0.027,0.013
34,0.001,0.025,-0.007
35,0.002,0.024,-0.008
36,0.012,0.021,-0.0
37,0.03,0.013,0.016
38,0.017,0.008,0.003
39,-0.002,0.004,-0.016
40,-0.006,0.0,-0.021
41,0.001,-0.003,-0.015
42,0.016,-0.007,-0.001
43,-0.005,-0.009,-0.022
44,-0.013,-0.009,-0.028
45,-0.016,-0.007,-0.032
46,-0.013,-0.006,-0.028
47,-0.004,-0.007,-0.018
48,-0.008,-0.008,-0.022
49,-0.015,-0.008,-0.027
50,-0.018,-0.007,-0.029
51,-0.017,-0.007,-0.026
52,-0.01,-0.008,-0.019
53,-0.003,-0.008,-0.01
54,-0.006,-0.008,-0.011
55,-0.007,-0.008,-0.008
56,-0.003,-0.007,-0.001
57,0.002,-0.007,0.004
58,0.003,-0.008,0.007
59,-0.001,-0.008,0.004
60,-0.006,-0.008,-0.001
61,-0.007,-0.008,-0.005
62,-0.001,-0.008,-0.001
63,-0.008,-0.009,-0.01
64,-0.014,-0.01,-0.02
65,-0.017,-0.011,-0.025
66,-0.019,-0.011,-0.027
67,-0.018,-0.012,-0.027
68,-0.018,-0.014,-0.027
69,-0.019,-0.015,-0.029
70,-0.017,-0.016,-0.027
71,-0.015,-0.017,-0.024
72,-0.01,-0.017,-0.02
73,-0.015,-0.018,-0.023
74,-0.02,-0.019,-0.029
75,-0.021,-0.019,-0.029
76,-0.02,-0.019,-0.028
77,-0.019,-0.019,-0.025
78,-0.018,-0.019,-0.023
79,-0.02,-0.019,-0.024
80,-0.02,-0.019,-0.025
81,-0.018,-0.019,-0.022
82,-0.016,-0.019,-0.017
83,-0.016,-0.019,-0.017
84,-0.02,-0.019,-0.019
85,-0.021,-0.019,-0.018
86,-0.021,-0.018,-0.016
87,-0.018,-0.018,-0.01
88,-0.014,-0.018,-0.006
89,-0.016,-0.017,-0.008
90,-0.02,-0.017,-0.013
91,-0.02,-0.017,-0.016
92,-0.02,-0.018,-0.018
93,-0.019,-0.018,-0.02
94,-0.016,-0.018,-0.02
95,-0.02,-0.018,-0.024
96,-0.023,-0.018,-0.027
97,-0.018,-0.018,-0.02
98,-0.013,-0.018,-0.016
99,-0.013,-0.018,-0.016
100,-0.015,-0.018,-0.018
101,-0.016,-0.018,-0.02
102,-0.017,-0.018,-0.018
103,-0.013,-0.017,-0.013
104,-0.013,-0.017,-0.013
105,-0.016,-0.016,-0.015
106,-0.021,-0.016,-0.019
107,-0.025,-0.016,-0.023
108,-0.023,-0.016,-0.019
109,-0.022,-0.016,-0.02
110,-0.021,-0.016,-0.02
111,-0.021,-0.015,-0.019
112,-0.017,-0.015,-0.014
113,-0.01,-0.015,-0.005
114,-0.003,-0.014,0.005
115,-0.004,-0.014,0.005
116,-0.008,-0.013,0.003
117,-0.011,-0.013,0.001
118,-0.012,-0.012,-0.001
119,-0.011,-0.012,-0.001
120,-0.01,-0.011,-0.001
121,-0.015,-0.011,-0.008
122,-0.015,-0.01,-0.01
123,-0.014,-0.009,-0.009
124,-0.011,-0.008,-0.007
125,-0.01,-0.008,-0.005
126,-0.01,-0.007,-0.003
127,-0.011,-0.006,-0.002
128,-0.006,-0.006,0.004
129,-0.0,-0.005,0.009
130,0.001,-0.006,0.009
131,-0.003,-0.005,0.005
132,-0.005,-0.005,0.004
133,-0.009,-0.005,-0.001
134,-0.007,-0.006,0.001
135,-0.003,-0.006,0.004
136,-0.003,-0.007,0.005
137,-0.006,-0.007,0.003
138,-0.006,-0.007,0.002
139,-0.005,-0.008,0.002
140,-0.006,-0.008,0.001
141,-0.006,-0.009,0.0
142,-0.006,-0.009,-0.001
143,-0.009,-0.008,-0.003
144,-0.011,-0.008,-0.003
145,-0.01,-0.008,-0.001
146,-0.01,-0.008,0.0
147,-0.011,-0.008,-0.0
148,-0.013,-0.007,-0.002
149,-0.017,-0.007,-0.006
150,-0.014,-0.006,-0.003
151,-0.007,-0.006,0.0
152,-0.002,-0.005,0.003
153,-0.003,-0.003,-0.0
154,-0.008,-0.002,-0.005
155,-0.005,-0.0,-0.001
156,0.009,0.001,0.014
157,0.02,0.003,0.025
158,0.017,0.004,0.022
159,0.007,0.005,0.01
160,0.006,0.006,0.008
161,0.012,0.007,0.013
162,0.009,0.008,0.008
163,0.001,0.008,-0.001
164,-0.001,0.009,-0.005
165,-0.002,0.009,-0.005
166,0.0,0.009,-0.003
167,0.007,0.008,0.005
168,0.012,0.007,0.01
169,0.009,0.006,0.007
170,0.009,0.004,0.007
171,0.009,0.003,0.008
172,0.011,0.001,0.01
173,0.008,-0.001,0.008
174,0.002,-0.003,0.003
175,-0.007,-0.004,-0.006
176,-0.016,-0.005,-0.017
177,-0.011,-0.006,-0.012
178,-0.006,-0.006,-0.007
179,-0.01,-0.007,-0.011
180,-0.011,-0.006,-0.013
181,-0.01,-0.006,-0.012
182,-0.005,-0.006,-0.008
183,-0.005,-0.007,-0.008
184,-0.011,-0.007,-0.014
185,-0.014,-0.007,-0.017
186,-0.015,-0.007,-0.02
187,-0.013,-0.008,-0.019
188,-0.01,-0.009,-0.016
189,-0.005,-0.009,-0.012
190,-0.001,-0.009,-0.008
191,0.001,-0.008,-0.004
192,0.001,-0.008,-0.003
193,0.002,-0.007,-0.002
194,0.006,-0.007,0.002
195,0.001,-0.006,-0.002
196,-0.006,-0.005,-0.01
197,-0.011,-0.005,-0.016
198,-0.013,-0.005,-0.018
199,-0.013,-0.005,-0.018
200,-0.013,-0.005,-0.017
201,-0.012,-0.005,-0.015
202,-0.014,-0.005,-0.015
203,-0.013,-0.005,-0.011
204,-0.009,-0.005,-0.007
205,-0.003,-0.005,-0.001
206,0.006,-0.005,0.008
207,0.003,-0.005,0.005
208,-0.005,-0.004,-0.002
209,-0.0,-0.004,0.002
210,0.005,-0.004,0.008
211,0.013,-0.003,0.016
212,0.005,-0.003,0.007
213,-0.011,-0.002,-0.009
214,-0.011,-0.001,-0.008
215,-0.004,-0.001,-0.001
216,-0.004,-0.0,-0.002
217,-0.002,0.0,0.0
218,-0.007,0.0,-0.005
219,-0.011,-0.0,-0.009
220,-0.004,-0.002,-0.0
221,-0.002,-0.003,0.001
222,0.003,-0.004,0.008
223,0.005,-0.005,0.009
224,-0.003,-0.006,0.001
225,-0.007,-0.007,-0.002
226,-0.002,-0.008,0.004
227,-0.001,-0.009,0.004
228,-0.005,-0.01,-0.001
229,-0.012,-0.011,-0.007
230,-0.017,-0.011,-0.01
231,-0.018,-0.012,-0.009
232,-0.016,-0.014,-0.006
233,-0.016,-0.015,-0.005
234,-0.016,-0.015,-0.005
235,-0.018,-0.016,-0.006
236,-0.019,-0.016,-0.006
237,-0.019,-0.017,-0.005
238,-0.02,-0.018,-0.006
239,-0.021,-0.018,-0.008
240,-0.022,-0.018,-0.011
241,-0.018,-0.019,-0.008
242,-0.012,-0.019,-0.004
243,-0.01,-0.019,-0.003
244,-0.018,-0.018,-0.012
245,-0.025,-0.018,-0.02
246,-0.021,-0.017,-0.018
247,-0.016,-0.016,-0.014
248,-0.012,-0.016,-0.01
249,-0.014,-0.016,-0.012
250,-0.018,-0.016,-0.016
251,-0.018,-0.015,-0.018
252,-0.014,-0.015,-0.012
253,-0.008,-0.015,-0.006
254,-0.006,-0.016,-0.003
255,-0.014,-0.016,-0.011
256,-0.02,-0.016,-0.016
257,-0.021,-0.016,-0.018
258,-0.02,-0.017,-0.017
259,-0.02,-0.017,-0.017
260,-0.016,-0.017,-0.012
261,-0.019,-0.018,-0.014
262,-0.021,-0.018,-0.012
263,-0.02,-0.019,-0.009
264,-0.018,-0.019,-0.007
265,-0.018,-0.019,-0.008
266,-0.02,-0.02,-0.009
267,-0.021,-0.02,-0.012
268,-0.02,-0.021,-0.012
269,-0.02,-0.022,-0.014
270,-0.02,-0.022,-0.016
271,-0.022,-0.022,-0.018
272,-0.023,-0.022,-0.021
273,-0.022,-0.022,-0.02
274,-0.022,-0.022,-0.021
275,-0.022,-0.022,-0.022
276,-0.023,-0.022,-0.023
277,-0.023,-0.022,-0.026
278,-0.023,-0.021,-0.024
279,-0.02,-0.021,-0.022
280,-0.018,-0.021,-0.021
281,-0.021,-0.021,-0.024
282,-0.023,-0.021,-0.026
283,-0.023,-0.02,-0.027
284,-0.019,-0.02,-0.022
285,-0.014,-0.019,-0.017
286,-0.021,-0.019,-0.024
287,-0.022,-0.018,-0.025
288,-0.024,-0.018,-0.026
289,-0.017,-0.017,-0.018
290,-0.006,-0.017,-0.007
291,-0.014,-0.016,-0.012
292,-0.02,-0.016,-0.015
293,-0.018,-0.016,-0.011
294,-0.016,-0.016,-0.007
295,-0.015,-0.015,-0.005
296,-0.014,-0.015,-0.005
297,-0.014,-0.016,-0.005
298,-0.015,-0.016,-0.008
299,-0.016,-0.016,-0.01
300,-0.013,-0.016,-0.009
301,-0.011,-0.016,-0.008
302,-0.019,-0.017,-0.018
303,-0.02,-0.018,-0.02
304,-0.02,-0.018,-0.022
305,-0.019,-0.019,-0.02
306,-0.018,-0.019,-0.021
307,-0.018,-0.019,-0.022
308,-0.021,-0.019,-0.025
309,-0.019,-0.019,-0.025
310,-0.016,-0.018,-0.021
311,-0.017,-0.017,-0.023
312,-0.018,-0.017,-0.024
313,-0.019,-0.017,-0.025
314,-0.017,-0.016,-0.023
315,-0.015,-0.014,-0.021
316,-0.014,-0.012,-0.019
317,-0.014,-0.011,-0.018
318,-0.014,-0.009,-0.019
319,-0.011,-0.008,-0.014
320,-0.003,-0.007,-0.004
321,-0.001,-0.003,-0.001
322,-0.006,-0.0,-0.004
323,-0.005,-0.0,-0.001
324,-0.001,0.0,0.005
325,0.01,0.001,0.016
326,0.023,0.002,0.028
327,0.009,0.005,0.013
328,-0.002,0.005,0.0
329,-0.003,0.004,-0.003
330,0.005,0.004,0.003
331,0.017,0.004,0.012
332,-0.001,0.005,-0.006
333,-0.002,0.006,-0.007
334,0.01,0.007,0.002
335,0.027,0.007,0.018
336,0.024,0.008,0.013
337,0.003,0.011,-0.008
338,-0.005,0.013,-0.016
339,-0.008,0.013,-0.02
340,-0.001,0.013,-0.013
341,0.028,0.015,0.016
342,0.028,0.017,0.015
343,0.002,0.024,-0.009
344,-0.006,0.024,-0.017
345,0.002,0.024,-0.009
346,0.061,0.024,0.05
347,0.082,0.026,0.072
348,0.023,0.031,0.015
349,0.011,0.033,0.005
350,0.01,0.034,0.007
351,0.035,0.034,0.034
352,0.119,0.035,0.12
353,0.057,0.039,0.061
354,0.019,0.044,0.025
355,0.016,0.044,0.022
356,0.022,0.043,0.027
357,0.058,0.041,0.061
358,0.05,0.042,0.05
359,0.026,0.044,0.024
360,0.018,0.044,0.013
361,0.026,0.041,0.02
362,0.073,0.039,0.064
363,0.088,0.039,0.078
364,0.02,0.041,0.01
365,0.005,0.042,-0.006
366,0.009,0.042,-0.003
367,0.038,0.042,0.025
368,0.183,0.043,0.168
369,0.044,0.047,0.03
370,0.005,0.051,-0.008
371,0.003,0.054,-0.01
372,0.036,0.056,0.023
373,0.114,0.057,0.101
374,0.067,0.061,0.055
375,0.021,0.065,0.011
376,0.008,0.069,-0.002
377,0.014,0.072,0.005
378,0.098,0.075,0.09
379,0.18,0.077,0.173
380,0.104,0.078,0.1
381,0.057,0.079,0.057
382,0.026,0.08,0.029
383,0.076,0.079,0.08
384,0.156,0.078,0.161
385,0.086,0.076,0.091
386,0.043,0.073,0.047
387,0.027,0.069,0.028
388,0.054,0.065,0.051
389,0.13,0.059,0.124
390,0.055,0.054,0.047
391,0.026,0.047,0.017
392,0.012,0.041,0.002
393,0.011,0.035,0.001
394,0.076,0.028,0.064
395,0.037,0.022,0.025
396,0.007,0.017,-0.005
397,-0.004,0.013,-0.017
398,-0.004,0.011,-0.017
399,0.026,0.011,0.013
400,0.017,0.013,0.004
