gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1828,2412,0.47888320684433,48.4597969055176,39.1027183532715,3670144,1829,1952,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-04-02 23:43:05.891385,-73.09161206284259,21.399221848387366,18.856780212184947,0.006535000403950925,16.0,21.35,1.0837787002826917,20.69,0.3067,0.5325,1.0997,0.9911,0.4783,0.4746,0.34031667488610295,0
101251,npp,1121,1966,0.721124112606049,48.4588737487793,39.1012916564941,3670144,1121,1536,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-04-03 23:24:17.322252,104.80043101743308,3.888505196670003,3.4439077090866057,0.01971227859579918,13.0,-3.95,1.0,-4.64,0.2147,0.511,1.0726,1.0329,0.7379,0.7449,0.3398456538954342,0
135717,npp,2380,733,3.58109951019287,48.4560585021973,39.100414276123,3670144,2379,515,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.0108691904178,55.941235223835456,47.215551177694316,0.0849858375601422,5.0,-55.91,2.0682789409984763,-55.91,0.3613,0.6717,1.781,0.7858,1.9345,2.8139,1.067583221156979,0
135906,npp,1565,279,2.2288703918457,48.4605331420898,39.0962677001953,3670144,1563,146,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-03 22:13:35.346783,269.4655601050353,65.70602904434246,53.84506844464394,0.06500455507014229,2.0,-65.63,3.0,-65.65,0.7614,1.4874,2.8399,0.3549,0.775,0.7909,-0.5448348527615626,0
136295,npp,2325,1803,0.898010671138763,48.4599647521973,39.0966262817383,3670144,2325,1382,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-05 23:16:44.228106,101.34183199221825,13.306585213539776,11.764969953284307,0.040519487133381805,12.0,-13.33,1.015504800579495,-13.33,0.2308,0.4538,0.9186,1.163,0.9652,1.0444,0.2117923293270637,0
136480,npp,1562,1349,1.14567053318024,48.4612159729004,39.0997886657715,3670144,1562,1018,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-06 22:57:50.352205,97.5282430558784,35.855640550385004,31.25841660232948,0.026472488821263594,9.0,-35.85,1.2937979144666532,-35.85,0.2901,0.5841,1.3871,0.9037,0.9619,1.0353,0.49133464373000224,0
136672,npp,787,886,0.12500000062253702,48.4612350463867,39.100887298584,3670144,789,663,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-07 22:38:54.696089,94.46152773208743,51.84001783433565,44.15107211133066,0.014937934263890569,6.0,-51.81,1.847645286154319,-51.81,0.3501,0.5383,0.8596,0.9805,0.3041,0.1226,-0.1843495576580692,0
137251,npp,708,1953,0.12500000023467225,48.4573249816895,39.1011085510254,3670144,708,1523,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-10 23:22:59.039468,104.17092384251909,4.651588317775149,4.119823203749503,0.001571774626210956,13.0,-4.7,1.0,-4.64,0.2147,0.511,1.0726,1.0329,0.1418,0.1291,0.09680266104197094,0
137442,npp,3042,1501,0.278910994529724,48.4606323242188,39.1005821228027,3670176,3043,1126,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-11 23:04:06.921604,98.82159119021892,29.071326734520973,25.495963826975203,0.00010604440963224284,10.0,-29.07,1.184412938166907,-29.07,0.2931,0.5008,1.6983,1.0539,0.3405,0.294,0.294,0
137631,npp,2276,1040,0.596087515354156,48.4591102600098,39.0987243652344,3670176,2277,764,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-12 22:45:11.265360,95.7763983103164,47.195036285979796,40.53713238723687,1.3301602515750784e-09,7.0,-47.18,1.646109783506203,-47.18,0.3668,0.5882,1.7729,0.8974,0.5326,0.5349,0.5349,0
137822,npp,1464,581,0.5878125131130221,48.460205078125,39.0984115600586,3670176,1464,370,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.11811749778566,59.597101361564434,49.822554598851404,8.640676476560385e-16,4.0,-59.56,2.3545700244418297,-59.51,0.5752,1.2441,2.6052,0.4242,0.2491,0.2494,0.2494,0
138010,npp,638,126,0.779957056045532,48.4568824768066,39.0987358093262,3670176,635,59,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.2604836744305,68.3254473991768,55.40981748457649,1.908421519890038e-21,1.0,-68.25,3.3166247903554,-68.215,0.7143,1.5725,3.2212,0.3356,0.2888,0.2618,0.2618,0
138022,npp,2858,2546,0.397518992424011,48.455940246582,39.1019821166992,3670176,2858,2060,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-14 23:48:00.593791,-71.75830121449162,28.100418291244946,24.662952418744478,1.1302815309511765e-16,17.0,28.05,1.184412938166907,28.14,0.3422,0.8363,1.6176,0.6311,0.1573,0.2509,0.2509,0
138408,npp,1428,1652,0.22036060690879822,48.459888458252,39.1014442443848,3670176,1428,1246,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-16 23:10:21.750194,99.72284938629956,21.562728014416347,19.000582289293053,1.527718097954742e-26,11.0,-21.58,1.0837787002826917,-21.53,0.3507,0.713,1.571,0.7403,0.0732,0.1631,0.1631,0
138796,npp,2957,731,1.77815055847168,48.4551239013672,39.0999870300293,3670176,2955,513,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-18 22:32:28.666065,92.85090494853637,55.997703862546985,47.25597868768361,1.003466629688736e-27,5.0,-55.96,2.0682789409984763,-55.91,0.3613,0.6717,1.781,0.7858,1.0628,1.3972,1.3972,0
138809,npp,1900,3125,0.380004525184631,48.4573440551758,39.0950241088867,3670176,1899,2502,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-19 00:12:56.830011,-67.19806618194394,50.128452524400515,42.838930291569746,2.8976507780384084e-28,21.0,50.06,1.7549928774784245,50.09,0.5454,1.1003,3.2882,0.4797,0.1174,0.1823,0.1823,0
138994,npp,2140,277,0.846607387065887,48.460765838623,39.0975685119629,3670176,2139,145,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.3887574839527,65.7436219858666,53.86736112918609,7.830930774078054e-26,2.0,-65.67,3.0,-65.65,0.7614,1.4874,2.8399,0.3549,0.3142,0.3004,0.3004,0
139009,npp,1237,2691,0.48295122385025,48.4574089050293,39.0982131958008,3670176,1237,2164,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-19 23:54:13.637609,-71.16425139563461,34.6533710368415,30.24753406028683,1.7146503429678228e-28,18.0,34.6,1.2937979144666532,34.6,0.3207,0.5958,1.6094,0.8859,0.4406,0.4278,0.4278,0
139201,npp,545,2251,0.397986710071564,48.4597396850586,39.0985527038574,3670176,545,1808,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-20 23:35:26.886708,-74.40333587993251,12.56069311106068,11.107916806457677,7.475673874452744e-27,15.0,12.53,1.015504800579495,12.56,0.3472,0.5303,1.3028,0.9953,0.3975,0.3961,0.3961,0
139602,npp,889,3675,0.979864358901978,48.4611473083496,39.0961265563965,3670176,889,2976,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-23 00:37:47.739259,-62.62521088419443,63.40661860120912,52.39408509844189,3.912364300735693e-24,25.0,63.3,2.7445598364131496,63.29,0.7757,1.7121,6.4087,0.3083,0.261,0.3021,0.3021,0
139783,npp,1355,883,0.5969244539737699,48.4593696594238,39.0967864990234,3670176,1354,662,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.21335402721445,51.92678130250055,44.216003708806404,1.8533511787652153e-12,6.0,-51.9,1.847645286154319,-51.81,0.3501,0.5383,0.8596,0.9805,0.5595,0.5853,0.5853,0
139797,npp,248,3266,0.556999921798706,48.4569702148438,39.1015586853027,3670176,248,2610,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-24 00:19:08.108023,-66.55413615949423,54.08571611457734,45.84922512340376,2.3991148902563743e-19,22.0,54.0,1.9513309067639726,54.0,0.4431,0.9463,4.2337,0.5578,0.3283,0.3107,0.3107,0
140551,npp,531,1498,0.12500000120242905,48.4600830078125,39.1007080078125,3670144,532,1123,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-27 23:03:57.563001,99.07205792311414,29.1984106130252,25.603932672042948,0.03230812335061762,10.0,-29.22,1.184412938166907,-29.07,0.2931,0.5008,1.6983,1.0539,0.2105,0.1317,-0.5321778827141224,0
140565,npp,2293,3807,1.54889142513275,48.4627456665039,39.1013450622559,3670144,2295,3062,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-28 00:43:57.258420,-61.6630562271047,65.87216369966444,53.953717619757384,0.004954510861185836,26.0,65.75,3.0,65.75,0.8472,2.3626,8.3829,0.2234,0.2566,0.346,0.2441930907990885,0
140750,npp,1677,3402,2.79117131233215,48.4581909179688,39.0957260131836,3670144,1675,2751,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-29 00:25:17.629414,-64.93050055523638,57.52448585674357,48.364508021260185,0.04140947886048256,23.0,57.43,2.2013981571160284,57.465,0.4122,1.1406,3.6108,0.4627,1.2776,1.2916,0.4407044883092276,0
140920,npp,2021,579,2.98993825912476,48.4593696594238,39.1049118041992,3670144,2023,367,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-29 22:26:02.722194,91.9826520381823,59.65156566135055,49.858109170951394,0.16344688820791067,4.0,-59.6,2.3545700244418297,-59.51,0.5752,1.2441,2.6052,0.4242,1.2693,1.2685,-2.090060102736679,0
140934,npp,1032,2980,4.23224449157715,48.4546737670898,39.0989799499512,3670144,1032,2401,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-09-30 00:06:36.224407,-68.89239406647583,45.57153799882968,39.24573228961699,0.11912838828651869,20.0,45.5,1.5732132722552272,45.6,0.4778,0.9014,3.7828,0.5855,2.645,2.4781,0.030210924904958247,0
141315,npp,2710,2100,2.46070647239685,48.4567451477051,39.1028823852539,3670144,2710,1664,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-01 23:29:02.744514,-70.42361831956904,3.9079473783264636,3.4613218176735074,0.11262870067823395,14.0,3.83,1.0,4.15,0.3041,0.5278,1.751,1.0,2.4607,2.4607,0.14636863114693366,0
141507,npp,1978,1648,1.82983899116516,48.4613189697266,39.0996170043945,3670144,1978,1243,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-02 23:10:10.666689,99.01588880305586,21.78159376110508,19.19049034648252,0.09259557976209926,11.0,-21.79,1.0837787002826917,-21.53,0.3507,0.713,1.571,0.7403,1.5583,1.3545,-0.5481842498412699,0
141522,npp,618,3937,2.96626996994019,48.459285736084,39.0986976623535,3670144,617,3136,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-03 00:50:05.025273,-60.297529728123905,68.07829844050988,55.27396038587647,0.08367463299168006,27.0,67.95,3.3166247903554,67.95,0.8966,2.2774,10.0603,0.2318,0.7355,0.6875,-1.031873718632775,0
141699,npp,1219,1190,1.90162169933319,48.4560813903809,39.1027145385742,3670144,1220,880,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-03 22:51:16.814419,96.64439126625858,42.0436515479074,36.38691856626258,0.07136070525904299,8.0,-42.03,1.4867838833500562,-41.81,0.3645,0.6305,1.7131,0.8372,1.3828,1.592,0.12565689482381037,0
142099,npp,1780,2687,1.056602001190186,48.4573707580566,39.100757598877,3670144,1780,2161,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-05 23:54:02.617209,-71.26618209688219,34.48294184409568,30.10200829048916,0.04164054253838031,18.0,34.43,1.2937979144666532,34.6,0.3207,0.5958,1.6094,0.8859,0.884,0.936,0.08035651630261575,0
142483,npp,347,1797,0.1250000007903182,48.4545555114746,39.1032371520996,3670144,346,1375,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-07 23:16:23.815602,98.64866735165008,13.67946783429249,12.092408514725845,0.014738042337847755,12.0,-13.67,1.015504800579495,-13.33,0.2308,0.4538,0.9186,1.163,0.204,0.1454,-0.15744211300110753,0
142871,npp,1892,880,0.632909536361694,48.4582405090332,39.1008148193359,3670144,1893,660,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-09 22:38:34.348949,94.71788294110368,52.01979348229087,44.28409964307351,0.0012299904366882765,6.0,-51.98,1.847645286154319,-51.81,0.3501,0.5383,0.8596,0.9805,0.579,0.6206,0.5953257543248293,0
144246,npp,1820,124,1.0132154822349548,48.4612007141113,39.0973052978516,3670176,1818,58,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.369001841552,68.3698915948807,55.42770754135249,8.24677961739037e-30,1.0,-68.28,3.3166247903554,-68.215,0.7143,1.5725,3.2212,0.3356,0.3592,0.3401,0.3401,0
144263,npp,970,2541,0.30939345061779,48.4581184387207,39.095947265625,3670176,970,2056,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-16 23:47:49.350437,-72.02992196470935,27.87219270524043,24.464253906081982,7.721714293616267e-29,17.0,27.81,1.184412938166907,28.14,0.3422,0.8363,1.6176,0.6311,0.0829,0.1953,0.1953,0
144659,npp,2634,1649,0.758608877658844,48.4554595947266,39.0982780456543,3670176,2634,1244,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-18 23:10:12.335297,99.4364847443655,21.722882538100606,19.138177943526877,1.2233489351661397e-28,11.0,-21.74,1.0837787002826917,-21.53,0.3507,0.713,1.571,0.7403,0.5699,0.5616,0.5616,0
144859,npp,1887,1191,0.933690190315247,48.4560737609863,39.0993270874023,3670176,1885,881,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.02463622590857,42.02052776130563,36.36619487168525,9.98033616476096e-26,8.0,-41.99,1.4867838833500562,-41.81,0.3645,0.6305,1.7131,0.8372,0.7318,0.7817,0.7817,0
144874,npp,679,3537,0.347711592912674,48.4602890014648,39.0979309082031,3670176,680,2871,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-20 00:31:30.645437,-63.962448583236416,60.60416043808998,50.5172078703837,1.437920723020805e-28,24.0,60.5,2.4157378735459294,60.57,0.4914,1.7117,6.3596,0.3083,-0.0368,0.1072,0.1072,0
145054,npp,1111,731,0.625870883464813,48.4596557617188,39.1048812866211,3670176,1112,512,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.01997570403691,56.01351998507364,47.26157070161057,4.062389374184107e-21,5.0,-55.96,2.0682789409984763,-55.91,0.3613,0.6717,1.781,0.7858,0.5056,0.4918,0.4918,0
145068,npp,55,3123,0.290158227086067,48.4589195251465,39.1042633056641,3670176,56,2500,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-21 00:12:51.042558,-67.85202805028577,50.07842361319953,42.79490148198486,6.633159156704049e-26,21.0,50.0,1.7549928774784245,50.09,0.5454,1.1003,3.2882,0.4797,0.0662,0.1392,0.1392,0
145266,npp,2474,2689,0.31006777286529497,48.4589958190918,39.1034660339355,3670176,2474,2163,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-21 23:54:07.883253,-70.58448330767956,34.5703802648491,30.17426479128573,1.3635603553476398e-21,18.0,34.52,1.2937979144666532,34.6,0.3207,0.5958,1.6094,0.8859,0.307,0.2747,0.2747,0
145460,npp,1793,2250,0.355528593063354,48.456714630127,39.0998420715332,3670176,1792,1806,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-22 23:35:22.943866,-74.2561057512014,12.495971123653737,11.04976588373959,6.694421553154359e-16,15.0,12.47,1.015504800579495,12.56,0.3472,0.5303,1.3028,0.9953,0.3557,0.3539,0.3539,0
145844,npp,328,1347,0.12500000063615124,48.4610900878906,39.1011390686035,3670144,328,1017,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-24 22:57:40.600960,97.51055555666225,35.94194257508247,31.326695173948057,0.0010022590260162386,9.0,-35.94,1.2937979144666532,-35.85,0.2901,0.5841,1.3871,0.9037,0.173,0.113,0.09240525381490289,0
145856,npp,2157,3673,0.801405847072601,48.4607963562012,39.101318359375,3670176,2155,2974,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-25 00:37:45.635086,-62.4987524246493,63.383750970759266,52.37169818681238,3.091659672604811e-10,25.0,63.27,2.7445598364131496,63.29,0.7757,1.7121,6.4087,0.3083,0.196,0.2471,0.2471,0
146029,npp,2633,885,4.16009330749512,48.4606552124023,39.1038475036621,3670144,2633,662,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.00261045188685,51.89075697100828,44.182891782894714,0.014483806913793893,6.0,-51.84,1.847645286154319,-51.81,0.3501,0.5383,0.8596,0.9805,2.488,4.0791,3.7814819996222147,0
146218,npp,1836,430,1.75541830062866,48.4609260559082,39.0993576049805,3670144,1835,248,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-26 22:19:45.818418,90.51042342521069,62.84198658216013,52.008715713546785,0.04268933167940911,3.0,-62.76,2.6065528283652384,-62.74,0.4792,0.7938,1.7554,0.665,0.8968,1.1673,0.29010565409983,0
146230,npp,882,2836,1.12906134128571,48.4594192504883,39.0994148254395,3670144,883,2285,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-27 00:00:26.439479,-70.35788803748778,40.461662180404,35.08826386659915,0.015097877992297433,19.0,40.4,1.4276677814245327,40.47,0.4163,0.9419,2.1034,0.5604,0.6589,0.6327,0.3224638663122488,0
146424,npp,209,2397,3.97909927368164,48.4599304199219,39.0959014892578,3670144,209,1939,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-27 23:41:41.504774,-74.11471380869713,20.605226079394892,18.163701680998376,0.052561877219537596,16.0,20.56,1.0837787002826917,20.69,0.3067,0.5325,1.0997,0.9911,3.708,3.9439,2.863841360217717,0
146813,npp,540,3806,6.7520899772644,48.4589576721191,39.0959281921387,3670144,538,3062,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-30 00:44:00.656566,-61.29071708986786,65.86474860038344,53.941762785607644,0.15126277834366858,26.0,65.73,3.0,65.75,0.8472,2.3626,8.3829,0.2234,1.991,1.5085,-1.5996970292877017,0
146991,npp,1092,1040,6.71994400024414,48.4593276977539,39.097900390625,3670144,1093,764,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-30 22:45:07.130321,95.83678903127874,47.19996641486753,40.534144441966326,0.15930606714848847,7.0,-47.18,1.646109783506203,-47.18,0.3668,0.5882,1.7729,0.8974,4.2528,6.0303,2.756826842357417,0
147003,npp,3006,3403,12.9980916976929,48.4555816650391,39.0973815917969,3670144,3004,2751,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-31 00:25:22.841582,-64.77288512859054,57.54782249897572,48.37476159289278,0.12999443516994358,23.0,57.45,2.2013981571160284,57.465,0.4122,1.1406,3.6108,0.4627,5.9142,6.0148,3.343631840565861,0
147184,npp,305,583,0.12500000227375652,48.4588432312012,39.1050415039062,3670144,308,371,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-10-31 22:26:09.745676,92.14846884513871,59.572241940995106,49.796399363795025,0.12074790874581649,4.0,-59.51,2.3545700244418297,-59.51,0.5752,1.2441,2.6052,0.4242,0.0525,0.053,-2.4281675110432652,0
147195,npp,2371,2982,2.92580413818359,48.4552803039551,39.1035308837891,3670144,2372,2402,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-01 00:06:43.249369,-69.17332371947388,45.64262659363463,39.29762245754692,0.11181615707374369,20.0,45.57,1.5732132722552272,45.6,0.4778,0.9014,3.7828,0.5855,1.8146,1.7132,-0.5844349571826073,0
147368,npp,2542,129,1.95859122276306,48.4614410400391,39.1034126281738,3670144,2549,60,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-01 22:07:07.017546,268.35229050171984,68.29865749602378,55.383177057120236,0.08840923916185339,1.0,-68.2,3.3166247903554,-68.215,0.7143,1.5725,3.2212,0.3356,0.6442,0.6574,-1.1592619543383569,0
147382,npp,1707,2545,2.43977761268616,48.4543228149414,39.1032791137695,3670144,1706,2059,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-01 23:47:58.313467,-71.93791091381556,28.05854714887366,24.623396453757785,0.09162606298417537,17.0,28.0,1.184412938166907,28.14,0.3422,0.8363,1.6176,0.6311,1.8816,1.5398,-0.3429623020760302,0
147774,npp,2005,3939,5.08480405807495,48.4543151855469,39.0983848571777,3670144,2006,3136,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-04 00:50:15.680749,-60.248691330967446,68.11590817684126,55.28769170100521,0.053918223818482165,27.0,67.98,3.3166247903554,67.95,0.8966,2.2774,10.0603,0.2318,1.3743,1.1784,0.07047070680458356,0
147962,npp,1391,3539,4.81120586395264,48.4565162658691,39.0993957519531,3670144,1396,2873,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-05 00:31:37.864979,-63.538153254300276,60.65340871307562,50.54799385964422,0.03819128308034702,24.0,60.54,2.4157378735459294,60.57,0.4914,1.7117,6.3596,0.3083,1.8108,1.4835,0.6987330274846565,0
148149,npp,1822,733,2.63105487823486,48.4583396911621,39.0949516296387,3670144,1820,515,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.00601076792618,55.95602614926146,47.2172216795961,0.015658250592853126,5.0,-55.91,2.0682789409984763,-55.91,0.3613,0.6717,1.781,0.7858,1.4751,2.0674,1.7456491468854765,0
148163,npp,765,3125,3.89737319946289,48.4564781188965,39.1015396118164,3670144,763,2501,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-06 00:12:58.266594,-67.41514755567574,50.13926210717288,42.83979702140796,0.023713972630279072,21.0,50.06,1.7549928774784245,50.09,0.5454,1.1003,3.2882,0.4797,2.1216,1.8696,1.3823175364015885,0
148587,npp,2498,2252,0.366728886961937,48.4617385864258,39.098274230957,3670144,2499,1809,196611,3866755,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-07 23:35:30.179661,-75.7105180887674,12.634516608273207,11.171411086034562,0.004255736525719687,15.0,12.59,1.015504800579495,12.56,0.3472,0.5303,1.3028,0.9953,0.3668,0.365,0.2775517343293809,0
148978,npp,1046,1350,0.350646212697029,48.459400177002,39.1046104431152,3670176,1047,1019,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-09 22:57:47.857880,97.53560900957864,35.81164583878356,31.216185343985288,7.378842530456194e-09,9.0,-35.81,1.2937979144666532,-35.85,0.2901,0.5841,1.3871,0.9037,0.3474,0.3169,0.3169,0
149370,npp,2535,432,0.80976003408432,48.4573707580566,39.0952987670898,3670176,2536,250,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-11 22:19:53.087909,90.9811335562513,62.78048813228747,51.96575801951526,1.5287424915038504e-22,3.0,-62.72,2.6065528283652384,-62.74,0.4792,0.7938,1.7554,0.665,0.534,0.5385,0.5385,0
149385,npp,1595,2838,0.35192029178142503,48.4566612243652,39.1025733947754,3670176,1594,2286,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-12 00:00:31.930212,-69.44775485777569,40.54295409730805,35.15386691659236,2.5445841973354225e-16,19.0,40.47,1.4276677814245327,40.47,0.4163,0.9419,2.1034,0.5604,0.1146,0.1972,0.1972,0
149759,npp,201,1953,0.1250000004069372,48.4584617614746,39.1017570495605,3670176,201,1523,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-13 23:22:58.510297,97.61660764293532,4.677583544494776,4.1421984742213995,4.2079526159930925e-32,13.0,-4.7,1.0,-4.64,0.2147,0.511,1.0726,1.0329,0.1418,0.1291,0.1291,0
149958,npp,1230,3808,0.460552781820297,48.4589042663574,39.1043357849121,3670176,1227,3062,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-15 00:44:06.163310,-61.34046611048863,65.90274124404831,53.96436310487871,1.3029009804088404e-27,26.0,65.77,3.0,65.75,0.8472,2.3626,8.3829,0.2234,-0.1062,0.1029,0.1029,0
150144,npp,622,3404,0.0635908506810665,48.459831237793,39.0998458862305,3670176,620,2752,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-16 00:25:28.357729,-64.9372145878157,57.58229203590419,48.399116681095684,2.4017853608404638e-29,23.0,57.48,2.2013981571160284,57.465,0.4122,1.1406,3.6108,0.4627,0.0386,0.0294,0.0294,0
150700,npp,1696,2104,0.167805016040802,48.4587631225586,39.1011505126953,3670176,1696,1668,196611,3866787,2901,ukr_luhansk_1_30,48.45833333,39.1,1,30,ukr_luhansk,2012-11-18 23:29:15.361327,-65.45214412381303,4.194829857784937,3.7149906068633163,1.1240493440648278e-23,14.0,4.06,1.0,4.15,0.3041,0.5278,1.751,1.0,0.1678,0.1678,0.1678,0
