gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2670,53,1.26932919025421,48.2359962463379,39.7535057067871,3670144,2677,22,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-04-02 22:02:12.821030,267.5988367662776,69.50950919828256,56.071992322890814,0.024284544522116328,1.0,-69.41,3.5496478698597698,-69.64,0.2981,0.8537,1.6419,0.4898,0.5352,0.6217,-0.18358638912068814,0
101251,npp,1140,2037,0.887238919734955,48.2297706604004,39.7494506835938,3670144,1140,1604,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-04-03 23:24:19.101526,-100.81008163444791,0.25508622086152005,0.22595733624737735,0.01914257321561103,14.0,0.3,1.0,-0.64,0.2513,0.4181,0.8958,1.0,0.8872,0.8872,0.2524236858204656,0
135532,npp,118,1265,0.12500000274820877,48.2325096130371,39.7542762756348,3670144,118,944,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-01 22:51:37.330205,97.26737824232431,39.23182326260834,34.07517471681308,0.10440078772921722,9.0,-39.23,1.4276677814245327,-39.23,0.2227,0.361,1.4329,1.1581,0.2528,0.1448,-3.317176949794161,0
135717,npp,2410,800,2.52782917022705,48.2337379455566,39.7545051574707,3670144,2410,586,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-02 22:32:39.896999,93.39277212590123,54.21861192204551,45.944448873845786,0.08549991604604068,6.0,-54.18,1.9513309067639726,-54.18,0.322,0.5795,1.8254,0.7216,1.4166,1.824,-1.0112155668447282,0
135906,npp,1601,343,2.28778219223022,48.2354393005371,39.7467231750488,3670144,1605,187,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-03 22:13:40.684575,90.33347818896935,64.51932346907589,53.10131354518385,0.0655753451461876,3.0,-64.45,2.8345692104261015,-64.47,0.3582,0.9362,2.255,0.4466,0.8949,1.0217,-1.1528078586927633,0
136295,npp,2345,1873,1.0605083107948299,48.2329254150391,39.750659942627,3670144,2345,1447,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-05 23:16:46.007387,101.03156622643053,9.31071148724592,8.240358865236173,0.04087408052468492,13.0,-9.34,1.0,-9.37,0.2527,0.3885,0.6652,1.0762,1.0901,1.1414,-0.21400284415774107,0
136480,npp,1587,1418,1.116395950317383,48.2335777282715,39.7468490600586,3670144,1588,1065,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-06 22:57:53.910715,98.18470184938374,32.89147347281078,28.755572919419933,0.026782056964673114,10.0,-32.88,1.2365102219381485,-32.855,0.2306,0.557,1.4429,0.7507,0.8705,0.8381,-0.05000502196837864,0
136672,npp,816,953,0.12500000054358862,48.2309188842773,39.7472343444824,3670144,819,706,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-07 22:38:56.475326,94.37377486490283,49.89794741400589,42.65652861429198,0.015175433318008311,7.0,-49.87,1.7549928774784245,-49.87,0.1625,0.3651,0.6243,1.1453,0.2813,0.1432,-0.36002417572506773,0
136861,npp,15,494,0.12500000082504498,48.2352638244629,39.7480049133301,3670144,20,298,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-08 22:19:57.263856,91.12084008882887,61.496470051594656,51.12258728459191,0.006790994064307464,4.0,-61.45,2.5331140255951103,-61.45,0.2733,0.5713,1.4654,0.7318,0.2419,0.0915,-0.13369240925460862,0
137047,npp,2257,38,1.031595408916473,48.2344627380371,39.7476119995117,3670144,2261,15,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-09 22:00:56.271289,268.02457743007386,69.72422178097321,56.19909839584526,0.001799096486224106,1.0,-69.64,3.5496478698597698,-69.64,0.2981,0.8537,1.6419,0.4898,0.4682,0.5053,0.44564115353690514,0
137251,npp,726,2024,0.12500000016698767,48.234935760498,39.7517013549805,3670144,726,1591,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-10 23:23:00.818748,69.60827923961281,0.8027245747583814,0.7111204528012562,0.001651410219265749,14.0,-0.64,1.0,-0.64,0.2513,0.4181,0.8958,1.0,0.125,0.125,0.07023849639352323,0
137442,npp,3065,1570,0.343295186758041,48.2335662841797,39.7501678466797,3670176,3065,1179,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-11 23:04:08.700885,98.65127276341472,25.73693924080329,22.624103064117293,0.00011560144807801402,11.0,-25.74,1.1367971201176101,-25.74,0.2421,0.461,1.4597,0.9069,0.3146,0.3113,0.3113,0
137631,npp,2303,1107,0.351344555616379,48.2336120605469,39.7458457946777,3670176,2301,814,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-12 22:45:13.044596,95.72862306252,44.959162508102274,38.75268131574102,1.7603536245989859e-09,8.0,-44.95,1.5732132722552272,-44.91,0.2224,0.4302,1.603,0.972,0.368,0.3415,0.3415,0
137822,npp,1496,646,0.238130629062653,48.2344932556152,39.7493743896484,3670176,1496,429,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-13 22:26:15.621023,92.4507430016708,58.09671123575298,48.76797784176429,1.032984059066726e-15,5.0,-58.05,2.2013981571160284,-58.03,0.4086,1.1078,2.1739,0.3774,0.0231,0.0899,0.0899,0
138010,npp,675,190,0.1698776856064796,48.2344818115234,39.7552299499512,3670176,678,93,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-14 22:07:14.637589,269.0765028304802,67.2572613635584,54.784216472195055,2.0179644332553387e-21,2.0,-67.19,3.1865100272627664,-67.16,0.4796,1.0095,2.6235,0.4142,0.1546,0.0704,0.0704,0
138022,npp,2870,2617,0.400544464588165,48.2357788085938,39.7482376098633,3670176,2871,2113,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-14 23:48:02.373072,-71.96504703357624,31.410459252774515,27.497132901406246,1.463335534971311e-16,18.0,31.35,1.2365102219381485,31.4,0.3503,0.778,1.7726,0.5375,0.1129,0.2153,0.2153,0
138408,npp,1449,1720,0.1665204018354416,48.2370452880859,39.7455940246582,3670176,1449,1306,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-16 23:10:23.529474,99.51958323427752,17.907951240968444,15.806948734919724,1.5282398033594766e-26,12.0,-17.93,1.0442604737599883,-17.79,0.2953,0.5324,1.4066,0.7854,0.0678,0.1308,0.1308,0
138603,npp,697,1262,0.12500000000448583,48.2317352294922,39.7478485107422,3670176,697,942,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-17 22:51:29.655650,96.84057231673046,39.343019662180296,34.16698559381967,5.88412728610044e-28,9.0,-39.34,1.4276677814245327,-39.23,0.2227,0.361,1.4329,1.1581,0.2528,0.1448,0.1448,0
138615,npp,2536,3612,0.563733696937561,48.2331390380859,39.7475662231445,3670176,2536,2930,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-18 00:31:38.246954,-63.57810141049974,62.17010882623384,51.58060537076264,3.2426645977216794e-26,25.0,62.07,2.6065528283652384,62.05,0.5788,1.0932,7.4814,0.3825,0.215,0.2156,0.2156,0
138796,npp,2987,798,1.0833369493484502,48.2329330444336,39.7544975280762,3670176,2986,583,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-18 22:32:32.224576,93.6352337930572,54.26490734433393,45.978069550535274,7.8789632497887975e-28,6.0,-54.23,1.9513309067639726,-54.18,0.322,0.5795,1.8254,0.7216,0.6763,0.7817,0.7817,0
138809,npp,1907,3198,0.361580640077591,48.2307624816895,39.7474365234375,3670176,1908,2546,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-19 00:12:58.609292,-67.3079271219961,52.22708729320692,44.4494758986034,2.714394018613441e-28,22.0,52.15,1.847645286154319,52.15,0.3888,0.7623,3.2388,0.5485,0.2012,0.1983,0.1983,0
138994,npp,2175,340,0.625178337097168,48.2335510253906,39.7450637817383,3670176,2181,186,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-19 22:13:31.239692,269.9425918371556,64.57239289505506,53.134159267666355,5.605088576981934e-26,3.0,-64.51,2.8345692104261015,-64.47,0.3582,0.9362,2.255,0.4466,0.3084,0.2792,0.2792,0
139009,npp,1248,2763,0.533692538738251,48.2304878234863,39.7501487731934,3670176,1250,2220,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-19 23:54:13.637609,-69.84003788536018,37.63599831920246,32.74995622505013,1.4198408943687521e-28,19.0,37.58,1.357151599901897,37.62,0.3026,0.5732,1.3915,0.7295,0.389,0.3893,0.3893,0
139783,npp,1384,951,0.491956800222397,48.2342300415039,39.7490119934082,3670176,1384,704,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-23 22:38:48.840751,94.6257398926555,49.96049771840282,42.70381327482496,1.2212191606531055e-12,7.0,-49.93,1.7549928774784245,-49.87,0.1625,0.3651,0.6243,1.1453,0.4904,0.5634,0.5634,0
139797,npp,253,3338,0.81198787689209,48.2298355102539,39.7526702880859,3670176,251,2686,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-24 00:19:08.108023,-65.85106678924515,55.938745843937355,47.2175393113797,1.5693926389878312e-19,23.0,55.85,2.0682789409984763,55.85,0.4118,0.7008,3.4775,0.5966,0.4719,0.4845,0.4845,0
140551,npp,554,1567,0.12500000125467792,48.2326889038086,39.7500953674316,3670144,554,1177,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-27 23:03:59.342282,98.93625462338267,25.87066946580529,22.738799095761117,0.031757528793852685,11.0,-25.89,1.1367971201176101,-25.74,0.2421,0.461,1.4597,0.9069,0.1225,0.1134,-0.9396938995585173,0
140565,npp,2292,3878,1.31605350971222,48.2358245849609,39.7472763061523,3670144,2294,3104,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-28 00:43:57.258420,-61.21058334416094,67.10095553764378,54.698476935882006,0.004529832305380475,27.0,66.98,3.1865100272627664,66.94,0.468,2.0897,8.9142,0.2001,0.1754,0.2633,0.11308872890945251,0
140737,npp,2862,1104,4.23644828796387,48.2325439453125,39.7472648620605,3670144,2861,812,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-28 22:45:03.699868,95.42295449621066,45.05713064554705,38.829162815127475,0.0805166694809092,8.0,-45.05,1.5732132722552272,-44.91,0.2224,0.4302,1.603,0.972,2.8376,4.1177,1.4477311244769129,0
140750,npp,1680,3473,3.88257169723511,48.2339553833008,39.751091003418,3670144,1684,2817,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-29 00:25:17.629414,-64.34832529681836,59.19105879563544,49.54404849294801,0.0403977600149773,24.0,59.09,2.3545700244418297,59.11,0.4566,0.941,3.9755,0.4443,1.6674,1.7252,0.3855921575964507,0
140920,npp,2053,643,3.70861864089966,48.2341117858887,39.7483787536621,3670144,2054,426,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-29 22:26:06.280755,92.66861776930062,58.16148713163366,48.81168367811287,0.16333378059568973,5.0,-58.13,2.2013981571160284,-58.03,0.4086,1.1078,2.1739,0.3774,1.5996,1.3998,-4.016421427482273,0
140934,npp,1039,3051,3.9695873260498,48.2345352172852,39.7512893676758,3670144,1043,2453,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-09-30 00:06:36.224407,-68.01816714644794,47.91049849381362,41.10413771262299,0.11797489170757249,21.0,47.83,1.646109783506203,47.93,0.3831,0.7367,2.1187,0.5676,2.3821,2.2531,-1.6590003263443536,0
141315,npp,2727,2171,2.84334182739258,48.231372833252,39.7540702819824,3670144,2727,1732,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-01 23:29:04.523751,-73.32992179187886,8.001967701886349,7.0836281869612785,0.11265738755118826,15.0,7.94,1.0,8.2,0.249,0.4629,1.5094,0.9032,2.7985,2.5681,-1.1676695033664255,0
141507,npp,2000,1717,2.5363872051239,48.230541229248,39.7521591186523,3670144,1999,1303,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-02 23:10:12.445969,98.48945861592867,18.087831647320574,15.963889761263497,0.09289891574579807,12.0,-18.09,1.0442604737599883,-17.79,0.2953,0.5324,1.4066,0.7854,2.3372,1.9921,-1.0884697156901535,0
141522,npp,615,4008,3.18022680282593,48.2350769042969,39.7481918334961,3670144,616,3172,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-03 00:50:05.025273,-59.903881470285874,69.20841188106334,55.91927202375393,0.0835176473621026,28.0,69.07,3.5496478698597698,69.07,0.7238,1.3807,7.439,0.3028,0.9251,0.9631,-1.8063826481440404,0
141699,npp,1244,1259,1.84314107894897,48.2348556518555,39.754955291748,3670144,1244,939,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-03 22:51:18.593699,96.61913356906028,39.467272719336144,34.267897186101585,0.07177655784625019,9.0,-39.45,1.4276677814245327,-39.23,0.2227,0.361,1.4329,1.1581,1.4563,2.1346,-0.24554285336416326,0
141713,npp,12,3608,1.75318956375122,48.2334518432617,39.7535438537598,3670144,11,2927,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-04 00:31:27.186923,-63.45369614980519,62.09582151829708,51.52796575514408,0.07245974441085766,25.0,61.99,2.5331140255951103,62.05,0.5788,1.0932,7.4814,0.3825,0.6787,0.6706,-1.7321976262880483,0
142099,npp,1791,2759,1.33896720409393,48.2307090759277,39.7531929016113,3670144,1790,2216,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-05 23:54:02.617209,-69.93140164436026,37.47485126059931,32.61360506248583,0.041930961188569454,19.0,37.42,1.357151599901897,37.62,0.3026,0.5732,1.3915,0.7295,0.9824,0.9768,-0.41364948103313937,0
142293,npp,1101,2317,0.615509897470474,48.2324333190918,39.7464485168457,3670144,1101,1868,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-06 23:35:15.884126,-71.68657879255774,16.263867680664205,14.364489530202402,0.027145096626661928,16.0,16.21,1.0442604737599883,16.59,0.3203,0.5651,1.3342,0.7399,0.4664,0.4554,-0.44474358000039427,0
142483,npp,366,1866,0.1250000004311259,48.2360496520996,39.7492752075195,3670144,366,1440,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-07 23:16:25.594883,97.62375930608852,9.766164655067223,8.642002438217675,0.014959407927023579,13.0,-9.74,1.0,-9.37,0.2527,0.3885,0.6652,1.0762,0.1546,0.1345,-0.36156067686240423,0
142871,npp,1921,947,0.390641808509827,48.2339096069336,39.7452354431152,3670144,1923,701,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-09 22:38:37.907505,95.15854736190107,50.08245093416402,42.79570797366437,0.0013016698409231205,7.0,-50.05,1.7549928774784245,-49.87,0.1625,0.3651,0.6243,1.1453,0.4327,0.4474,0.40423604421447346,0
143082,npp,154,2904,0.33835606276989,48.235897064209,39.7467498779297,3670144,154,2342,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-11 00:00:15.783785,-70.1459569720431,42.94461841619079,37.122148074195515,0.001003109738490201,20.0,42.89,1.4867838833500562,43.11,0.2908,0.6479,1.9712,0.6454,0.2099,0.2184,0.18513643112948225,0
144246,npp,1858,188,0.12640886707231402,48.2320289611816,39.7517547607422,3670176,1861,92,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-16 22:07:03.392093,269.1564216724851,67.30831351236569,54.806972520357704,7.022460463877621e-30,2.0,-67.22,3.1865100272627664,-67.16,0.4796,1.0095,2.6235,0.4142,0.141,0.0524,0.0524,0
144263,npp,982,2613,0.284468084573746,48.2360153198242,39.752269744873,3670176,983,2110,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-16 23:47:51.129712,-72.20374645354443,31.2394981191771,27.34865853492665,8.057842460320086e-29,18.0,31.17,1.2365102219381485,31.4,0.3503,0.778,1.7726,0.5375,0.019,0.1529,0.1529,0
144455,npp,297,2171,0.437676519155502,48.2309226989746,39.7543106079102,3670176,297,1732,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-17 23:29:04.403393,-73.05716710290405,8.004586464112858,7.085513002464817,1.0528047114649009e-29,15.0,7.94,1.0,8.2,0.249,0.4629,1.5094,0.9032,0.3929,0.3953,0.3953,0
144659,npp,2655,1718,0.5488141477108,48.2316017150879,39.7534065246582,3670176,2655,1304,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-18 23:10:14.114572,99.19069013601604,18.019539620804178,15.903111425239022,9.743903995349569e-29,12.0,-18.04,1.0442604737599883,-17.79,0.2953,0.5324,1.4066,0.7854,0.4339,0.431,0.431,0
144673,npp,1271,4008,0.799048781394958,48.2319374084473,39.7519721984863,3670176,1272,3171,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-19 00:50:06.693799,-59.72477956882895,69.21293130999724,55.9179262090088,2.3660260813313235e-29,28.0,69.07,3.5496478698597698,69.07,0.7238,1.3807,7.439,0.3028,0.2543,0.242,0.242,0
144859,npp,1913,1260,0.301187992095947,48.2315139770508,39.7453117370605,3670176,1913,940,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-19 22:51:22.052405,97.20082727274848,39.42633181970631,34.23223127482734,7.158980820484921e-26,9.0,-39.42,1.4276677814245327,-39.23,0.2227,0.361,1.4329,1.1581,0.3762,0.3488,0.3488,0
144874,npp,681,3608,0.313419997692108,48.2334060668945,39.7466316223145,3670176,681,2927,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-20 00:31:30.645437,-63.41432226989331,62.09684679568935,51.525073220883165,1.178759510792992e-28,25.0,61.99,2.5331140255951103,62.05,0.5788,1.0932,7.4814,0.3825,0.1103,0.1199,0.1199,0
145054,npp,1142,797,0.54138171672821,48.2312355041504,39.7496528625488,3670176,1143,583,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-20 22:32:26.435681,93.76068861260183,54.306914526283606,46.00364025730352,2.7017862843927193e-21,6.0,-54.26,1.9513309067639726,-54.18,0.322,0.5795,1.8254,0.7216,0.3986,0.3906,0.3906,0
145068,npp,62,3195,0.373356252908707,48.2293243408203,39.750057220459,3670176,60,2544,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-21 00:12:51.042558,-67.01924846504826,52.150887917218085,44.38608995900572,4.8263078874049753e-26,22.0,52.07,1.847645286154319,52.15,0.3888,0.7623,3.2388,0.5485,0.2076,0.2048,0.2048,0
145266,npp,2485,2761,0.256519436836243,48.2352066040039,39.7506980895996,3670176,2486,2218,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-21 23:54:09.662535,-70.73206345306943,37.54987165037059,32.67442842111258,9.07167797742377e-22,19.0,37.5,1.357151599901897,37.62,0.3026,0.5732,1.3915,0.7295,0.1848,0.1871,0.1871,0
145460,npp,1808,2320,0.360590159893036,48.2326431274414,39.7495384216309,3670176,1808,1871,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-22 23:35:22.943866,-70.93245954775647,16.439071646268047,14.517616782121781,4.213521135210266e-16,16.0,16.38,1.0442604737599883,16.59,0.3203,0.5651,1.3342,0.7399,0.2223,0.2668,0.2668,0
145651,npp,1103,1870,0.422568649053574,48.2294998168945,39.7519302368164,3670176,1103,1444,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-23 23:16:34.441498,97.50239291503541,9.532142618047036,8.43492607729686,1.2899771738732198e-09,13.0,-9.51,1.0,-9.37,0.2527,0.3885,0.6652,1.0762,0.4522,0.4548,0.4548,0
145844,npp,353,1416,0.12500000055621613,48.2335472106934,39.7488708496094,3670144,354,1064,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-24 22:57:44.159472,98.98076115391245,32.963796895140305,28.813095320249136,0.0008948982207599317,10.0,-32.97,1.2365102219381485,-32.855,0.2306,0.557,1.4429,0.7507,0.0688,0.0938,0.0938,0
145856,npp,2157,3744,0.679362237453461,48.2357864379883,39.7518043518066,3670176,2155,3022,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-25 00:37:45.635086,-62.025967423015594,64.73606392358515,53.23852525080078,1.8779841804521715e-10,26.0,64.61,2.8345692104261015,64.65,0.3421,1.6432,4.0224,0.2545,0.0781,0.1729,0.1729,0
146029,npp,2662,952,3.6391487121582,48.2359809875488,39.7485237121582,3670144,2663,705,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-25 22:38:48.544673,94.86363205347412,49.931675550333615,42.676033776826216,0.014028690478122092,7.0,-49.9,1.7549928774784245,-49.87,0.1625,0.3651,0.6243,1.1453,2.2837,4.1679,3.7027023312139846,0
146044,npp,1531,3336,0.496132999658585,48.234977722168,39.7470932006836,3670176,1530,2685,196611,3866787,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-26 00:19:07.813757,-65.6491691791198,55.88823879844848,47.17431966487941,0.0004592473324788179,23.0,55.8,2.0682789409984763,55.85,0.4118,0.7008,3.4775,0.5966,0.3192,0.296,0.296,0
146218,npp,1870,494,7.94962978363037,48.2321510314941,39.7505416870117,3670144,1868,297,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-26 22:19:49.376983,91.10648149650048,61.5126777061942,51.12427256360741,0.04218430343361729,4.0,-61.45,2.5331140255951103,-61.45,0.2733,0.5713,1.4654,0.7318,3.3309,5.8179,4.41904957648509,0
146230,npp,891,2908,1.052879631519318,48.2355766296387,39.7520332336426,3670144,891,2345,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-27 00:00:26.439479,-69.26748957745995,43.10485429023828,37.25090038300859,0.01441696896159289,20.0,43.03,1.4867838833500562,43.11,0.2908,0.6479,1.9712,0.6454,0.6905,0.6795,0.20142684254082044,0
146411,npp,1047,39,2.73080253601074,48.2355155944824,39.7495460510254,3670144,1048,15,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-27 22:00:48.428675,267.8061658561059,69.73138522198005,56.191496079999816,0.08458105449072999,1.0,-69.63,3.5496478698597698,-69.64,0.2981,0.8537,1.6419,0.4898,0.9469,1.3375,-1.4672457055177395,0
146424,npp,223,2468,4.07370138168335,48.2322120666504,39.7524604797363,3670144,222,1998,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-27 23:41:41.504774,-71.74108548389403,24.293805660129507,21.372356462343497,0.05167250396521259,17.0,24.23,1.1367971201176101,24.355,0.2553,0.4132,1.1407,1.0119,3.6381,4.1222,2.4087165909504904,0
146813,npp,539,3878,8.9142427444458,48.2289772033691,39.7518997192383,3670144,537,3103,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-30 00:44:00.656566,-60.84775469224276,67.11142284834042,54.697120767335335,0.14960481898982678,27.0,66.98,3.1865100272627664,66.94,0.468,2.0897,8.9142,0.2001,2.5598,1.7837,-3.1772629025429517,0
147003,npp,3009,3474,7.26413726806641,48.2354316711426,39.7500991821289,3670144,3012,2817,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-31 00:25:24.620864,-64.92268045629709,59.213492265447385,49.55285166537416,0.1293167572140652,24.0,59.11,2.3545700244418297,59.11,0.4566,0.941,3.9755,0.4443,3.1036,3.2278,-1.0604016739030038,0
147184,npp,337,647,0.1250000023124309,48.2336463928223,39.7470588684082,3670144,340,430,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-10-31 22:26:13.304195,92.84124696224843,58.08197998704923,48.74887817715066,0.12115725811005462,5.0,-58.03,2.2013981571160284,-58.03,0.4086,1.1078,2.1739,0.3774,-0.0283,0.0472,-3.970429023692575,0
147195,npp,2378,3052,2.55808544158936,48.237247467041,39.746826171875,3670144,2378,2454,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-11-01 00:06:43.249369,-68.28499653232639,47.945060221685,41.126012284377914,0.11166665019551406,21.0,47.86,1.646109783506203,47.93,0.3831,0.7367,2.1187,0.5676,1.5246,1.452,-2.250916208259685,0
147368,npp,2580,192,2.99363017082214,48.2326965332031,39.7548332214355,3670144,2582,94,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-11-01 22:07:12.355390,269.1392944940108,67.23872934562537,54.762273728938744,0.0889607906558896,2.0,-67.15,3.1865100272627664,-67.16,0.4796,1.0095,2.6235,0.4142,1.0408,1.24,-1.7099797212733423,0
147382,npp,1719,2616,1.92286598682404,48.233585357666,39.7496299743652,3670144,1719,2112,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-11-01 23:48:00.092740,-72.11511467211876,31.37032098351278,27.458895785471036,0.09174258466072302,18.0,31.31,1.2365102219381485,31.4,0.3503,0.778,1.7726,0.5375,1.344,1.0335,-2.008725258239858,0
147774,npp,2001,4010,5.03076028823853,48.2345962524414,39.7539176940918,3670144,2005,3172,196611,3866755,5679,ukr_luhansk_79_57,48.23333333,39.75,79,57,ukr_luhansk,2012-11-04 00:50:15.680749,-59.876937285146425,69.24669910965731,55.932454415283615,0.054101001804972446,28.0,69.1,3.5496478698597698,69.07,0.7238,1.3807,7.439,0.3028,1.4464,1.5236,-0.27041348671213905,0
