lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.775,1.0
1,0.596,0.67,0.594
2,0.402,0.58,0.399
3,0.373,0.504,0.369
4,0.399,0.44,0.394
5,0.476,0.387,0.471
6,0.366,0.342,0.359
7,0.297,0.306,0.289
8,0.271,0.275,0.263
9,0.26,0.25,0.251
10,0.303,0.229,0.294
11,0.33,0.212,0.321
12,0.208,0.197,0.198
13,0.153,0.185,0.143
14,0.14,0.173,0.13
15,0.18,0.163,0.169
16,0.229,0.154,0.219
17,0.144,0.145,0.134
18,0.102,0.136,0.092
19,0.088,0.127,0.079
20,0.088,0.117,0.079
21,0.128,0.108,0.119
22,0.078,0.098,0.069
23,0.043,0.088,0.035
24,0.031,0.078,0.024
25,0.035,0.068,0.028
26,0.062,0.049,0.056
27,0.052,0.039,0.046
28,0.019,0.035,0.015
29,0.013,0.033,0.008
30,0.018,0.03,0.014
31,0.039,0.023,0.035
32,0.057,0.019,0.053
33,0.037,0.016,0.033
34,0.018,0.015,0.013
35,0.013,0.014,0.008
36,0.017,0.011,0.012
37,0.029,0.005,0.023
38,0.009,0.003,0.004
39,-0.012,0.002,-0.017
40,-0.015,0.002,-0.02
41,-0.012,0.001,-0.017
42,-0.002,-0.004,-0.009
43,-0.01,-0.007,-0.016
44,-0.016,-0.008,-0.022
45,-0.018,-0.009,-0.025
46,-0.017,-0.011,-0.024
47,-0.012,-0.014,-0.019
48,-0.01,-0.016,-0.016
49,-0.017,-0.018,-0.022
50,-0.019,-0.018,-0.024
51,-0.019,-0.018,-0.023
52,-0.017,-0.02,-0.02
53,-0.014,-0.021,-0.017
54,-0.017,-0.021,-0.019
55,-0.019,-0.02,-0.02
56,-0.019,-0.019,-0.02
57,-0.018,-0.019,-0.019
58,-0.018,-0.019,-0.019
59,-0.019,-0.02,-0.02
60,-0.02,-0.02,-0.022
61,-0.021,-0.019,-0.024
62,-0.021,-0.02,-0.024
63,-0.021,-0.021,-0.024
64,-0.021,-0.022,-0.026
65,-0.022,-0.022,-0.027
66,-0.023,-0.022,-0.027
67,-0.023,-0.022,-0.027
68,-0.023,-0.022,-0.027
69,-0.023,-0.023,-0.028
70,-0.023,-0.023,-0.028
71,-0.023,-0.023,-0.028
72,-0.023,-0.023,-0.029
73,-0.022,-0.023,-0.029
74,-0.023,-0.023,-0.03
75,-0.023,-0.023,-0.031
76,-0.023,-0.024,-0.031
77,-0.024,-0.024,-0.03
78,-0.023,-0.024,-0.029
79,-0.024,-0.024,-0.029
80,-0.025,-0.024,-0.03
81,-0.024,-0.024,-0.029
82,-0.025,-0.025,-0.028
83,-0.025,-0.025,-0.027
84,-0.025,-0.025,-0.027
85,-0.025,-0.025,-0.027
86,-0.025,-0.025,-0.027
87,-0.025,-0.025,-0.026
88,-0.025,-0.025,-0.026
89,-0.025,-0.025,-0.026
90,-0.026,-0.026,-0.026
91,-0.026,-0.026,-0.026
92,-0.026,-0.026,-0.026
93,-0.026,-0.026,-0.026
94,-0.026,-0.025,-0.026
95,-0.026,-0.025,-0.025
96,-0.027,-0.025,-0.025
97,-0.026,-0.025,-0.023
98,-0.025,-0.025,-0.022
99,-0.024,-0.025,-0.021
100,-0.024,-0.025,-0.022
101,-0.026,-0.025,-0.024
102,-0.025,-0.025,-0.023
103,-0.022,-0.025,-0.02
104,-0.023,-0.025,-0.02
105,-0.024,-0.025,-0.021
106,-0.026,-0.026,-0.023
107,-0.027,-0.026,-0.024
108,-0.026,-0.026,-0.022
109,-0.026,-0.026,-0.021
110,-0.026,-0.026,-0.021
111,-0.026,-0.026,-0.02
112,-0.026,-0.026,-0.021
113,-0.027,-0.026,-0.021
114,-0.026,-0.026,-0.02
115,-0.025,-0.025,-0.02
116,-0.025,-0.025,-0.02
117,-0.026,-0.024,-0.021
118,-0.025,-0.024,-0.021
119,-0.024,-0.023,-0.02
120,-0.023,-0.022,-0.019
121,-0.023,-0.022,-0.019
122,-0.023,-0.021,-0.02
123,-0.022,-0.02,-0.019
124,-0.02,-0.02,-0.017
125,-0.017,-0.019,-0.014
126,-0.016,-0.018,-0.012
127,-0.017,-0.017,-0.013
128,-0.015,-0.017,-0.011
129,-0.013,-0.016,-0.01
130,-0.012,-0.016,-0.011
131,-0.014,-0.016,-0.014
132,-0.016,-0.016,-0.016
133,-0.015,-0.016,-0.016
134,-0.016,-0.016,-0.017
135,-0.017,-0.016,-0.018
136,-0.018,-0.017,-0.018
137,-0.019,-0.017,-0.018
138,-0.02,-0.018,-0.018
139,-0.018,-0.018,-0.017
140,-0.017,-0.018,-0.016
141,-0.016,-0.018,-0.014
142,-0.017,-0.018,-0.015
143,-0.019,-0.019,-0.017
144,-0.018,-0.019,-0.016
145,-0.019,-0.019,-0.017
146,-0.02,-0.019,-0.018
147,-0.021,-0.018,-0.019
148,-0.021,-0.018,-0.019
149,-0.021,-0.017,-0.019
150,-0.019,-0.017,-0.017
151,-0.016,-0.016,-0.015
152,-0.015,-0.016,-0.014
153,-0.015,-0.015,-0.015
154,-0.014,-0.014,-0.013
155,-0.011,-0.014,-0.01
156,-0.008,-0.013,-0.006
157,-0.006,-0.012,-0.004
158,-0.01,-0.012,-0.009
159,-0.012,-0.011,-0.012
160,-0.011,-0.011,-0.011
161,-0.011,-0.01,-0.011
162,-0.011,-0.01,-0.013
163,-0.012,-0.009,-0.013
164,-0.011,-0.009,-0.013
165,-0.01,-0.008,-0.011
166,-0.008,-0.008,-0.009
167,-0.006,-0.007,-0.007
168,-0.005,-0.007,-0.005
169,-0.007,-0.007,-0.006
170,-0.009,-0.006,-0.007
171,-0.008,-0.006,-0.006
172,-0.006,-0.006,-0.003
173,-0.004,-0.006,-0.001
174,-0.006,-0.006,-0.003
175,-0.006,-0.005,-0.002
176,-0.005,-0.005,-0.0
177,-0.004,-0.005,0.001
178,-0.004,-0.005,0.001
179,-0.005,-0.005,-0.0
180,-0.007,-0.004,-0.003
181,-0.007,-0.004,-0.004
182,-0.002,-0.004,0.001
183,0.002,-0.004,0.005
184,-0.002,-0.005,0.0
185,-0.006,-0.005,-0.004
186,-0.007,-0.005,-0.006
187,-0.008,-0.005,-0.008
188,-0.006,-0.005,-0.006
189,-0.005,-0.006,-0.006
190,-0.006,-0.006,-0.008
191,-0.007,-0.006,-0.009
192,-0.007,-0.006,-0.009
193,-0.008,-0.007,-0.01
194,-0.007,-0.008,-0.01
195,-0.008,-0.008,-0.01
196,-0.009,-0.009,-0.011
197,-0.01,-0.01,-0.011
198,-0.01,-0.01,-0.011
199,-0.011,-0.011,-0.011
200,-0.008,-0.012,-0.009
201,-0.009,-0.013,-0.01
202,-0.014,-0.014,-0.015
203,-0.016,-0.015,-0.017
204,-0.017,-0.016,-0.018
205,-0.016,-0.017,-0.016
206,-0.016,-0.017,-0.017
207,-0.018,-0.018,-0.018
208,-0.02,-0.018,-0.02
209,-0.021,-0.019,-0.02
210,-0.021,-0.019,-0.02
211,-0.021,-0.019,-0.019
212,-0.021,-0.02,-0.018
213,-0.021,-0.02,-0.018
214,-0.023,-0.02,-0.02
215,-0.022,-0.02,-0.019
216,-0.02,-0.02,-0.018
217,-0.018,-0.02,-0.017
218,-0.018,-0.02,-0.018
219,-0.02,-0.02,-0.021
220,-0.021,-0.02,-0.022
221,-0.021,-0.02,-0.021
222,-0.017,-0.021,-0.016
223,-0.014,-0.021,-0.013
224,-0.016,-0.021,-0.013
225,-0.021,-0.021,-0.018
226,-0.022,-0.022,-0.018
227,-0.022,-0.022,-0.018
228,-0.024,-0.023,-0.019
229,-0.026,-0.024,-0.021
230,-0.027,-0.024,-0.021
231,-0.028,-0.025,-0.021
232,-0.027,-0.026,-0.02
233,-0.026,-0.027,-0.019
234,-0.027,-0.028,-0.018
235,-0.029,-0.028,-0.019
236,-0.029,-0.029,-0.019
237,-0.03,-0.029,-0.018
238,-0.03,-0.03,-0.018
239,-0.03,-0.03,-0.018
240,-0.03,-0.03,-0.017
241,-0.029,-0.03,-0.015
242,-0.028,-0.03,-0.014
243,-0.028,-0.03,-0.013
244,-0.03,-0.03,-0.016
245,-0.032,-0.029,-0.018
246,-0.031,-0.029,-0.017
247,-0.03,-0.028,-0.017
248,-0.029,-0.028,-0.017
249,-0.028,-0.028,-0.017
250,-0.027,-0.028,-0.017
251,-0.026,-0.027,-0.016
252,-0.025,-0.027,-0.015
253,-0.023,-0.027,-0.012
254,-0.022,-0.027,-0.01
255,-0.026,-0.027,-0.015
256,-0.029,-0.026,-0.018
257,-0.028,-0.026,-0.017
258,-0.027,-0.026,-0.017
259,-0.027,-0.026,-0.017
260,-0.027,-0.026,-0.018
261,-0.027,-0.026,-0.018
262,-0.027,-0.026,-0.018
263,-0.026,-0.026,-0.017
264,-0.026,-0.026,-0.016
265,-0.026,-0.026,-0.017
266,-0.026,-0.026,-0.017
267,-0.026,-0.026,-0.017
268,-0.025,-0.026,-0.016
269,-0.025,-0.026,-0.016
270,-0.026,-0.026,-0.017
271,-0.026,-0.026,-0.017
272,-0.027,-0.026,-0.019
273,-0.026,-0.026,-0.017
274,-0.025,-0.025,-0.017
275,-0.025,-0.025,-0.019
276,-0.025,-0.025,-0.02
277,-0.025,-0.025,-0.021
278,-0.024,-0.025,-0.021
279,-0.024,-0.024,-0.021
280,-0.024,-0.024,-0.022
281,-0.024,-0.024,-0.021
282,-0.024,-0.024,-0.022
283,-0.025,-0.024,-0.022
284,-0.024,-0.024,-0.021
285,-0.024,-0.024,-0.021
286,-0.024,-0.023,-0.022
287,-0.024,-0.023,-0.022
288,-0.024,-0.023,-0.022
289,-0.023,-0.023,-0.022
290,-0.023,-0.023,-0.022
291,-0.023,-0.023,-0.022
292,-0.023,-0.023,-0.022
293,-0.023,-0.023,-0.021
294,-0.022,-0.023,-0.02
295,-0.022,-0.023,-0.019
296,-0.022,-0.023,-0.019
297,-0.022,-0.023,-0.02
298,-0.023,-0.023,-0.02
299,-0.022,-0.023,-0.02
300,-0.022,-0.023,-0.02
301,-0.022,-0.022,-0.02
302,-0.023,-0.022,-0.021
303,-0.023,-0.022,-0.021
304,-0.022,-0.022,-0.021
305,-0.022,-0.021,-0.021
306,-0.022,-0.02,-0.022
307,-0.022,-0.02,-0.023
308,-0.02,-0.02,-0.021
309,-0.018,-0.02,-0.02
310,-0.015,-0.018,-0.017
311,-0.016,-0.015,-0.017
312,-0.016,-0.014,-0.017
313,-0.015,-0.013,-0.016
314,-0.012,-0.012,-0.012
315,-0.009,-0.011,-0.01
316,-0.008,-0.009,-0.009
317,-0.009,-0.006,-0.009
318,-0.008,-0.005,-0.008
319,-0.004,-0.003,-0.005
320,0.001,-0.001,0.001
321,0.002,0.003,0.003
322,0.0,0.006,0.001
323,0.001,0.006,0.002
324,0.004,0.007,0.005
325,0.015,0.007,0.016
326,0.018,0.009,0.019
327,0.01,0.012,0.01
328,0.008,0.012,0.007
329,0.011,0.011,0.01
330,0.024,0.01,0.022
331,0.03,0.01,0.027
332,0.005,0.013,0.002
333,-0.01,0.013,-0.013
334,-0.004,0.011,-0.008
335,0.029,0.009,0.024
336,0.039,0.009,0.034
337,0.018,0.01,0.012
338,0.005,0.011,-0.001
339,-0.005,0.01,-0.012
340,-0.004,0.01,-0.01
341,0.016,0.01,0.009
342,0.011,0.011,0.004
343,-0.004,0.016,-0.011
344,-0.01,0.018,-0.017
345,-0.005,0.017,-0.011
346,0.048,0.016,0.042
347,0.054,0.017,0.047
348,0.01,0.022,0.004
349,-0.009,0.024,-0.014
350,-0.003,0.023,-0.009
351,0.036,0.022,0.031
352,0.076,0.021,0.072
353,0.035,0.021,0.032
354,0.008,0.022,0.005
355,-0.002,0.021,-0.006
356,0.016,0.019,0.012
357,0.107,0.018,0.104
358,0.05,0.02,0.046
359,0.009,0.024,0.004
360,-0.007,0.026,-0.013
361,-0.004,0.028,-0.01
362,0.047,0.029,0.04
363,0.052,0.031,0.045
364,0.007,0.037,-0.001
365,-0.007,0.041,-0.015
366,-0.005,0.046,-0.014
367,0.018,0.05,0.01
368,0.132,0.056,0.124
369,0.097,0.064,0.089
370,0.03,0.073,0.021
371,0.004,0.081,-0.005
372,0.047,0.087,0.038
373,0.194,0.092,0.187
374,0.163,0.099,0.156
375,0.111,0.107,0.104
376,0.098,0.114,0.091
377,0.108,0.12,0.101
378,0.161,0.125,0.155
379,0.161,0.129,0.156
380,0.115,0.131,0.11
381,0.089,0.133,0.084
382,0.092,0.133,0.088
383,0.125,0.132,0.121
384,0.173,0.129,0.17
385,0.128,0.124,0.125
386,0.097,0.119,0.093
387,0.076,0.112,0.072
388,0.089,0.103,0.085
389,0.128,0.094,0.122
390,0.093,0.084,0.087
391,0.057,0.073,0.051
392,0.044,0.062,0.038
393,0.042,0.051,0.035
394,0.069,0.041,0.061
395,0.078,0.032,0.071
396,0.027,0.025,0.018
397,0.01,0.02,0.002
398,0.007,0.019,-0.002
399,0.019,0.021,0.01
400,0.024,0.029,0.015
