lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.46,0.533,0.463
2,0.164,0.392,0.168
3,0.112,0.28,0.114
4,0.095,0.192,0.095
5,0.161,0.125,0.158
6,0.108,0.076,0.104
7,0.052,0.042,0.047
8,0.044,0.02,0.037
9,0.067,0.009,0.058
10,0.172,0.005,0.161
11,0.17,0.008,0.158
12,0.025,0.015,0.012
13,-0.003,0.026,-0.016
14,0.011,0.038,-0.003
15,0.042,0.052,0.028
16,0.074,0.065,0.059
17,0.033,0.077,0.02
18,0.023,0.089,0.01
19,0.037,0.098,0.025
20,0.073,0.106,0.062
21,0.139,0.111,0.129
22,0.107,0.114,0.099
23,0.079,0.114,0.072
24,0.074,0.112,0.068
25,0.081,0.109,0.077
26,0.111,0.091,0.108
27,0.112,0.082,0.11
28,0.076,0.08,0.075
29,0.061,0.078,0.06
30,0.063,0.076,0.062
31,0.093,0.071,0.091
32,0.122,0.065,0.119
33,0.071,0.062,0.068
34,0.036,0.058,0.031
35,0.018,0.054,0.013
36,0.024,0.044,0.017
37,0.045,0.032,0.036
38,0.034,0.024,0.025
39,0.005,0.018,-0.004
40,-0.006,0.012,-0.017
41,-0.008,0.006,-0.019
42,0.001,-0.001,-0.012
43,-0.004,-0.005,-0.018
44,-0.015,-0.008,-0.028
45,-0.017,-0.01,-0.031
46,-0.015,-0.011,-0.029
47,-0.01,-0.015,-0.023
48,-0.01,-0.017,-0.022
49,-0.014,-0.018,-0.024
50,-0.016,-0.018,-0.025
51,-0.017,-0.017,-0.022
52,-0.015,-0.018,-0.018
53,-0.01,-0.018,-0.013
54,-0.012,-0.017,-0.015
55,-0.014,-0.016,-0.016
56,-0.015,-0.014,-0.016
57,-0.014,-0.013,-0.014
58,-0.013,-0.015,-0.013
59,-0.014,-0.015,-0.015
60,-0.015,-0.015,-0.015
61,-0.015,-0.014,-0.016
62,-0.016,-0.014,-0.018
63,-0.016,-0.015,-0.019
64,-0.015,-0.016,-0.02
65,-0.017,-0.016,-0.021
66,-0.019,-0.017,-0.022
67,-0.02,-0.017,-0.024
68,-0.019,-0.018,-0.024
69,-0.018,-0.018,-0.026
70,-0.018,-0.019,-0.026
71,-0.018,-0.019,-0.026
72,-0.019,-0.019,-0.029
73,-0.02,-0.02,-0.031
74,-0.02,-0.02,-0.031
75,-0.02,-0.021,-0.031
76,-0.02,-0.021,-0.03
77,-0.021,-0.021,-0.03
78,-0.021,-0.021,-0.028
79,-0.021,-0.022,-0.026
80,-0.022,-0.022,-0.026
81,-0.022,-0.022,-0.026
82,-0.022,-0.022,-0.026
83,-0.023,-0.022,-0.025
84,-0.023,-0.022,-0.024
85,-0.023,-0.022,-0.023
86,-0.022,-0.022,-0.022
87,-0.022,-0.022,-0.021
88,-0.022,-0.022,-0.02
89,-0.022,-0.022,-0.02
90,-0.023,-0.022,-0.021
91,-0.022,-0.022,-0.022
92,-0.022,-0.022,-0.023
93,-0.022,-0.022,-0.023
94,-0.023,-0.021,-0.023
95,-0.023,-0.021,-0.024
96,-0.022,-0.021,-0.023
97,-0.021,-0.021,-0.02
98,-0.019,-0.021,-0.018
99,-0.019,-0.021,-0.019
100,-0.02,-0.021,-0.022
101,-0.021,-0.021,-0.027
102,-0.022,-0.022,-0.029
103,-0.02,-0.022,-0.028
104,-0.019,-0.022,-0.027
105,-0.021,-0.022,-0.028
106,-0.022,-0.022,-0.028
107,-0.023,-0.021,-0.028
108,-0.021,-0.021,-0.024
109,-0.02,-0.021,-0.022
110,-0.021,-0.02,-0.022
111,-0.022,-0.02,-0.022
112,-0.022,-0.02,-0.022
113,-0.022,-0.019,-0.022
114,-0.021,-0.019,-0.021
115,-0.019,-0.018,-0.019
116,-0.02,-0.017,-0.019
117,-0.02,-0.017,-0.019
118,-0.018,-0.016,-0.017
119,-0.015,-0.016,-0.014
120,-0.011,-0.015,-0.011
121,-0.012,-0.014,-0.012
122,-0.013,-0.014,-0.014
123,-0.009,-0.013,-0.011
124,-0.008,-0.013,-0.009
125,-0.008,-0.013,-0.009
126,-0.013,-0.013,-0.013
127,-0.019,-0.012,-0.018
128,-0.014,-0.012,-0.013
129,-0.011,-0.013,-0.011
130,-0.012,-0.013,-0.014
131,-0.015,-0.013,-0.019
132,-0.016,-0.013,-0.021
133,-0.017,-0.014,-0.023
134,-0.015,-0.015,-0.02
135,-0.013,-0.016,-0.017
136,-0.013,-0.017,-0.016
137,-0.015,-0.017,-0.017
138,-0.018,-0.017,-0.019
139,-0.015,-0.016,-0.016
140,-0.015,-0.015,-0.015
141,-0.014,-0.014,-0.015
142,-0.013,-0.012,-0.014
143,-0.012,-0.01,-0.012
144,-0.011,-0.008,-0.011
145,-0.009,-0.006,-0.008
146,-0.008,-0.004,-0.007
147,-0.008,-0.001,-0.006
148,-0.007,0.001,-0.004
149,-0.007,0.003,-0.004
150,0.001,0.005,0.003
151,0.007,0.006,0.01
152,0.01,0.007,0.012
153,0.012,0.009,0.013
154,0.012,0.01,0.014
155,0.019,0.01,0.023
156,0.028,0.011,0.034
157,0.031,0.011,0.035
158,0.024,0.011,0.025
159,0.012,0.011,0.01
160,0.009,0.01,0.006
161,0.004,0.01,-0.0
162,-0.001,0.009,-0.006
163,-0.003,0.008,-0.009
164,-0.003,0.007,-0.008
165,-0.002,0.005,-0.007
166,0.001,0.004,-0.002
167,0.001,0.002,-0.0
168,-0.0,0.001,-0.002
169,-0.002,-0.0,-0.003
170,-0.003,-0.001,-0.004
171,-0.001,-0.001,-0.001
172,0.001,-0.001,0.002
173,0.003,-0.001,0.005
174,0.004,-0.0,0.007
175,0.004,0.0,0.007
176,0.002,0.001,0.006
177,0.002,0.001,0.006
178,0.003,0.002,0.007
179,0.004,0.003,0.008
180,0.003,0.004,0.007
181,0.004,0.005,0.008
182,0.004,0.006,0.009
183,0.006,0.007,0.011
184,0.007,0.007,0.012
185,0.009,0.008,0.014
186,0.01,0.008,0.013
187,0.012,0.009,0.012
188,0.017,0.01,0.017
189,0.016,0.01,0.015
190,0.01,0.011,0.008
191,0.005,0.012,0.003
192,0.001,0.013,-0.001
193,-0.001,0.013,-0.003
194,0.003,0.013,0.001
195,0.008,0.012,0.007
196,0.015,0.012,0.016
197,0.018,0.012,0.021
198,0.019,0.011,0.023
199,0.022,0.01,0.027
200,0.026,0.009,0.032
201,0.019,0.009,0.026
202,0.007,0.008,0.015
203,0.002,0.007,0.011
204,0.002,0.006,0.011
205,0.003,0.005,0.012
206,0.004,0.004,0.013
207,0.002,0.003,0.011
208,-0.002,0.002,0.006
209,-0.003,0.001,0.003
210,-0.004,0.001,0.002
211,-0.005,-0.0,0.0
212,-0.007,-0.001,-0.001
213,-0.008,-0.002,-0.002
214,-0.011,-0.003,-0.007
215,-0.003,-0.004,-0.0
216,0.002,-0.004,0.001
217,0.005,-0.005,0.002
218,0.003,-0.005,-0.001
219,-0.003,-0.006,-0.009
220,-0.003,-0.006,-0.009
221,-0.004,-0.006,-0.011
222,-0.005,-0.006,-0.01
223,-0.005,-0.006,-0.01
224,-0.009,-0.007,-0.013
225,-0.014,-0.007,-0.018
226,-0.009,-0.008,-0.012
227,-0.006,-0.009,-0.009
228,-0.006,-0.01,-0.009
229,-0.01,-0.01,-0.012
230,-0.012,-0.011,-0.013
231,-0.013,-0.012,-0.014
232,-0.014,-0.013,-0.014
233,-0.015,-0.014,-0.014
234,-0.016,-0.015,-0.014
235,-0.019,-0.015,-0.016
236,-0.018,-0.016,-0.014
237,-0.017,-0.016,-0.013
238,-0.017,-0.016,-0.013
239,-0.017,-0.017,-0.013
240,-0.017,-0.016,-0.013
241,-0.013,-0.016,-0.009
242,-0.01,-0.016,-0.005
243,-0.01,-0.017,-0.005
244,-0.017,-0.017,-0.013
245,-0.021,-0.017,-0.019
246,-0.019,-0.017,-0.02
247,-0.018,-0.017,-0.02
248,-0.016,-0.017,-0.021
249,-0.016,-0.017,-0.024
250,-0.018,-0.017,-0.026
251,-0.018,-0.017,-0.027
252,-0.017,-0.017,-0.025
253,-0.015,-0.017,-0.021
254,-0.015,-0.017,-0.02
255,-0.019,-0.018,-0.022
256,-0.02,-0.018,-0.023
257,-0.02,-0.018,-0.022
258,-0.02,-0.019,-0.021
259,-0.019,-0.019,-0.021
260,-0.018,-0.02,-0.021
261,-0.019,-0.02,-0.02
262,-0.019,-0.02,-0.019
263,-0.019,-0.021,-0.017
264,-0.019,-0.021,-0.016
265,-0.02,-0.021,-0.016
266,-0.021,-0.021,-0.017
267,-0.022,-0.021,-0.017
268,-0.022,-0.021,-0.017
269,-0.023,-0.022,-0.017
270,-0.023,-0.022,-0.018
271,-0.024,-0.022,-0.019
272,-0.023,-0.021,-0.018
273,-0.022,-0.021,-0.015
274,-0.022,-0.021,-0.018
275,-0.02,-0.021,-0.02
276,-0.02,-0.021,-0.024
277,-0.019,-0.02,-0.026
278,-0.02,-0.02,-0.026
279,-0.019,-0.02,-0.027
280,-0.018,-0.02,-0.027
281,-0.019,-0.019,-0.027
282,-0.019,-0.019,-0.027
283,-0.019,-0.019,-0.027
284,-0.019,-0.019,-0.026
285,-0.019,-0.019,-0.025
286,-0.019,-0.019,-0.025
287,-0.018,-0.019,-0.024
288,-0.018,-0.019,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.017
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.016
297,-0.021,-0.021,-0.016
298,-0.022,-0.021,-0.016
299,-0.021,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.02,-0.018
302,-0.022,-0.02,-0.019
303,-0.022,-0.02,-0.019
304,-0.019,-0.02,-0.019
305,-0.018,-0.019,-0.018
306,-0.018,-0.018,-0.019
307,-0.018,-0.017,-0.021
308,-0.017,-0.017,-0.022
309,-0.016,-0.018,-0.021
310,-0.013,-0.017,-0.019
311,-0.015,-0.017,-0.02
312,-0.016,-0.016,-0.021
313,-0.017,-0.016,-0.021
314,-0.014,-0.015,-0.018
315,-0.009,-0.013,-0.014
316,-0.01,-0.011,-0.014
317,-0.011,-0.009,-0.014
318,-0.011,-0.008,-0.013
319,-0.006,-0.007,-0.008
320,0.001,-0.005,0.0
321,-0.0,-0.002,0.001
322,-0.006,0.001,-0.003
323,-0.006,0.002,-0.002
324,-0.003,0.003,0.003
325,0.005,0.004,0.011
326,0.01,0.007,0.016
327,-0.002,0.013,0.004
328,0.0,0.015,0.005
329,0.009,0.015,0.013
330,0.029,0.015,0.032
331,0.051,0.015,0.054
332,0.035,0.02,0.038
333,0.022,0.021,0.023
334,0.016,0.019,0.016
335,0.02,0.017,0.019
336,0.033,0.017,0.03
337,0.019,0.02,0.016
338,0.01,0.023,0.006
339,0.012,0.024,0.008
340,0.021,0.025,0.016
341,0.055,0.027,0.05
342,0.041,0.03,0.037
343,0.016,0.035,0.012
344,0.008,0.038,0.006
345,0.02,0.041,0.018
346,0.059,0.045,0.056
347,0.079,0.049,0.077
348,0.024,0.056,0.023
349,0.005,0.06,0.006
350,0.006,0.063,0.008
351,0.049,0.064,0.052
352,0.171,0.066,0.175
353,0.107,0.069,0.113
354,0.06,0.071,0.066
355,0.043,0.072,0.049
356,0.035,0.072,0.041
357,0.205,0.071,0.208
358,0.142,0.07,0.145
359,0.043,0.072,0.045
360,0.016,0.07,0.018
361,0.012,0.065,0.013
362,0.084,0.059,0.083
363,0.123,0.053,0.121
364,0.035,0.05,0.033
365,0.007,0.046,0.003
366,0.0,0.041,-0.005
367,0.033,0.036,0.027
368,0.051,0.031,0.044
369,0.011,0.029,0.004
370,-0.004,0.027,-0.011
371,-0.006,0.026,-0.013
372,0.014,0.024,0.007
373,0.099,0.021,0.091
374,0.055,0.021,0.048
375,0.019,0.024,0.013
376,0.007,0.027,0.002
377,0.008,0.03,0.003
378,0.041,0.033,0.037
379,0.037,0.036,0.034
380,0.007,0.039,0.005
381,-0.001,0.042,-0.002
382,-0.001,0.044,-0.002
383,0.047,0.045,0.047
384,0.141,0.045,0.14
385,0.091,0.045,0.091
386,0.049,0.044,0.05
387,0.016,0.042,0.016
388,0.007,0.038,0.006
389,0.051,0.034,0.049
390,0.035,0.03,0.033
391,0.007,0.024,0.005
392,-0.002,0.019,-0.005
393,-0.005,0.013,-0.008
394,0.028,0.007,0.023
395,0.025,0.002,0.02
396,0.005,-0.001,-0.001
397,-0.006,-0.004,-0.013
398,-0.012,-0.004,-0.018
399,-0.004,-0.001,-0.011
400,0.007,0.006,0.0
