lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.533,0.598,0.533
2,0.328,0.46,0.326
3,0.234,0.35,0.23
4,0.189,0.262,0.183
5,0.194,0.194,0.186
6,0.117,0.143,0.107
7,0.076,0.107,0.064
8,0.063,0.082,0.049
9,0.063,0.067,0.048
10,0.163,0.059,0.146
11,0.264,0.056,0.246
12,0.147,0.058,0.128
13,0.073,0.063,0.053
14,0.078,0.07,0.058
15,0.107,0.077,0.087
16,0.137,0.085,0.117
17,0.04,0.092,0.021
18,0.03,0.097,0.012
19,0.035,0.101,0.018
20,0.062,0.104,0.047
21,0.1,0.105,0.086
22,0.061,0.104,0.049
23,0.048,0.101,0.038
24,0.048,0.096,0.039
25,0.059,0.09,0.052
26,0.086,0.075,0.08
27,0.08,0.067,0.075
28,0.065,0.063,0.061
29,0.057,0.06,0.053
30,0.057,0.056,0.053
31,0.067,0.052,0.063
32,0.075,0.049,0.069
33,0.052,0.048,0.044
34,0.04,0.049,0.031
35,0.038,0.05,0.028
36,0.043,0.048,0.032
37,0.055,0.04,0.043
38,0.044,0.034,0.032
39,0.029,0.031,0.017
40,0.02,0.027,0.007
41,0.015,0.021,0.001
42,0.015,0.014,0.0
43,0.011,0.009,-0.004
44,0.003,0.006,-0.011
45,-0.003,0.003,-0.017
46,-0.006,0.0,-0.02
47,-0.007,-0.004,-0.02
48,-0.01,-0.007,-0.023
49,-0.013,-0.01,-0.024
50,-0.016,-0.011,-0.025
51,-0.016,-0.012,-0.023
52,-0.015,-0.014,-0.02
53,-0.013,-0.016,-0.017
54,-0.014,-0.016,-0.017
55,-0.015,-0.017,-0.017
56,-0.015,-0.017,-0.015
57,-0.013,-0.017,-0.012
58,-0.011,-0.018,-0.01
59,-0.014,-0.018,-0.012
60,-0.015,-0.018,-0.014
61,-0.017,-0.018,-0.017
62,-0.018,-0.018,-0.018
63,-0.018,-0.018,-0.019
64,-0.02,-0.019,-0.022
65,-0.021,-0.019,-0.024
66,-0.022,-0.019,-0.025
67,-0.022,-0.02,-0.025
68,-0.022,-0.02,-0.025
69,-0.022,-0.021,-0.027
70,-0.022,-0.022,-0.029
71,-0.023,-0.022,-0.03
72,-0.023,-0.023,-0.03
73,-0.023,-0.024,-0.031
74,-0.024,-0.024,-0.032
75,-0.025,-0.025,-0.033
76,-0.025,-0.025,-0.032
77,-0.025,-0.026,-0.031
78,-0.025,-0.026,-0.029
79,-0.026,-0.026,-0.029
80,-0.027,-0.027,-0.03
81,-0.027,-0.027,-0.029
82,-0.027,-0.027,-0.027
83,-0.026,-0.027,-0.025
84,-0.027,-0.027,-0.024
85,-0.028,-0.028,-0.024
86,-0.028,-0.028,-0.023
87,-0.028,-0.028,-0.021
88,-0.028,-0.028,-0.02
89,-0.029,-0.028,-0.02
90,-0.029,-0.028,-0.021
91,-0.029,-0.028,-0.022
92,-0.029,-0.028,-0.023
93,-0.028,-0.028,-0.022
94,-0.028,-0.028,-0.023
95,-0.029,-0.028,-0.023
96,-0.03,-0.028,-0.024
97,-0.028,-0.028,-0.021
98,-0.026,-0.028,-0.018
99,-0.024,-0.028,-0.017
100,-0.026,-0.028,-0.02
101,-0.028,-0.028,-0.024
102,-0.03,-0.028,-0.025
103,-0.029,-0.029,-0.024
104,-0.027,-0.029,-0.022
105,-0.028,-0.029,-0.022
106,-0.03,-0.029,-0.022
107,-0.032,-0.029,-0.023
108,-0.031,-0.029,-0.02
109,-0.03,-0.029,-0.019
110,-0.029,-0.028,-0.017
111,-0.029,-0.028,-0.017
112,-0.026,-0.027,-0.013
113,-0.023,-0.027,-0.008
114,-0.018,-0.026,-0.003
115,-0.025,-0.025,-0.008
116,-0.029,-0.024,-0.012
117,-0.029,-0.023,-0.013
118,-0.027,-0.023,-0.012
119,-0.025,-0.022,-0.01
120,-0.022,-0.021,-0.007
121,-0.023,-0.021,-0.009
122,-0.022,-0.02,-0.009
123,-0.017,-0.019,-0.004
124,-0.011,-0.019,0.001
125,-0.009,-0.018,0.003
126,-0.015,-0.018,-0.003
127,-0.019,-0.017,-0.008
128,-0.017,-0.017,-0.008
129,-0.015,-0.017,-0.009
130,-0.014,-0.017,-0.01
131,-0.017,-0.017,-0.014
132,-0.02,-0.017,-0.018
133,-0.022,-0.017,-0.02
134,-0.021,-0.017,-0.018
135,-0.019,-0.017,-0.015
136,-0.018,-0.017,-0.013
137,-0.02,-0.018,-0.013
138,-0.02,-0.018,-0.011
139,-0.018,-0.018,-0.007
140,-0.015,-0.018,-0.004
141,-0.013,-0.018,-0.002
142,-0.014,-0.018,-0.004
143,-0.014,-0.017,-0.004
144,-0.014,-0.016,-0.003
145,-0.016,-0.015,-0.005
146,-0.016,-0.014,-0.005
147,-0.017,-0.013,-0.005
148,-0.017,-0.012,-0.006
149,-0.018,-0.011,-0.006
150,-0.016,-0.011,-0.005
151,-0.01,-0.012,-0.002
152,-0.005,-0.012,0.002
153,-0.008,-0.011,-0.003
154,-0.011,-0.011,-0.007
155,-0.011,-0.01,-0.007
156,-0.003,-0.009,0.001
157,0.003,-0.008,0.005
158,0.003,-0.007,0.005
159,0.0,-0.005,-0.0
160,-0.002,-0.003,-0.004
161,-0.003,-0.002,-0.005
162,-0.004,0.0,-0.009
163,-0.007,0.002,-0.012
164,-0.007,0.005,-0.012
165,-0.008,0.007,-0.012
166,-0.007,0.008,-0.009
167,-0.001,0.01,-0.001
168,0.005,0.011,0.006
169,0.01,0.012,0.012
170,0.017,0.013,0.021
171,0.024,0.014,0.031
172,0.035,0.014,0.043
173,0.036,0.014,0.045
174,0.03,0.014,0.039
175,0.022,0.014,0.03
176,0.009,0.013,0.014
177,0.007,0.012,0.011
178,0.012,0.011,0.017
179,0.009,0.01,0.014
180,0.004,0.009,0.01
181,0.001,0.008,0.008
182,0.002,0.006,0.008
183,0.002,0.004,0.008
184,-0.002,0.002,0.003
185,-0.005,0.0,-0.001
186,-0.009,-0.002,-0.007
187,-0.011,-0.004,-0.012
188,-0.008,-0.007,-0.009
189,-0.004,-0.009,-0.005
190,-0.005,-0.01,-0.007
191,-0.01,-0.011,-0.012
192,-0.013,-0.011,-0.016
193,-0.013,-0.012,-0.015
194,-0.007,-0.011,-0.007
195,-0.006,-0.011,-0.004
196,-0.008,-0.01,-0.004
197,-0.009,-0.01,-0.004
198,-0.007,-0.01,-0.001
199,-0.005,-0.01,0.002
200,-0.007,-0.01,0.001
201,-0.012,-0.011,-0.004
202,-0.018,-0.011,-0.009
203,-0.019,-0.011,-0.008
204,-0.016,-0.011,-0.006
205,-0.014,-0.011,-0.004
206,-0.011,-0.012,-0.001
207,-0.01,-0.012,0.001
208,-0.009,-0.012,0.002
209,-0.006,-0.012,0.005
210,-0.005,-0.013,0.007
211,-0.008,-0.013,0.004
212,-0.012,-0.013,-0.001
213,-0.02,-0.014,-0.008
214,-0.02,-0.014,-0.009
215,-0.018,-0.014,-0.007
216,-0.014,-0.015,-0.007
217,-0.015,-0.015,-0.009
218,-0.018,-0.015,-0.013
219,-0.02,-0.016,-0.015
220,-0.019,-0.017,-0.015
221,-0.017,-0.018,-0.013
222,-0.015,-0.019,-0.011
223,-0.017,-0.019,-0.013
224,-0.02,-0.02,-0.015
225,-0.021,-0.022,-0.015
226,-0.019,-0.023,-0.013
227,-0.018,-0.024,-0.012
228,-0.023,-0.025,-0.016
229,-0.026,-0.026,-0.017
230,-0.028,-0.027,-0.017
231,-0.028,-0.027,-0.015
232,-0.029,-0.028,-0.013
233,-0.031,-0.029,-0.012
234,-0.032,-0.029,-0.012
235,-0.032,-0.03,-0.012
236,-0.033,-0.03,-0.012
237,-0.032,-0.031,-0.012
238,-0.033,-0.031,-0.013
239,-0.034,-0.031,-0.014
240,-0.034,-0.031,-0.015
241,-0.03,-0.031,-0.01
242,-0.026,-0.031,-0.007
243,-0.025,-0.031,-0.006
244,-0.03,-0.03,-0.013
245,-0.033,-0.03,-0.019
246,-0.031,-0.029,-0.019
247,-0.028,-0.029,-0.019
248,-0.026,-0.029,-0.018
249,-0.028,-0.028,-0.021
250,-0.029,-0.028,-0.024
251,-0.029,-0.028,-0.025
252,-0.027,-0.027,-0.022
253,-0.024,-0.028,-0.019
254,-0.024,-0.028,-0.018
255,-0.027,-0.028,-0.022
256,-0.029,-0.028,-0.024
257,-0.03,-0.028,-0.024
258,-0.029,-0.028,-0.024
259,-0.03,-0.029,-0.024
260,-0.03,-0.029,-0.023
261,-0.029,-0.029,-0.022
262,-0.031,-0.03,-0.021
263,-0.03,-0.03,-0.019
264,-0.029,-0.03,-0.018
265,-0.03,-0.03,-0.019
266,-0.03,-0.03,-0.019
267,-0.031,-0.03,-0.02
268,-0.031,-0.03,-0.02
269,-0.03,-0.03,-0.021
270,-0.03,-0.031,-0.021
271,-0.03,-0.03,-0.021
272,-0.029,-0.03,-0.021
273,-0.03,-0.03,-0.021
274,-0.03,-0.03,-0.022
275,-0.031,-0.03,-0.026
276,-0.03,-0.03,-0.028
277,-0.03,-0.029,-0.03
278,-0.029,-0.029,-0.03
279,-0.028,-0.029,-0.03
280,-0.027,-0.029,-0.03
281,-0.028,-0.029,-0.031
282,-0.028,-0.028,-0.032
283,-0.029,-0.028,-0.033
284,-0.028,-0.028,-0.031
285,-0.028,-0.027,-0.031
286,-0.027,-0.027,-0.031
287,-0.028,-0.027,-0.03
288,-0.028,-0.027,-0.03
289,-0.026,-0.026,-0.028
290,-0.025,-0.026,-0.026
291,-0.026,-0.026,-0.025
292,-0.026,-0.025,-0.024
293,-0.025,-0.025,-0.022
294,-0.025,-0.025,-0.02
295,-0.024,-0.024,-0.018
296,-0.024,-0.024,-0.018
297,-0.024,-0.023,-0.018
298,-0.023,-0.023,-0.018
299,-0.023,-0.023,-0.019
300,-0.022,-0.022,-0.019
301,-0.022,-0.022,-0.019
302,-0.022,-0.022,-0.02
303,-0.022,-0.022,-0.021
304,-0.022,-0.022,-0.021
305,-0.021,-0.021,-0.021
306,-0.021,-0.02,-0.022
307,-0.02,-0.02,-0.024
308,-0.02,-0.02,-0.025
309,-0.018,-0.02,-0.025
310,-0.017,-0.02,-0.024
311,-0.018,-0.02,-0.025
312,-0.018,-0.019,-0.025
313,-0.018,-0.018,-0.024
314,-0.016,-0.017,-0.022
315,-0.015,-0.016,-0.021
316,-0.016,-0.014,-0.02
317,-0.016,-0.012,-0.019
318,-0.015,-0.01,-0.017
319,-0.012,-0.009,-0.014
320,-0.006,-0.007,-0.007
321,-0.005,-0.005,-0.004
322,-0.006,-0.003,-0.004
323,-0.003,-0.002,-0.001
324,0.001,-0.001,0.006
325,0.008,0.0,0.013
326,0.011,0.003,0.015
327,0.007,0.007,0.01
328,0.005,0.01,0.007
329,0.007,0.013,0.009
330,0.03,0.017,0.031
331,0.049,0.022,0.049
332,0.037,0.03,0.036
333,0.028,0.035,0.026
334,0.028,0.04,0.025
335,0.033,0.045,0.028
336,0.037,0.05,0.031
337,0.036,0.056,0.03
338,0.041,0.063,0.034
339,0.049,0.068,0.042
340,0.061,0.073,0.054
341,0.087,0.077,0.08
342,0.095,0.082,0.088
343,0.091,0.091,0.085
344,0.092,0.094,0.087
345,0.098,0.095,0.093
346,0.126,0.094,0.121
347,0.141,0.093,0.137
348,0.102,0.09,0.098
349,0.079,0.084,0.077
350,0.071,0.076,0.07
351,0.074,0.07,0.074
352,0.106,0.064,0.107
353,0.074,0.062,0.076
354,0.043,0.061,0.046
355,0.033,0.061,0.035
356,0.055,0.06,0.057
357,0.102,0.058,0.102
358,0.069,0.057,0.068
359,0.022,0.058,0.019
360,0.008,0.053,0.004
361,0.008,0.05,0.003
362,0.029,0.048,0.023
363,0.044,0.049,0.038
364,0.017,0.052,0.009
365,0.002,0.056,-0.007
366,0.0,0.06,-0.01
367,0.034,0.065,0.023
368,0.204,0.07,0.192
369,0.144,0.077,0.132
370,0.131,0.084,0.119
371,0.14,0.09,0.128
372,0.161,0.095,0.15
373,0.187,0.098,0.177
374,0.088,0.101,0.078
375,0.024,0.105,0.015
376,0.015,0.107,0.006
377,0.015,0.107,0.008
378,0.049,0.107,0.042
379,0.102,0.106,0.096
380,0.096,0.104,0.092
381,0.104,0.101,0.101
382,0.119,0.098,0.116
383,0.158,0.093,0.156
384,0.212,0.087,0.211
385,0.065,0.081,0.063
386,0.044,0.073,0.042
387,0.035,0.066,0.032
388,0.035,0.057,0.031
389,0.061,0.049,0.055
390,0.042,0.04,0.035
391,0.023,0.032,0.016
392,0.011,0.024,0.004
393,0.004,0.016,-0.003
394,0.026,0.01,0.018
395,0.017,0.004,0.007
396,0.002,0.001,-0.008
397,-0.003,-0.001,-0.014
398,-0.004,-0.0,-0.016
399,0.003,0.003,-0.009
400,0.011,0.011,-0.001
