gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3042,1580,0.372364431619644,48.3723182678223,39.8951721191406,3670176,3042,1187,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-11 23:04:06.921604,99.35359921300912,25.243591750594014,22.1974284758904,0.0001197997033595911,11.0,-25.25,1.1367971201176101,-25.25,0.3081,0.4247,0.5707,0.9048,0.3382,0.3369,0
137631,npp,2280,1118,0.838028311729431,48.3772506713867,39.8883857727051,3670176,2280,822,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-12 22:45:11.265360,96.13038600729854,44.58335027322841,38.45036526922404,2.0798294702720156e-09,8.0,-44.57,1.5732132722552272,-44.57,0.3507,0.6025,0.7961,0.6378,0.534,0.5345,0
137822,npp,1474,658,0.444394201040268,48.3756370544434,39.8947944641113,3670176,1477,440,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-13 22:26:13.841787,92.70489104552766,57.80335462237696,48.55934503335331,1.227685904875837e-15,5.0,-57.76,2.2013981571160284,-57.74,0.4024,0.5424,0.7404,0.7084,0.3397,0.3148,0
137836,npp,457,3059,0.538429409265518,48.3744010925293,39.8910789489746,3670176,457,2458,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-14 00:06:43.784790,-67.9637789635634,48.15102450163645,41.29511487463262,2.021370963026558e-09,21.0,48.09,1.7549928774784245,48.09,0.3306,0.5636,1.168,0.6817,0.3699,0.3671,0
138010,npp,653,202,1.85558748245239,48.3731384277344,39.8875961303711,3670176,651,100,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-14 22:07:11.079027,268.9659572116191,67.05490969318204,54.66401988210978,2.351668590083999e-21,2.0,-66.98,3.1865100272627664,-66.95,0.4653,0.7198,1.0456,0.5338,0.7407,0.9905,0
138022,npp,2846,2623,0.593903243541718,48.3718605041504,39.8924026489258,3670176,2845,2117,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-14 23:47:58.814555,-70.70399033087428,31.68397754045798,27.730324321731466,1.4950318799975895e-16,18.0,31.62,1.2365102219381485,31.6,0.3819,0.5724,0.9982,0.6713,0.4016,0.3987,0
138408,npp,1426,1729,0.561092525720596,48.375545501709,39.88720703125,3670176,1426,1314,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-16 23:10:21.750194,100.5295648505633,17.40995826964191,15.370562216177817,1.734798624101759e-26,12.0,-17.43,1.0442604737599883,-17.43,0.2469,0.3497,0.5248,1.0987,0.5866,0.6165,0
138796,npp,2965,809,1.16221761703491,48.3732109069824,39.8929443359375,3670176,2966,596,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-18 22:32:30.445345,93.90978835586289,53.962167262467204,45.7524624165692,8.29773671496704e-28,6.0,-53.94,1.9513309067639726,-53.91,0.4061,0.6313,0.8482,0.6086,0.6563,0.7074,0
138809,npp,1881,3201,0.5256718993186951,48.3772659301758,39.887321472168,3670176,1881,2549,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-19 00:12:55.050729,-67.13157050917351,52.31766499402056,44.518500500585525,2.9874479327531986e-28,22.0,52.24,1.847645286154319,52.24,0.4868,0.6518,1.4999,0.5895,0.316,0.3099,0
138994,npp,2154,353,1.13171350955963,48.3717803955078,39.8911323547363,3670176,2153,194,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-19 22:13:29.460419,90.13119616342216,64.3223492211549,52.975391182735464,5.610985997678643e-26,3.0,-64.26,2.7445598364131496,-64.24,0.4727,0.6236,0.9738,0.6162,0.5694,0.6973,0
139009,npp,1223,2768,0.580314666032791,48.376651763916,39.8871536254883,3670176,1223,2225,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-19 23:54:11.858328,-70.29567377190611,37.828786283861675,32.91079708194778,1.5057564991682777e-28,19.0,37.78,1.357151599901897,37.86,0.3147,0.5372,0.6668,0.7153,0.416,0.4151,0
139783,npp,1362,962,1.35111558437347,48.3728408813477,39.8888549804688,3670176,1364,711,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-23 22:38:47.061514,95.39959195599246,49.61187328054966,42.433137816264356,1.0839577738190523e-12,7.0,-49.6,1.7549928774784245,-49.54,0.4379,0.5273,0.801,0.7287,0.8536,0.9845,0
139797,npp,228,3341,1.98707032203674,48.3728141784668,39.8891448974609,3670176,229,2689,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-09-24 00:19:06.328748,-66.04909124093967,56.01160727744139,47.27089020261334,1.4794928381206014e-19,23.0,55.93,2.0682789409984763,55.9,0.429,0.9301,2.0791,0.4131,0.8953,0.8209,0
144246,npp,1835,200,1.006016075611115,48.377384185791,39.8879356384277,3670176,1834,99,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-16 22:06:59.833573,268.8047336529011,67.10716946011352,54.68780405236419,7.61956012878049e-30,2.0,-67.02,3.1865100272627664,-66.95,0.4653,0.7198,1.0456,0.5338,0.4741,0.537,0
144263,npp,958,2619,0.380922704935074,48.372314453125,39.8954429626465,3670176,957,2114,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-16 23:47:47.571154,-70.93480999300566,31.507336517388328,27.577102503471064,8.911158840981324e-29,18.0,31.44,1.2365102219381485,31.6,0.3819,0.5724,0.9982,0.6713,0.2294,0.2557,0
144455,npp,273,2178,0.465680778026581,48.373291015625,39.8899040222168,3670176,273,1739,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-17 23:29:02.624111,-75.48401056024848,8.388807722320204,7.425119164085251,1.1323917513037564e-29,15.0,8.35,1.0,8.58,0.3098,0.4146,0.5788,0.9267,0.4353,0.4315,0
144659,npp,2631,1727,0.2240804135799408,48.376594543457,39.8964042663574,3670176,2631,1312,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-18 23:10:12.335297,100.3657065170504,17.522085493415602,15.467306834159837,1.0106229167767367e-28,12.0,-17.54,1.0442604737599883,-17.43,0.2469,0.3497,0.5248,1.0987,0.2639,0.2462,0
144673,npp,1245,4008,1.009733974933624,48.3721618652344,39.8939399719238,3670176,1242,3171,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-19 00:50:03.135281,-59.55349695705196,69.22256613909686,55.923621206004405,2.55224478767911e-29,28.0,69.07,3.5496478698597698,69.07,0.5391,0.8357,2.8864,0.4598,0.4333,0.4643,0
144859,npp,1890,1271,0.958566188812256,48.3732070922852,39.8882064819336,3670176,1891,950,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-19 22:51:20.273124,97.66480322248064,39.01527272837509,33.8918286844169,7.105061647506899e-26,9.0,-39.0,1.4276677814245327,-38.83,0.2687,0.3782,0.6085,1.016,0.7908,0.9739,0
144874,npp,655,3610,0.905306100845337,48.374885559082,39.8915863037109,3670176,652,2928,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-20 00:31:27.086918,-63.2384618772828,62.1455474914279,51.557763631731625,1.2327416751892377e-28,25.0,62.03,2.6065528283652384,62.07,0.4427,0.7911,1.3049,0.4857,0.428,0.4397,0
145054,npp,1119,808,1.23698604106903,48.3719902038574,39.8935737609863,3670176,1117,595,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-20 22:32:22.877161,93.22008935900945,54.015498627552425,45.78678177702102,2.5622203813716984e-21,6.0,-53.96,1.9513309067639726,-53.91,0.4061,0.6313,0.8482,0.6086,0.6946,0.7529,0
145068,npp,37,3199,1.118618428707123,48.3719749450684,39.8918228149414,3670176,38,2547,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-21 00:12:49.263276,-67.25659453813266,52.26124729360762,44.470117567503195,4.870362338930421e-26,22.0,52.18,1.847645286154319,52.24,0.4868,0.6518,1.4999,0.5895,0.6369,0.6594,0
145266,npp,2460,2766,0.27348393201828003,48.3775024414062,39.8922729492188,3670176,2460,2223,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-21 23:54:06.103973,-70.45858449551605,37.75917669744234,32.84911846800993,8.801041903717165e-22,19.0,37.7,1.357151599901897,37.86,0.3147,0.5372,0.6668,0.7153,0.1899,0.1956,0
145460,npp,1784,2327,0.445529013872147,48.3734931945801,39.890625,3670176,1784,1877,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-22 23:35:21.164628,-73.82636208663243,16.805403998151462,14.839062880921425,3.9299689506500105e-16,16.0,16.76,1.0442604737599883,16.87,0.2992,0.4243,0.6087,0.9055,0.4045,0.4034,0
145856,npp,2132,3746,0.423569560050964,48.3754959106445,39.894344329834,3670176,2134,3023,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-25 00:37:43.855805,-62.14231649118612,64.77375414719668,53.26250324085724,1.7391926293141163e-10,26.0,64.65,2.898275349237888,64.69,0.4979,0.7632,9.3375,0.5034,0.267,0.2132,0
146044,npp,1506,3340,0.5765720307827,48.3750038146973,39.8938102722168,3670176,1508,2688,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-10-26 00:19:06.034474,-66.23000176736919,55.99600448514179,47.25309893335457,0.0004356423103953092,23.0,55.9,2.0682789409984763,55.9,0.429,0.9301,2.0791,0.4131,0.2133,0.2382,0
149370,npp,2546,509,0.365108042955399,48.3761024475098,39.888729095459,3670176,2549,309,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-11-11 22:19:54.867192,91.527786450508,61.19451346982401,50.90733780497958,2.2217450480471544e-22,4.0,-61.14,2.5331140255951103,-61.16,0.2519,0.6628,0.7703,0.5798,0.2667,0.2117,0
149562,npp,1722,55,0.796685039997101,48.373348236084,39.893611907959,3670176,1721,23,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-11-12 22:00:52.143515,267.85534024609547,69.47837386846815,56.04929601104249,7.8550821210712715e-28,1.0,-69.38,3.5496478698597698,-69.46,0.5402,0.7416,1.053,0.5181,0.3997,0.4128,0
149576,npp,894,2476,0.632950246334076,48.3725738525391,39.8900260925293,3670176,893,2005,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-11-12 23:41:45.219748,-71.99918589022876,24.70651703484125,21.729416111253087,2.6249371833663228e-23,17.0,24.63,1.1367971201176101,24.63,0.2819,0.4569,0.6683,0.8409,0.5391,0.5322,0
149944,npp,2541,1580,0.253115564584732,48.3733100891113,39.8911285400391,3670176,2540,1187,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-11-14 23:04:06.465163,98.57144832505386,25.233293813630592,22.185123167997244,1.5019621488760554e-30,11.0,-25.25,1.1367971201176101,-25.25,0.3081,0.4247,0.5707,0.9048,0.2333,0.229,0
149958,npp,1204,3880,0.589187502861023,48.3710746765137,39.8919525146484,3670176,1206,3105,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-11-15 00:44:04.384079,-60.99641029256701,67.15454871259148,54.72220146054524,1.7403662654591204e-27,27.0,67.01,3.1865100272627664,66.99,0.5947,1.1691,2.924,0.3287,0.2022,0.1936,0
150700,npp,1689,2182,0.34448873996734597,48.3747673034668,39.8899040222168,3670176,1689,1743,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-11-18 23:29:15.361327,-73.16960077256239,8.629994144046401,7.638028791939271,7.77225704369466e-24,15.0,8.58,1.0,8.58,0.3098,0.4146,0.5788,0.9267,0.3141,0.3192,0
151244,npp,2505,812,0.657036781311035,48.3728904724121,39.8914642333984,3670176,2505,600,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-11-21 22:32:35.667369,93.61494535026196,53.899835045942325,45.698602039560335,6.8509457739400234e-06,6.0,-53.85,1.9513309067639726,-53.91,0.4061,0.6313,0.8482,0.6086,0.3974,0.3999,0
151257,npp,1436,3201,0.5224207639694209,48.3774528503418,39.8877830505371,3670176,1435,2548,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-11-22 00:13:00.274916,-66.85435398960453,52.32452581108686,44.516233160928756,3.334721817217962e-13,22.0,52.24,1.847645286154319,52.24,0.4868,0.6518,1.4999,0.5895,0.3142,0.308,0
154446,npp,717,2328,0.388636440038681,48.3751792907715,39.8921813964844,3670176,717,1878,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-12-09 23:35:30.580076,-72.17935734690147,16.9035239821421,14.92546417380757,5.347940154940232e-12,16.0,16.81,1.0442604737599883,16.87,0.2992,0.4243,0.6087,0.9055,0.3501,0.3519,0
155595,npp,1488,2029,0.645380079746246,48.3783874511719,39.8943328857422,3670176,1488,1596,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-12-15 23:22:56.767215,30.90927624567825,1.1198794298385855,0.9920217944132096,1.8929861028114126e-28,14.0,-0.39,1.0,-0.3,0.3035,0.3842,0.541,1.0,0.6454,0.6454,0
155777,npp,742,1577,0.12500000043318188,48.3747215270996,39.8936500549316,3670176,742,1184,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-12-16 23:04:06.433741,99.49244547948595,25.35814862821501,22.29536614340665,1.3290027212624827e-25,11.0,-25.4,1.1367971201176101,-25.25,0.3081,0.4247,0.5707,0.9048,0.1206,0.1131,0
155789,npp,2493,3876,2.89998555183411,48.3731880187988,39.8896217346191,3670176,2491,3103,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-12-17 00:44:02.567672,-60.67206703965071,67.11998090297297,54.70829552452103,5.544041215386897e-27,27.0,66.94,3.1865100272627664,66.99,0.5947,1.1691,2.924,0.3287,0.9274,0.9531,0
155959,npp,3055,1115,1.63014233112335,48.3750534057617,39.8884773254395,3670176,3053,820,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-12-17 22:45:10.770737,95.40077201669683,44.668438524127275,38.51656644157304,3.6561542809416736e-21,8.0,-44.68,1.5732132722552272,-44.57,0.3507,0.6025,0.7961,0.6378,1.0375,1.0397,0
155971,npp,1870,3474,0.864651024341583,48.375301361084,39.890193939209,3670176,1868,2817,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-12-18 00:25:24.697851,-64.2662560268706,59.25392591491873,49.58574227845105,1.2661568238551834e-24,24.0,59.11,2.3545700244418297,59.18,0.4701,0.7274,1.2836,0.5283,0.4425,0.4568,0
156137,npp,2267,654,0.459303021430969,48.3771667480469,39.8880615234375,3670176,2266,437,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-12-18 22:26:13.294921,92.52334534350715,57.864943576552804,48.59978206752354,1.744910758340821e-15,5.0,-57.86,2.2013981571160284,-57.74,0.4024,0.5424,0.7404,0.7084,0.3465,0.3254,0
156693,npp,2227,1727,1.27808594703674,48.373363494873,39.8934936523438,3670176,2227,1312,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-12-21 23:10:22.906264,100.27054999204137,17.506074171226746,15.454223298406468,0.0003893329387243671,12.0,-17.54,1.0442604737599883,-17.43,0.2469,0.3497,0.5248,1.0987,1.2732,1.4042,0
156707,npp,839,4006,0.790929794311523,48.3755302429199,39.8926887512207,3670176,840,3171,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2012-12-22 00:50:13.702276,-59.567269414741254,69.23197169138865,55.93214912879563,1.4250804315752313e-10,28.0,69.04,3.5496478698597698,69.07,0.5391,0.8357,2.8864,0.4598,0.3716,0.3637,0
169464,npp,1269,801,2.06518042087555,48.3758277893066,39.8912887573242,3670176,1270,587,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-01-08 22:32:25.589380,93.81397123505725,54.14487123820591,45.88866324821034,1.489666966436857e-21,6.0,-54.15,1.9513309067639726,-53.91,0.4061,0.6313,0.8482,0.6086,1.1191,1.257,0
169477,npp,187,3194,1.50078022480011,48.372486114502,39.8908233642578,3670176,186,2544,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-01-09 00:12:50.193507,-66.99273157163684,52.15572402269218,44.395246069464946,6.673920694499833e-15,22.0,52.04,1.847645286154319,52.24,0.4868,0.6518,1.4999,0.5895,0.8437,0.8847,0
170204,npp,2244,3739,0.288213312625885,48.3751678466797,39.8904113769531,3670176,2246,3019,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-01-13 00:37:41.091734,-62.41732165989163,64.68037635128788,53.21261906489145,1.2893940970920037e-26,26.0,64.52,2.8345692104261015,64.69,0.4979,0.7632,9.3375,0.5034,0.2167,0.1451,0
171297,npp,1210,1109,0.919433772563934,48.3774757385254,39.8952941894531,3670176,1210,815,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-01-18 22:45:04.053818,95.71476908716218,44.85102735512797,38.66378380620455,4.17912611981523e-07,8.0,-44.88,1.5732132722552272,-44.57,0.3507,0.6025,0.7961,0.6378,0.5857,0.5864,0
175234,npp,2357,3612,0.625863254070282,48.3715896606445,39.8945045471191,3670176,2358,2929,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-02-09 00:31:58.404648,-63.45947042160272,62.22231938550892,51.612342675298734,3.1840430010150237e-20,25.0,62.07,2.6065528283652384,62.07,0.4427,0.7911,1.3049,0.4857,0.3208,0.304,0
180192,npp,2064,2038,0.287783533334732,48.3763732910156,39.8933639526367,3670176,2064,1605,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-03-05 23:23:45.256672,-6.09747613990289,0.8553776866244324,0.7576859371628144,2.3566602601798045e-07,14.0,0.34,1.0,-0.3,0.3035,0.3842,0.541,1.0,0.2878,0.2878,0
180389,npp,1332,1587,0.642226278781891,48.3736190795898,39.8902931213379,3670176,1332,1193,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-03-06 23:04:56.654748,99.55493088482831,24.90091076681203,21.898165415793585,1.3834768820406682e-12,11.0,-24.9,1.1367971201176101,-25.25,0.3081,0.4247,0.5707,0.9048,0.5756,0.5811,0
180404,npp,8,3883,1.68496191501617,48.3729095458984,39.8885650634766,3670176,8,3106,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-03-07 00:44:52.785865,-60.66111704251102,67.24084684544614,54.77651573776308,2.3767023696385923e-05,27.0,67.06,3.1865100272627664,66.99,0.5947,1.1691,2.924,0.3287,0.5461,0.5538,0
180596,npp,2471,3483,0.756474137306213,48.3716049194336,39.8913803100586,3670176,2471,2824,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-03-08 00:26:16.637564,-64.43798322985596,59.44740962193364,49.71748164173482,4.420759440146249e-10,24.0,59.31,2.3545700244418297,59.18,0.4701,0.7274,1.2836,0.5283,0.3966,0.3996,0
181387,npp,2883,1739,0.36353302001953103,48.3718185424805,39.8921394348145,3670176,2883,1323,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-03-11 23:11:20.033080,101.83804999740238,16.852559121677782,14.880046780253707,9.826843486245367e-25,12.0,-16.88,1.0442604737599883,-17.43,0.2469,0.3497,0.5248,1.0987,0.3975,0.3994,0
182790,npp,2913,976,0.5002724230289459,48.3749237060547,39.8929176330566,3670176,2915,720,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-03-18 22:39:57.335892,95.96249130822895,49.18214346489077,42.09197265214292,3.19825874734084e-05,7.0,-49.18,1.7549928774784245,-49.54,0.4379,0.5273,0.801,0.7287,0.3688,0.3645,0
182805,npp,1790,3349,0.24064616858959198,48.3720664978027,39.8960762023926,3670176,1788,2697,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-03-19 00:20:14.818634,-65.23939435367316,56.2650349312405,47.449126070710484,6.426646235780368e-11,23.0,56.13,2.0682789409984763,55.9,0.429,0.9301,2.0791,0.4131,0.0509,0.0994,0
183194,npp,480,2486,0.5701770484447479,48.3728065490723,39.8922653198242,3670176,479,2013,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-03-20 23:42:50.038487,-71.95365377373257,25.198964435803315,22.156618505031318,0.00040241564461301497,17.0,25.12,1.1367971201176101,24.63,0.2819,0.4569,0.6683,0.8409,0.4838,0.4795,0
225405,npp,836,205,0.698702812194824,48.3759078979492,39.888916015625,3670176,838,102,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-09-01 22:09:47.528438,269.2183062397557,66.97976239085853,54.61899346403316,1.1630234928410407e-10,2.0,-66.93,3.1865100272627664,-66.95,0.4653,0.7198,1.0456,0.5338,0.3776,0.373,0
225416,npp,3026,2626,0.788364052772522,48.3756141662598,39.8875045776367,3719328,3027,2119,196611,3915939,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-09-01 23:50:35.260554,-72.24978742110358,31.828124227446406,27.852873213980665,3.727037621273367e-05,18.0,31.76,1.2365102219381485,31.6,0.3819,0.5724,0.9982,0.6713,0.5589,0.5292,0
225998,npp,884,1278,0.268486335873604,48.3726539611816,39.8944320678711,3670176,885,956,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-09-04 22:54:07.743585,97.27938705009961,38.731735008382074,33.66080343124567,8.900187901651615e-22,9.0,-38.73,1.357151599901897,-38.83,0.2687,0.3782,0.6085,1.016,0.3034,0.2728,0
226012,npp,2717,3616,0.31970514357089996,48.3731994628906,39.8958053588867,3719328,2715,2932,196611,3915939,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-09-05 00:34:14.551998,-63.03154650791941,62.2966546884378,51.66553598334602,9.091736542856117e-17,25.0,62.15,2.6065528283652384,62.07,0.4427,0.7911,1.3049,0.4857,0.2034,0.1553,0
227000,npp,1144,3750,0.49789771437645,48.3780746459961,39.8886566162109,3719328,1144,3026,196611,3915939,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-09-10 00:40:32.695804,-61.941661661599014,64.88227819368942,53.3408947112433,5.7978332963102705e-28,26.0,64.72,2.898275349237888,64.69,0.4979,0.7632,9.3375,0.5034,0.2927,0.2507,0
227181,npp,1661,968,1.24075698852539,48.3727378845215,39.8930892944336,3670176,1660,715,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-09-10 22:41:35.532969,94.62955106299596,49.42829101478989,42.29240350873852,9.818756409986779e-24,7.0,-49.42,1.7549928774784245,-49.54,0.4379,0.5273,0.801,0.7287,0.7908,0.9041,0
227196,npp,524,3345,1.60004162788391,48.3708648681641,39.8902359008789,3719328,522,2693,196611,3915939,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-09-11 00:21:54.797223,-65.36944804293086,56.147926466615644,47.37258476834516,2.3317827633514738e-27,23.0,56.03,2.0682789409984763,55.9,0.429,0.9301,2.0791,0.4131,0.7081,0.661,0
227378,npp,875,510,0.521608978509903,48.3732948303223,39.8927345275879,3670176,874,310,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-09-11 22:22:38.062629,91.49125704133473,61.141515869546026,50.88417353996964,1.1155716338642832e-19,4.0,-61.12,2.5331140255951103,-61.16,0.2519,0.6628,0.7703,0.5798,0.3285,0.3024,0
227390,npp,2962,2919,0.233425050973892,48.3752937316895,39.8938484191895,3670176,2963,2354,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-09-12 00:03:15.119808,-69.83832108680646,43.52937686672787,37.60183523454314,4.743023769314767e-25,20.0,43.44,1.4867838833500562,43.345,0.369,0.5289,0.8529,0.7265,0.1855,0.1696,0
227583,npp,2299,2480,0.337351083755493,48.3780632019043,39.8875694274902,3670176,2299,2008,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-09-12 23:44:30.106777,-72.53314423637501,24.888729671330534,21.89134417671785,4.8174414045068866e-21,17.0,24.82,1.1367971201176101,24.63,0.2819,0.4569,0.6683,0.8409,0.279,0.2837,0
231855,npp,1499,2627,0.354245990514755,48.3722953796387,39.8900108337402,3670176,1498,2120,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-10-03 23:51:03.510203,-71.16166426937555,31.874826314080074,27.89312349290967,5.659688581471999e-19,18.0,31.8,1.2365102219381485,31.6,0.3819,0.5724,0.9982,0.6713,0.2078,0.2378,0
232655,npp,1650,814,0.802208065986633,48.3745803833008,39.8916969299316,3670176,1652,602,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-10-07 22:35:40.429660,94.09664590236898,53.815568276610946,45.64329255593964,2.0008476138957805e-28,6.0,-53.8,1.9513309067639726,-53.91,0.4061,0.6313,0.8482,0.6086,0.4718,0.4883,0
232670,npp,579,3205,0.505932718515396,48.373104095459,39.8928298950195,3670176,581,2551,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-10-08 00:16:05.033312,-67.3063631514212,52.46945864552709,44.63381745483762,1.0399192782903788e-28,22.0,52.35,1.847645286154319,52.24,0.4868,0.6518,1.4999,0.5895,0.3053,0.2982,0
233067,npp,2314,2333,0.659658133983612,48.3732070922852,39.8873100280762,3670176,2314,1883,196611,3866787,3996,ukr_luhansk_96_40,48.375,39.89166667,96,40,ukr_luhansk,2013-10-09 23:38:36.831722,-72.39108546397385,17.14617185643544,15.139533138912919,5.799229736086532e-27,16.0,17.09,1.0442604737599883,16.87,0.2992,0.4243,0.6087,0.9055,0.6096,0.5973,0
