lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.363,0.479,0.364
2,0.089,0.342,0.089
3,0.058,0.235,0.057
4,0.067,0.152,0.065
5,0.154,0.09,0.151
6,0.053,0.046,0.049
7,0.012,0.016,0.007
8,0.01,-0.001,0.004
9,0.026,-0.009,0.019
10,0.123,-0.01,0.115
11,0.211,-0.006,0.203
12,0.057,0.002,0.048
13,0.018,0.013,0.009
14,0.004,0.024,-0.005
15,0.02,0.036,0.01
16,0.046,0.046,0.036
17,0.01,0.056,0.002
18,0.003,0.063,-0.006
19,0.005,0.068,-0.003
20,0.03,0.071,0.022
21,0.096,0.072,0.088
22,0.055,0.07,0.049
23,0.024,0.066,0.018
24,0.009,0.06,0.004
25,0.012,0.052,0.008
26,0.059,0.03,0.056
27,0.031,0.021,0.028
28,0.017,0.019,0.015
29,0.008,0.019,0.006
30,0.004,0.018,0.002
31,0.019,0.014,0.017
32,0.031,0.012,0.028
33,0.008,0.012,0.004
34,-0.003,0.014,-0.008
35,-0.006,0.016,-0.011
36,0.003,0.014,-0.003
37,0.026,0.007,0.019
38,0.016,0.004,0.009
39,0.004,0.003,-0.003
40,-0.004,0.002,-0.012
41,0.0,0.0,-0.008
42,0.018,-0.002,0.009
43,-0.002,-0.002,-0.011
44,-0.007,-0.002,-0.016
45,-0.008,-0.001,-0.017
46,-0.007,-0.001,-0.016
47,-0.001,-0.003,-0.009
48,-0.003,-0.005,-0.01
49,-0.006,-0.005,-0.012
50,-0.008,-0.005,-0.014
51,-0.01,-0.005,-0.013
52,-0.007,-0.007,-0.01
53,-0.004,-0.008,-0.006
54,-0.006,-0.009,-0.008
55,-0.008,-0.009,-0.009
56,-0.009,-0.009,-0.01
57,-0.01,-0.01,-0.01
58,-0.009,-0.011,-0.009
59,-0.01,-0.012,-0.01
60,-0.012,-0.012,-0.011
61,-0.013,-0.012,-0.013
62,-0.013,-0.012,-0.014
63,-0.014,-0.012,-0.015
64,-0.012,-0.013,-0.015
65,-0.015,-0.013,-0.017
66,-0.015,-0.013,-0.018
67,-0.015,-0.013,-0.017
68,-0.016,-0.014,-0.017
69,-0.014,-0.014,-0.018
70,-0.014,-0.014,-0.017
71,-0.013,-0.014,-0.016
72,-0.013,-0.014,-0.018
73,-0.014,-0.014,-0.018
74,-0.015,-0.014,-0.019
75,-0.015,-0.014,-0.019
76,-0.015,-0.014,-0.019
77,-0.015,-0.014,-0.018
78,-0.015,-0.014,-0.016
79,-0.015,-0.015,-0.015
80,-0.014,-0.015,-0.015
81,-0.014,-0.015,-0.015
82,-0.013,-0.015,-0.013
83,-0.013,-0.015,-0.013
84,-0.014,-0.015,-0.013
85,-0.015,-0.016,-0.014
86,-0.016,-0.016,-0.015
87,-0.016,-0.016,-0.014
88,-0.017,-0.015,-0.014
89,-0.017,-0.015,-0.015
90,-0.018,-0.016,-0.015
91,-0.017,-0.016,-0.015
92,-0.016,-0.016,-0.015
93,-0.016,-0.016,-0.016
94,-0.017,-0.015,-0.017
95,-0.018,-0.015,-0.017
96,-0.017,-0.015,-0.017
97,-0.015,-0.015,-0.013
98,-0.013,-0.014,-0.01
99,-0.011,-0.014,-0.01
100,-0.011,-0.013,-0.011
101,-0.012,-0.014,-0.012
102,-0.011,-0.014,-0.012
103,-0.011,-0.014,-0.012
104,-0.012,-0.014,-0.012
105,-0.014,-0.014,-0.014
106,-0.016,-0.014,-0.014
107,-0.017,-0.014,-0.015
108,-0.014,-0.013,-0.011
109,-0.013,-0.013,-0.01
110,-0.012,-0.012,-0.009
111,-0.012,-0.011,-0.008
112,-0.011,-0.011,-0.007
113,-0.009,-0.01,-0.005
114,-0.009,-0.009,-0.005
115,-0.009,-0.008,-0.005
116,-0.013,-0.008,-0.008
117,-0.014,-0.007,-0.008
118,-0.012,-0.006,-0.007
119,-0.009,-0.006,-0.004
120,-0.006,-0.005,-0.001
121,-0.008,-0.004,-0.002
122,-0.004,-0.004,0.001
123,0.006,-0.004,0.012
124,0.013,-0.003,0.02
125,0.015,-0.003,0.023
126,-0.0,-0.003,0.009
127,-0.009,-0.003,0.001
128,-0.004,-0.003,0.006
129,-0.005,-0.004,0.003
130,-0.007,-0.004,-0.001
131,-0.01,-0.005,-0.005
132,-0.011,-0.005,-0.007
133,-0.01,-0.006,-0.007
134,-0.009,-0.007,-0.006
135,-0.009,-0.008,-0.006
136,-0.008,-0.009,-0.004
137,-0.01,-0.01,-0.005
138,-0.01,-0.011,-0.004
139,-0.008,-0.011,-0.001
140,-0.01,-0.012,-0.005
141,-0.009,-0.012,-0.006
142,-0.009,-0.011,-0.007
143,-0.009,-0.01,-0.007
144,-0.008,-0.009,-0.006
145,-0.008,-0.008,-0.006
146,-0.008,-0.006,-0.006
147,-0.008,-0.005,-0.006
148,-0.01,-0.003,-0.007
149,-0.011,-0.002,-0.008
150,-0.008,-0.001,-0.005
151,-0.001,-0.0,0.001
152,0.005,0.001,0.007
153,0.004,0.002,0.005
154,0.002,0.003,0.003
155,0.002,0.004,0.003
156,0.009,0.004,0.011
157,0.022,0.005,0.023
158,0.02,0.006,0.02
159,0.011,0.007,0.01
160,0.007,0.007,0.005
161,0.005,0.007,0.002
162,0.002,0.007,-0.002
163,-0.001,0.006,-0.005
164,-0.002,0.006,-0.006
165,-0.002,0.005,-0.006
166,-0.004,0.004,-0.007
167,-0.0,0.003,-0.003
168,0.007,0.002,0.005
169,0.008,0.001,0.006
170,0.006,0.0,0.003
171,0.003,-0.001,0.001
172,0.0,-0.002,-0.002
173,-0.001,-0.003,-0.003
174,-0.003,-0.004,-0.005
175,-0.006,-0.004,-0.008
176,-0.008,-0.005,-0.01
177,-0.008,-0.006,-0.01
178,-0.008,-0.007,-0.01
179,-0.008,-0.007,-0.009
180,-0.008,-0.007,-0.01
181,-0.009,-0.006,-0.01
182,-0.008,-0.006,-0.008
183,-0.005,-0.006,-0.004
184,-0.002,-0.006,-0.001
185,-0.002,-0.006,-0.001
186,-0.008,-0.006,-0.009
187,-0.009,-0.006,-0.013
188,-0.004,-0.006,-0.009
189,-0.002,-0.005,-0.008
190,-0.006,-0.004,-0.012
191,-0.006,-0.003,-0.011
192,-0.006,-0.002,-0.011
193,-0.005,-0.002,-0.011
194,-0.005,-0.002,-0.011
195,-0.002,-0.002,-0.007
196,-0.0,-0.002,-0.004
197,0.001,-0.002,-0.002
198,0.004,-0.002,0.001
199,0.007,-0.002,0.004
200,0.011,-0.002,0.008
201,0.002,-0.002,-0.001
202,-0.008,-0.002,-0.01
203,-0.01,-0.003,-0.011
204,-0.008,-0.003,-0.009
205,-0.005,-0.003,-0.005
206,-0.004,-0.004,-0.004
207,-0.006,-0.004,-0.005
208,-0.007,-0.004,-0.006
209,-0.007,-0.005,-0.006
210,-0.006,-0.005,-0.006
211,-0.007,-0.006,-0.005
212,-0.008,-0.006,-0.005
213,-0.009,-0.006,-0.006
214,-0.009,-0.007,-0.007
215,-0.004,-0.007,-0.002
216,0.001,-0.007,0.001
217,0.0,-0.007,-0.001
218,-0.006,-0.007,-0.007
219,-0.01,-0.008,-0.011
220,-0.009,-0.008,-0.01
221,-0.009,-0.008,-0.01
222,-0.009,-0.008,-0.009
223,-0.008,-0.008,-0.009
224,-0.01,-0.008,-0.01
225,-0.011,-0.009,-0.011
226,-0.008,-0.009,-0.007
227,-0.007,-0.01,-0.005
228,-0.008,-0.01,-0.006
229,-0.011,-0.01,-0.008
230,-0.013,-0.01,-0.009
231,-0.012,-0.011,-0.008
232,-0.012,-0.011,-0.007
233,-0.012,-0.012,-0.007
234,-0.012,-0.012,-0.006
235,-0.014,-0.012,-0.008
236,-0.014,-0.012,-0.007
237,-0.012,-0.012,-0.006
238,-0.012,-0.012,-0.006
239,-0.012,-0.012,-0.006
240,-0.013,-0.012,-0.006
241,-0.011,-0.012,-0.004
242,-0.008,-0.012,0.0
243,-0.005,-0.012,0.004
244,-0.011,-0.012,-0.003
245,-0.016,-0.012,-0.009
246,-0.015,-0.013,-0.01
247,-0.014,-0.013,-0.009
248,-0.013,-0.013,-0.009
249,-0.014,-0.013,-0.012
250,-0.015,-0.013,-0.014
251,-0.015,-0.013,-0.015
252,-0.014,-0.013,-0.013
253,-0.011,-0.013,-0.01
254,-0.01,-0.014,-0.009
255,-0.013,-0.014,-0.011
256,-0.015,-0.014,-0.012
257,-0.015,-0.014,-0.013
258,-0.015,-0.014,-0.013
259,-0.014,-0.014,-0.012
260,-0.014,-0.014,-0.012
261,-0.014,-0.015,-0.012
262,-0.015,-0.015,-0.011
263,-0.014,-0.015,-0.01
264,-0.014,-0.015,-0.009
265,-0.014,-0.015,-0.01
266,-0.015,-0.015,-0.01
267,-0.015,-0.015,-0.01
268,-0.015,-0.015,-0.01
269,-0.015,-0.015,-0.01
270,-0.014,-0.016,-0.009
271,-0.016,-0.016,-0.011
272,-0.016,-0.016,-0.011
273,-0.016,-0.016,-0.01
274,-0.016,-0.016,-0.01
275,-0.016,-0.016,-0.012
276,-0.016,-0.016,-0.015
277,-0.016,-0.016,-0.016
278,-0.017,-0.016,-0.017
279,-0.016,-0.016,-0.017
280,-0.016,-0.016,-0.018
281,-0.016,-0.016,-0.017
282,-0.016,-0.016,-0.018
283,-0.016,-0.016,-0.018
284,-0.017,-0.016,-0.018
285,-0.016,-0.016,-0.018
286,-0.016,-0.016,-0.018
287,-0.016,-0.016,-0.018
288,-0.016,-0.016,-0.017
289,-0.016,-0.016,-0.017
290,-0.015,-0.015,-0.017
291,-0.015,-0.015,-0.016
292,-0.015,-0.015,-0.014
293,-0.014,-0.015,-0.013
294,-0.014,-0.015,-0.012
295,-0.014,-0.014,-0.012
296,-0.014,-0.014,-0.011
297,-0.014,-0.014,-0.011
298,-0.014,-0.014,-0.012
299,-0.014,-0.014,-0.012
300,-0.014,-0.014,-0.012
301,-0.013,-0.014,-0.011
302,-0.014,-0.014,-0.011
303,-0.015,-0.014,-0.013
304,-0.014,-0.014,-0.013
305,-0.013,-0.013,-0.012
306,-0.013,-0.013,-0.013
307,-0.013,-0.013,-0.015
308,-0.013,-0.013,-0.016
309,-0.012,-0.012,-0.015
310,-0.01,-0.012,-0.013
311,-0.012,-0.011,-0.015
312,-0.013,-0.012,-0.016
313,-0.013,-0.012,-0.016
314,-0.012,-0.012,-0.014
315,-0.009,-0.011,-0.012
316,-0.01,-0.01,-0.012
317,-0.009,-0.009,-0.011
318,-0.009,-0.009,-0.011
319,-0.006,-0.008,-0.008
320,-0.002,-0.007,-0.004
321,-0.003,-0.005,-0.004
322,-0.007,-0.003,-0.007
323,-0.007,-0.003,-0.006
324,-0.005,-0.003,-0.004
325,-0.001,-0.002,-0.0
326,0.006,-0.001,0.007
327,-0.004,0.002,-0.003
328,-0.005,0.002,-0.006
329,-0.004,0.002,-0.005
330,0.006,0.003,0.004
331,0.018,0.004,0.015
332,0.002,0.009,-0.0
333,0.0,0.01,-0.002
334,0.013,0.009,0.01
335,0.029,0.007,0.025
336,0.023,0.006,0.018
337,0.003,0.008,-0.002
338,-0.004,0.01,-0.009
339,0.004,0.009,-0.001
340,0.014,0.009,0.009
341,0.026,0.009,0.02
342,0.01,0.011,0.005
343,-0.004,0.016,-0.008
344,-0.004,0.019,-0.008
345,0.007,0.019,0.002
346,0.049,0.018,0.044
347,0.05,0.018,0.046
348,0.01,0.02,0.007
349,0.0,0.022,-0.003
350,0.004,0.023,0.002
351,0.024,0.024,0.022
352,0.063,0.026,0.062
353,0.017,0.03,0.018
354,0.004,0.033,0.005
355,0.003,0.036,0.004
356,0.006,0.038,0.007
357,0.156,0.04,0.156
358,0.108,0.044,0.107
359,0.022,0.05,0.021
360,0.004,0.052,0.002
361,0.004,0.052,0.002
362,0.068,0.049,0.065
363,0.098,0.049,0.094
364,0.018,0.051,0.014
365,0.002,0.049,-0.003
366,0.001,0.046,-0.005
367,0.019,0.043,0.013
368,0.146,0.042,0.139
369,0.129,0.043,0.123
370,0.068,0.043,0.061
371,0.014,0.044,0.008
372,0.007,0.042,0.001
373,0.067,0.041,0.061
374,0.055,0.041,0.05
375,0.02,0.043,0.015
376,0.01,0.043,0.005
377,0.006,0.044,0.002
378,0.059,0.046,0.055
379,0.031,0.047,0.028
380,0.017,0.048,0.015
381,0.006,0.049,0.004
382,0.002,0.05,0.001
383,0.053,0.051,0.052
384,0.144,0.052,0.143
385,0.111,0.053,0.111
386,0.064,0.053,0.064
387,0.029,0.053,0.027
388,0.056,0.052,0.053
389,0.135,0.051,0.131
390,0.038,0.05,0.034
391,0.024,0.048,0.02
392,0.011,0.045,0.007
393,0.007,0.041,0.002
394,0.069,0.037,0.063
395,0.03,0.032,0.024
396,0.012,0.026,0.006
397,0.001,0.019,-0.006
398,-0.002,0.011,-0.009
399,0.019,0.002,0.012
400,0.007,-0.007,0.001
