lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.619,1.0
1,0.297,0.46,0.297
2,0.085,0.332,0.085
3,0.057,0.232,0.056
4,0.067,0.156,0.065
5,0.181,0.1,0.177
6,0.082,0.061,0.077
7,0.024,0.035,0.018
8,0.027,0.021,0.02
9,0.038,0.015,0.03
10,0.121,0.015,0.112
11,0.269,0.021,0.26
12,0.071,0.029,0.062
13,0.03,0.039,0.02
14,0.016,0.05,0.006
15,0.058,0.061,0.049
16,0.134,0.07,0.124
17,0.04,0.078,0.031
18,0.008,0.084,-0.001
19,0.011,0.087,0.003
20,0.033,0.088,0.025
21,0.133,0.087,0.125
22,0.068,0.083,0.061
23,0.024,0.078,0.018
24,0.011,0.07,0.005
25,0.012,0.061,0.007
26,0.078,0.036,0.074
27,0.029,0.027,0.025
28,0.009,0.025,0.007
29,0.004,0.024,0.003
30,0.007,0.024,0.006
31,0.023,0.019,0.021
32,0.045,0.016,0.043
33,0.011,0.016,0.008
34,-0.0,0.018,-0.004
35,0.002,0.02,-0.003
36,0.014,0.02,0.008
37,0.042,0.012,0.035
38,0.028,0.01,0.022
39,0.007,0.009,0.001
40,0.005,0.009,-0.001
41,0.008,0.009,0.001
42,0.029,0.004,0.021
43,0.005,0.003,-0.004
44,-0.001,0.003,-0.009
45,-0.002,0.004,-0.011
46,-0.004,0.005,-0.012
47,0.002,0.001,-0.006
48,-0.002,-0.001,-0.01
49,-0.006,-0.002,-0.012
50,-0.006,-0.002,-0.011
51,-0.01,-0.002,-0.013
52,-0.011,-0.005,-0.013
53,-0.005,-0.006,-0.006
54,-0.005,-0.007,-0.006
55,-0.007,-0.007,-0.007
56,-0.007,-0.007,-0.007
57,-0.004,-0.007,-0.003
58,-0.005,-0.008,-0.004
59,-0.005,-0.009,-0.004
60,-0.004,-0.008,-0.002
61,-0.003,-0.008,-0.002
62,-0.005,-0.007,-0.005
63,-0.007,-0.008,-0.007
64,-0.007,-0.008,-0.008
65,-0.009,-0.008,-0.011
66,-0.008,-0.008,-0.01
67,-0.011,-0.008,-0.012
68,-0.014,-0.009,-0.015
69,-0.015,-0.01,-0.018
70,-0.013,-0.01,-0.016
71,-0.011,-0.01,-0.014
72,-0.011,-0.011,-0.014
73,-0.011,-0.011,-0.015
74,-0.01,-0.012,-0.014
75,-0.01,-0.012,-0.013
76,-0.011,-0.013,-0.014
77,-0.011,-0.014,-0.013
78,-0.014,-0.014,-0.014
79,-0.015,-0.014,-0.014
80,-0.015,-0.014,-0.015
81,-0.015,-0.014,-0.014
82,-0.013,-0.014,-0.012
83,-0.012,-0.014,-0.011
84,-0.014,-0.014,-0.012
85,-0.016,-0.014,-0.015
86,-0.015,-0.014,-0.014
87,-0.015,-0.015,-0.012
88,-0.015,-0.015,-0.012
89,-0.016,-0.015,-0.013
90,-0.018,-0.015,-0.015
91,-0.017,-0.015,-0.014
92,-0.015,-0.015,-0.013
93,-0.015,-0.015,-0.013
94,-0.013,-0.015,-0.011
95,-0.013,-0.014,-0.009
96,-0.016,-0.014,-0.012
97,-0.014,-0.014,-0.007
98,-0.01,-0.014,-0.004
99,-0.009,-0.014,-0.004
100,-0.012,-0.013,-0.008
101,-0.014,-0.014,-0.012
102,-0.017,-0.014,-0.016
103,-0.015,-0.014,-0.013
104,-0.013,-0.014,-0.01
105,-0.012,-0.014,-0.009
106,-0.014,-0.014,-0.009
107,-0.016,-0.014,-0.011
108,-0.015,-0.014,-0.007
109,-0.012,-0.014,-0.005
110,-0.011,-0.014,-0.004
111,-0.012,-0.014,-0.006
112,-0.015,-0.013,-0.008
113,-0.015,-0.014,-0.01
114,-0.014,-0.014,-0.008
115,-0.013,-0.013,-0.007
116,-0.014,-0.013,-0.008
117,-0.016,-0.013,-0.009
118,-0.016,-0.012,-0.01
119,-0.013,-0.012,-0.006
120,-0.01,-0.012,-0.003
121,-0.009,-0.012,-0.002
122,-0.011,-0.011,-0.004
123,-0.01,-0.011,-0.003
124,-0.008,-0.011,-0.0
125,-0.006,-0.011,0.003
126,-0.008,-0.01,0.004
127,-0.013,-0.01,0.001
128,-0.013,-0.009,0.001
129,-0.011,-0.009,0.002
130,-0.008,-0.009,0.004
131,-0.007,-0.008,0.002
132,-0.009,-0.008,-0.0
133,-0.013,-0.007,-0.006
134,-0.01,-0.007,-0.003
135,-0.006,-0.007,0.002
136,-0.004,-0.007,0.007
137,-0.005,-0.007,0.008
138,-0.011,-0.007,0.003
139,-0.01,-0.007,0.003
140,-0.007,-0.006,0.005
141,-0.002,-0.006,0.009
142,0.001,-0.005,0.009
143,-0.001,-0.004,0.007
144,-0.001,-0.003,0.006
145,-0.002,-0.002,0.005
146,-0.001,-0.002,0.006
147,-0.001,-0.001,0.006
148,-0.007,-0.001,0.0
149,-0.013,-0.0,-0.005
150,-0.008,0.0,0.001
151,0.005,0.0,0.014
152,0.007,0.0,0.016
153,0.002,0.001,0.011
154,-0.003,0.001,0.008
155,-0.004,0.002,0.009
156,0.01,0.002,0.026
157,0.017,0.002,0.032
158,0.012,0.002,0.025
159,0.003,0.003,0.015
160,-0.001,0.003,0.01
161,-0.001,0.003,0.008
162,-0.0,0.003,0.006
163,-0.0,0.003,0.004
164,-0.002,0.004,0.002
165,-0.003,0.004,0.003
166,-0.003,0.004,0.003
167,0.005,0.004,0.012
168,0.009,0.004,0.015
169,0.007,0.003,0.014
170,0.004,0.003,0.011
171,0.002,0.002,0.009
172,0.005,0.001,0.011
173,0.007,0.001,0.012
174,0.005,0.0,0.009
175,0.001,0.0,0.005
176,-0.002,0.001,0.002
177,-0.003,0.0,0.001
178,-0.001,-0.0,0.002
179,-0.001,-0.001,0.003
180,-0.002,-0.001,0.002
181,-0.001,-0.0,0.003
182,0.001,-0.0,0.006
183,0.003,-0.001,0.009
184,-0.003,-0.001,0.003
185,-0.007,-0.001,-0.001
186,-0.007,-0.001,-0.002
187,-0.006,-0.001,-0.002
188,-0.004,-0.001,-0.0
189,0.002,-0.001,0.004
190,0.003,-0.0,0.005
191,0.003,0.0,0.005
192,0.001,0.001,0.003
193,-0.0,0.001,0.001
194,0.006,0.001,0.008
195,0.005,0.001,0.008
196,0.002,0.002,0.006
197,-0.003,0.002,0.003
198,-0.001,0.001,0.005
199,-0.001,0.001,0.006
200,0.008,0.0,0.013
201,0.007,-0.0,0.012
202,-0.001,-0.001,0.005
203,-0.004,-0.001,0.003
204,-0.004,-0.002,0.003
205,-0.002,-0.003,0.006
206,-0.0,-0.003,0.007
207,-0.004,-0.004,0.003
208,-0.007,-0.005,0.001
209,-0.009,-0.006,-0.001
210,-0.009,-0.007,-0.001
211,-0.009,-0.007,0.001
212,-0.01,-0.007,0.001
213,-0.011,-0.008,0.0
214,-0.013,-0.008,-0.002
215,-0.008,-0.008,0.003
216,-0.003,-0.008,0.006
217,-0.005,-0.008,0.004
218,-0.007,-0.009,0.0
219,-0.009,-0.009,-0.004
220,-0.009,-0.009,-0.005
221,-0.007,-0.009,-0.003
222,-0.007,-0.01,-0.001
223,-0.008,-0.01,-0.002
224,-0.01,-0.01,-0.002
225,-0.013,-0.01,-0.005
226,-0.009,-0.01,0.001
227,-0.007,-0.011,0.005
228,-0.008,-0.011,0.003
229,-0.012,-0.012,-0.001
230,-0.015,-0.012,-0.002
231,-0.014,-0.013,-0.003
232,-0.015,-0.014,-0.004
233,-0.016,-0.015,-0.004
234,-0.017,-0.016,-0.006
235,-0.018,-0.017,-0.006
236,-0.017,-0.017,-0.006
237,-0.017,-0.018,-0.006
238,-0.017,-0.019,-0.007
239,-0.018,-0.019,-0.007
240,-0.019,-0.019,-0.008
241,-0.019,-0.02,-0.006
242,-0.018,-0.02,-0.005
243,-0.018,-0.02,-0.004
244,-0.022,-0.02,-0.008
245,-0.025,-0.02,-0.012
246,-0.023,-0.021,-0.012
247,-0.023,-0.02,-0.012
248,-0.021,-0.02,-0.012
249,-0.019,-0.02,-0.013
250,-0.019,-0.02,-0.014
251,-0.019,-0.019,-0.015
252,-0.018,-0.019,-0.014
253,-0.017,-0.019,-0.011
254,-0.016,-0.019,-0.008
255,-0.02,-0.019,-0.013
256,-0.022,-0.019,-0.013
257,-0.019,-0.019,-0.01
258,-0.017,-0.019,-0.007
259,-0.016,-0.019,-0.006
260,-0.017,-0.019,-0.007
261,-0.019,-0.019,-0.009
262,-0.02,-0.019,-0.01
263,-0.02,-0.019,-0.01
264,-0.02,-0.019,-0.009
265,-0.018,-0.019,-0.009
266,-0.018,-0.019,-0.008
267,-0.019,-0.019,-0.01
268,-0.019,-0.02,-0.01
269,-0.02,-0.02,-0.012
270,-0.021,-0.02,-0.013
271,-0.023,-0.02,-0.014
272,-0.022,-0.02,-0.014
273,-0.023,-0.021,-0.012
274,-0.022,-0.021,-0.013
275,-0.02,-0.021,-0.013
276,-0.02,-0.02,-0.016
277,-0.019,-0.02,-0.017
278,-0.021,-0.02,-0.018
279,-0.02,-0.02,-0.019
280,-0.02,-0.02,-0.019
281,-0.019,-0.02,-0.018
282,-0.019,-0.02,-0.018
283,-0.019,-0.02,-0.018
284,-0.019,-0.019,-0.016
285,-0.018,-0.019,-0.016
286,-0.019,-0.019,-0.017
287,-0.02,-0.019,-0.018
288,-0.021,-0.019,-0.019
289,-0.02,-0.019,-0.018
290,-0.019,-0.019,-0.016
291,-0.018,-0.019,-0.015
292,-0.019,-0.019,-0.015
293,-0.02,-0.019,-0.015
294,-0.019,-0.019,-0.012
295,-0.017,-0.019,-0.011
296,-0.018,-0.019,-0.011
297,-0.02,-0.019,-0.012
298,-0.021,-0.019,-0.014
299,-0.02,-0.019,-0.013
300,-0.019,-0.019,-0.012
301,-0.018,-0.019,-0.011
302,-0.018,-0.019,-0.011
303,-0.019,-0.019,-0.011
304,-0.021,-0.019,-0.015
305,-0.019,-0.018,-0.013
306,-0.019,-0.017,-0.014
307,-0.019,-0.017,-0.017
308,-0.018,-0.017,-0.017
309,-0.017,-0.017,-0.016
310,-0.012,-0.017,-0.011
311,-0.013,-0.016,-0.012
312,-0.014,-0.017,-0.013
313,-0.017,-0.017,-0.015
314,-0.017,-0.016,-0.015
315,-0.013,-0.016,-0.011
316,-0.015,-0.014,-0.012
317,-0.015,-0.013,-0.011
318,-0.014,-0.013,-0.013
319,-0.011,-0.013,-0.01
320,-0.007,-0.011,-0.006
321,-0.007,-0.008,-0.006
322,-0.011,-0.004,-0.008
323,-0.012,-0.005,-0.009
324,-0.011,-0.006,-0.008
325,-0.007,-0.006,-0.004
326,0.005,-0.006,0.008
327,-0.008,-0.002,-0.005
328,-0.011,-0.002,-0.008
329,-0.009,-0.002,-0.008
330,0.006,-0.002,0.007
331,0.031,-0.0,0.031
332,0.007,0.006,0.008
333,0.0,0.008,0.001
334,0.008,0.008,0.008
335,0.023,0.009,0.022
336,0.028,0.01,0.025
337,0.004,0.013,0.001
338,-0.002,0.018,-0.005
339,0.003,0.019,-0.001
340,0.012,0.02,0.009
341,0.032,0.021,0.028
342,0.019,0.024,0.015
343,0.001,0.031,-0.001
344,-0.002,0.034,-0.004
345,0.005,0.034,0.003
346,0.083,0.033,0.08
347,0.138,0.033,0.135
348,0.036,0.037,0.034
349,0.01,0.037,0.009
350,0.01,0.037,0.01
351,0.026,0.037,0.026
352,0.114,0.038,0.115
353,0.039,0.042,0.041
354,0.007,0.045,0.009
355,0.003,0.046,0.004
356,0.006,0.048,0.007
357,0.151,0.048,0.152
358,0.097,0.052,0.097
359,0.017,0.057,0.016
360,0.005,0.059,0.004
361,0.007,0.059,0.005
362,0.069,0.057,0.067
363,0.118,0.057,0.115
364,0.025,0.061,0.021
365,0.014,0.059,0.009
366,0.017,0.058,0.011
367,0.045,0.056,0.038
368,0.179,0.056,0.172
369,0.127,0.059,0.12
370,0.068,0.061,0.061
371,0.021,0.063,0.014
372,0.038,0.062,0.032
373,0.149,0.058,0.144
374,0.058,0.058,0.053
375,0.026,0.06,0.021
376,0.015,0.059,0.01
377,0.02,0.059,0.016
378,0.104,0.059,0.099
379,0.057,0.058,0.053
380,0.017,0.058,0.014
381,0.006,0.057,0.004
382,0.002,0.057,0.001
383,0.052,0.056,0.051
384,0.152,0.056,0.151
385,0.092,0.055,0.092
386,0.05,0.054,0.05
387,0.02,0.053,0.019
388,0.053,0.052,0.051
389,0.152,0.051,0.148
390,0.048,0.049,0.044
391,0.024,0.048,0.02
392,0.012,0.045,0.008
393,0.008,0.043,0.004
394,0.091,0.039,0.084
395,0.036,0.036,0.029
396,0.015,0.031,0.008
397,0.004,0.026,-0.004
398,-0.0,0.019,-0.009
399,0.015,0.012,0.006
400,0.029,0.003,0.021
