lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.432,0.53,0.434
2,0.178,0.379,0.179
3,0.103,0.26,0.101
4,0.08,0.169,0.076
5,0.149,0.101,0.142
6,0.105,0.053,0.096
7,0.037,0.021,0.027
8,0.024,0.003,0.012
9,0.026,-0.004,0.012
10,0.102,-0.003,0.086
11,0.207,0.004,0.19
12,0.032,0.015,0.015
13,0.007,0.03,-0.011
14,0.011,0.045,-0.008
15,0.032,0.061,0.013
16,0.082,0.076,0.062
17,0.032,0.089,0.013
18,0.027,0.101,0.01
19,0.04,0.11,0.023
20,0.09,0.116,0.075
21,0.183,0.119,0.168
22,0.105,0.119,0.093
23,0.074,0.117,0.063
24,0.083,0.112,0.073
25,0.098,0.105,0.09
26,0.121,0.084,0.114
27,0.144,0.074,0.139
28,0.075,0.069,0.072
29,0.047,0.065,0.044
30,0.025,0.061,0.021
31,0.048,0.054,0.042
32,0.066,0.047,0.059
33,0.005,0.041,-0.003
34,-0.004,0.037,-0.014
35,-0.002,0.033,-0.013
36,0.009,0.027,-0.004
37,0.028,0.015,0.013
38,0.01,0.008,-0.004
39,-0.004,0.003,-0.018
40,-0.005,-0.001,-0.019
41,-0.001,-0.004,-0.016
42,0.009,-0.008,-0.009
43,0.004,-0.01,-0.014
44,-0.003,-0.01,-0.02
45,-0.006,-0.008,-0.023
46,-0.006,-0.007,-0.023
47,-0.003,-0.009,-0.019
48,-0.002,-0.009,-0.018
49,-0.006,-0.007,-0.019
50,-0.009,-0.005,-0.02
51,-0.01,-0.004,-0.019
52,-0.008,-0.004,-0.015
53,-0.006,-0.006,-0.013
54,-0.007,-0.007,-0.012
55,-0.007,-0.007,-0.011
56,-0.007,-0.007,-0.01
57,-0.008,-0.007,-0.01
58,-0.007,-0.009,-0.008
59,-0.008,-0.01,-0.008
60,-0.009,-0.01,-0.009
61,-0.01,-0.009,-0.011
62,-0.01,-0.009,-0.012
63,-0.01,-0.011,-0.013
64,-0.009,-0.011,-0.014
65,-0.01,-0.012,-0.015
66,-0.011,-0.012,-0.015
67,-0.013,-0.012,-0.017
68,-0.014,-0.013,-0.016
69,-0.015,-0.014,-0.02
70,-0.016,-0.015,-0.022
71,-0.016,-0.016,-0.023
72,-0.017,-0.016,-0.025
73,-0.017,-0.017,-0.026
74,-0.018,-0.017,-0.028
75,-0.018,-0.018,-0.027
76,-0.017,-0.019,-0.025
77,-0.018,-0.019,-0.024
78,-0.019,-0.02,-0.022
79,-0.02,-0.02,-0.021
80,-0.022,-0.02,-0.024
81,-0.022,-0.02,-0.022
82,-0.02,-0.02,-0.021
83,-0.02,-0.02,-0.02
84,-0.02,-0.02,-0.02
85,-0.022,-0.02,-0.021
86,-0.021,-0.02,-0.018
87,-0.02,-0.02,-0.016
88,-0.02,-0.02,-0.016
89,-0.021,-0.02,-0.016
90,-0.022,-0.02,-0.016
91,-0.021,-0.02,-0.016
92,-0.019,-0.02,-0.014
93,-0.016,-0.019,-0.013
94,-0.016,-0.019,-0.014
95,-0.02,-0.019,-0.017
96,-0.022,-0.019,-0.018
97,-0.017,-0.019,-0.01
98,-0.017,-0.019,-0.011
99,-0.018,-0.019,-0.014
100,-0.02,-0.019,-0.016
101,-0.022,-0.02,-0.021
102,-0.021,-0.02,-0.022
103,-0.019,-0.021,-0.02
104,-0.019,-0.021,-0.02
105,-0.021,-0.021,-0.021
106,-0.022,-0.022,-0.022
107,-0.023,-0.022,-0.021
108,-0.021,-0.023,-0.015
109,-0.022,-0.023,-0.016
110,-0.021,-0.023,-0.016
111,-0.022,-0.023,-0.016
112,-0.023,-0.023,-0.017
113,-0.023,-0.022,-0.017
114,-0.023,-0.021,-0.016
115,-0.022,-0.02,-0.015
116,-0.022,-0.019,-0.014
117,-0.021,-0.018,-0.013
118,-0.019,-0.016,-0.011
119,-0.017,-0.015,-0.008
120,-0.015,-0.014,-0.005
121,-0.016,-0.013,-0.006
122,-0.016,-0.012,-0.006
123,-0.014,-0.011,-0.003
124,-0.008,-0.01,0.004
125,-0.001,-0.009,0.012
126,-0.004,-0.008,0.011
127,-0.01,-0.007,0.005
128,-0.005,-0.007,0.008
129,0.002,-0.006,0.013
130,0.004,-0.006,0.013
131,0.001,-0.006,0.007
132,-0.004,-0.006,0.001
133,-0.007,-0.006,-0.005
134,-0.011,-0.007,-0.009
135,-0.011,-0.007,-0.009
136,-0.009,-0.007,-0.005
137,-0.012,-0.007,-0.005
138,-0.013,-0.007,-0.005
139,-0.011,-0.007,-0.002
140,-0.007,-0.006,0.002
141,-0.003,-0.005,0.005
142,-0.003,-0.004,0.004
143,-0.002,-0.003,0.004
144,-0.002,-0.002,0.004
145,-0.003,-0.001,0.003
146,-0.003,0.0,0.003
147,-0.003,0.002,0.005
148,-0.002,0.003,0.007
149,0.001,0.005,0.012
150,0.007,0.007,0.018
151,0.013,0.008,0.024
152,0.015,0.009,0.025
153,0.014,0.01,0.022
154,0.015,0.011,0.023
155,0.018,0.012,0.026
156,0.023,0.012,0.033
157,0.02,0.012,0.027
158,0.01,0.011,0.016
159,0.004,0.011,0.009
160,0.006,0.01,0.01
161,0.006,0.009,0.007
162,0.005,0.008,0.005
163,0.005,0.007,0.003
164,0.004,0.006,0.002
165,0.003,0.005,0.001
166,0.004,0.004,0.003
167,0.005,0.003,0.007
168,0.002,0.002,0.002
169,-0.003,0.001,-0.003
170,-0.003,-0.0,-0.002
171,0.0,-0.001,0.001
172,-0.001,-0.002,-0.0
173,-0.001,-0.002,-0.001
174,0.0,-0.002,0.0
175,0.0,-0.001,0.001
176,-0.001,-0.001,0.002
177,-0.0,-0.0,0.002
178,-0.0,-0.0,0.002
179,-0.001,0.0,0.002
180,-0.0,0.001,0.002
181,0.002,0.002,0.005
182,0.004,0.003,0.007
183,0.004,0.004,0.007
184,0.003,0.005,0.006
185,0.004,0.006,0.006
186,0.006,0.007,0.007
187,0.009,0.008,0.008
188,0.01,0.009,0.008
189,0.011,0.009,0.008
190,0.009,0.01,0.005
191,0.009,0.011,0.005
192,0.011,0.012,0.008
193,0.011,0.012,0.008
194,0.011,0.012,0.007
195,0.013,0.012,0.01
196,0.015,0.012,0.013
197,0.012,0.011,0.011
198,0.01,0.011,0.01
199,0.01,0.011,0.013
200,0.019,0.01,0.024
201,0.019,0.009,0.025
202,0.012,0.009,0.018
203,0.005,0.008,0.011
204,-0.001,0.007,0.006
205,-0.0,0.006,0.006
206,0.004,0.006,0.01
207,0.003,0.005,0.01
208,0.003,0.005,0.009
209,0.004,0.004,0.01
210,0.004,0.004,0.01
211,0.003,0.004,0.009
212,0.002,0.004,0.009
213,0.001,0.003,0.008
214,-0.001,0.003,0.004
215,0.003,0.003,0.006
216,0.007,0.003,0.008
217,0.007,0.002,0.006
218,0.006,0.002,0.002
219,0.003,0.002,-0.003
220,0.001,0.002,-0.006
221,0.0,0.001,-0.007
222,0.002,0.0,-0.005
223,0.001,-0.0,-0.004
224,0.0,-0.001,-0.003
225,-0.005,-0.001,-0.008
226,-0.001,-0.003,-0.002
227,0.0,-0.004,0.001
228,-0.004,-0.006,-0.005
229,-0.007,-0.007,-0.009
230,-0.009,-0.009,-0.011
231,-0.012,-0.01,-0.013
232,-0.014,-0.011,-0.015
233,-0.014,-0.012,-0.014
234,-0.015,-0.013,-0.014
235,-0.017,-0.014,-0.016
236,-0.017,-0.015,-0.015
237,-0.015,-0.016,-0.013
238,-0.017,-0.017,-0.015
239,-0.017,-0.017,-0.015
240,-0.017,-0.017,-0.014
241,-0.017,-0.018,-0.013
242,-0.018,-0.018,-0.013
243,-0.018,-0.018,-0.013
244,-0.019,-0.018,-0.015
245,-0.02,-0.018,-0.018
246,-0.02,-0.018,-0.02
247,-0.018,-0.018,-0.021
248,-0.017,-0.018,-0.022
249,-0.016,-0.018,-0.023
250,-0.015,-0.017,-0.024
251,-0.016,-0.017,-0.025
252,-0.016,-0.017,-0.023
253,-0.016,-0.017,-0.021
254,-0.016,-0.017,-0.019
255,-0.018,-0.017,-0.02
256,-0.02,-0.017,-0.022
257,-0.02,-0.017,-0.022
258,-0.019,-0.018,-0.023
259,-0.017,-0.018,-0.023
260,-0.016,-0.018,-0.022
261,-0.018,-0.018,-0.022
262,-0.018,-0.018,-0.02
263,-0.018,-0.019,-0.019
264,-0.018,-0.019,-0.018
265,-0.017,-0.019,-0.016
266,-0.019,-0.019,-0.017
267,-0.02,-0.019,-0.017
268,-0.019,-0.02,-0.016
269,-0.02,-0.02,-0.017
270,-0.022,-0.02,-0.018
271,-0.022,-0.02,-0.018
272,-0.023,-0.02,-0.02
273,-0.022,-0.019,-0.018
274,-0.021,-0.019,-0.019
275,-0.017,-0.019,-0.019
276,-0.016,-0.019,-0.022
277,-0.017,-0.018,-0.024
278,-0.017,-0.018,-0.025
279,-0.017,-0.018,-0.026
280,-0.017,-0.018,-0.026
281,-0.017,-0.017,-0.025
282,-0.017,-0.017,-0.025
283,-0.018,-0.017,-0.026
284,-0.019,-0.016,-0.023
285,-0.018,-0.016,-0.023
286,-0.015,-0.016,-0.021
287,-0.015,-0.016,-0.021
288,-0.015,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.015,-0.017,-0.021
291,-0.016,-0.017,-0.02
292,-0.016,-0.017,-0.019
293,-0.016,-0.017,-0.017
294,-0.016,-0.018,-0.015
295,-0.018,-0.018,-0.015
296,-0.018,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.02,-0.018,-0.015
299,-0.02,-0.018,-0.015
300,-0.019,-0.018,-0.015
301,-0.019,-0.018,-0.016
302,-0.019,-0.018,-0.015
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.019
305,-0.018,-0.017,-0.017
306,-0.017,-0.016,-0.018
307,-0.015,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.013,-0.016,-0.018
310,-0.012,-0.015,-0.017
311,-0.014,-0.014,-0.018
312,-0.015,-0.014,-0.018
313,-0.013,-0.013,-0.016
314,-0.012,-0.013,-0.014
315,-0.013,-0.013,-0.016
316,-0.013,-0.012,-0.015
317,-0.013,-0.011,-0.016
318,-0.012,-0.011,-0.015
319,-0.011,-0.011,-0.013
320,-0.009,-0.011,-0.01
321,-0.008,-0.01,-0.007
322,-0.012,-0.009,-0.009
323,-0.012,-0.009,-0.008
324,-0.011,-0.01,-0.006
325,-0.007,-0.01,-0.002
326,-0.0,-0.009,0.005
327,-0.01,-0.006,-0.005
328,-0.014,-0.006,-0.011
329,-0.014,-0.007,-0.012
330,-0.005,-0.007,-0.004
331,0.013,-0.007,0.013
332,-0.0,-0.005,-0.001
333,-0.012,-0.004,-0.013
334,-0.011,-0.003,-0.013
335,-0.006,-0.002,-0.01
336,0.01,-0.001,0.005
337,0.006,0.003,0.0
338,-0.001,0.007,-0.007
339,-0.003,0.006,-0.009
340,-0.001,0.006,-0.007
341,0.013,0.006,0.007
342,0.023,0.007,0.017
343,0.004,0.009,-0.001
344,-0.004,0.01,-0.009
345,-0.001,0.012,-0.006
346,0.02,0.013,0.016
347,0.054,0.015,0.05
348,0.015,0.02,0.012
349,-0.003,0.022,-0.005
350,-0.003,0.022,-0.003
351,0.011,0.022,0.012
352,0.099,0.022,0.1
353,0.043,0.024,0.046
354,-0.002,0.025,0.002
355,-0.003,0.026,-0.0
356,0.003,0.027,0.005
357,0.038,0.026,0.038
358,0.027,0.028,0.027
359,0.017,0.033,0.015
360,0.006,0.032,0.004
361,0.005,0.029,0.002
362,0.07,0.026,0.065
363,0.125,0.024,0.119
364,0.022,0.024,0.016
365,0.005,0.024,-0.003
366,0.005,0.022,-0.003
367,0.01,0.021,0.001
368,0.032,0.021,0.023
369,0.01,0.022,0.0
370,0.001,0.023,-0.009
371,-0.004,0.024,-0.013
372,0.006,0.024,-0.002
373,0.099,0.023,0.09
374,0.055,0.024,0.047
375,0.0,0.026,-0.007
376,-0.004,0.027,-0.011
377,0.005,0.028,-0.001
378,0.025,0.03,0.02
379,0.022,0.031,0.017
380,0.004,0.031,0.0
381,-0.003,0.032,-0.005
382,-0.002,0.032,-0.003
383,0.06,0.032,0.06
384,0.184,0.032,0.184
385,0.059,0.031,0.059
386,-0.002,0.03,-0.002
387,-0.004,0.028,-0.004
388,0.009,0.026,0.007
389,0.051,0.024,0.047
390,0.031,0.021,0.026
391,-0.007,0.018,-0.011
392,-0.009,0.015,-0.014
393,-0.004,0.012,-0.009
394,0.031,0.008,0.023
395,0.015,0.005,0.007
396,-0.005,0.002,-0.013
397,-0.009,-0.001,-0.018
398,-0.008,-0.003,-0.018
399,0.001,-0.004,-0.009
400,0.002,-0.004,-0.008
