lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.669,1.0
1,0.391,0.498,0.392
2,0.122,0.361,0.121
3,0.082,0.253,0.08
4,0.084,0.169,0.079
5,0.176,0.107,0.168
6,0.074,0.062,0.065
7,0.022,0.033,0.01
8,0.019,0.015,0.005
9,0.036,0.006,0.022
10,0.151,0.005,0.134
11,0.212,0.009,0.195
12,0.057,0.017,0.04
13,0.022,0.027,0.003
14,0.011,0.038,-0.007
15,0.032,0.049,0.014
16,0.072,0.059,0.053
17,0.04,0.068,0.022
18,0.018,0.074,0.001
19,0.019,0.079,0.003
20,0.043,0.082,0.029
21,0.108,0.082,0.094
22,0.07,0.079,0.058
23,0.032,0.075,0.021
24,0.016,0.068,0.006
25,0.017,0.06,0.008
26,0.061,0.038,0.054
27,0.037,0.029,0.031
28,0.019,0.026,0.016
29,0.01,0.025,0.007
30,0.008,0.024,0.005
31,0.025,0.019,0.022
32,0.039,0.017,0.034
33,0.012,0.017,0.006
34,-0.0,0.018,-0.008
35,-0.001,0.02,-0.011
36,0.009,0.017,-0.003
37,0.033,0.01,0.02
38,0.021,0.007,0.008
39,0.004,0.005,-0.009
40,-0.002,0.005,-0.016
41,0.003,0.004,-0.012
42,0.02,0.002,0.003
43,0.002,0.0,-0.016
44,-0.002,0.001,-0.02
45,-0.004,0.001,-0.022
46,-0.004,0.002,-0.021
47,0.002,-0.001,-0.014
48,0.001,-0.003,-0.014
49,-0.004,-0.004,-0.016
50,-0.008,-0.004,-0.018
51,-0.011,-0.004,-0.018
52,-0.011,-0.006,-0.015
53,-0.006,-0.007,-0.01
54,-0.005,-0.008,-0.009
55,-0.008,-0.009,-0.01
56,-0.008,-0.009,-0.01
57,-0.007,-0.009,-0.008
58,-0.006,-0.01,-0.007
59,-0.007,-0.011,-0.007
60,-0.01,-0.011,-0.01
61,-0.011,-0.011,-0.012
62,-0.012,-0.01,-0.015
63,-0.013,-0.011,-0.017
64,-0.011,-0.012,-0.017
65,-0.014,-0.012,-0.02
66,-0.014,-0.012,-0.02
67,-0.015,-0.012,-0.02
68,-0.016,-0.012,-0.02
69,-0.013,-0.013,-0.021
70,-0.012,-0.013,-0.02
71,-0.009,-0.013,-0.017
72,-0.01,-0.013,-0.02
73,-0.012,-0.013,-0.022
74,-0.014,-0.014,-0.024
75,-0.013,-0.014,-0.023
76,-0.014,-0.014,-0.023
77,-0.014,-0.015,-0.022
78,-0.015,-0.015,-0.02
79,-0.016,-0.015,-0.019
80,-0.016,-0.015,-0.019
81,-0.016,-0.016,-0.019
82,-0.014,-0.016,-0.016
83,-0.015,-0.016,-0.016
84,-0.016,-0.016,-0.017
85,-0.016,-0.017,-0.016
86,-0.017,-0.017,-0.016
87,-0.017,-0.017,-0.016
88,-0.017,-0.017,-0.015
89,-0.018,-0.017,-0.016
90,-0.019,-0.017,-0.017
91,-0.018,-0.017,-0.018
92,-0.017,-0.017,-0.018
93,-0.017,-0.017,-0.019
94,-0.017,-0.016,-0.02
95,-0.019,-0.016,-0.02
96,-0.019,-0.016,-0.019
97,-0.016,-0.015,-0.013
98,-0.013,-0.015,-0.011
99,-0.012,-0.015,-0.013
100,-0.012,-0.015,-0.013
101,-0.013,-0.016,-0.015
102,-0.013,-0.016,-0.015
103,-0.011,-0.016,-0.014
104,-0.012,-0.016,-0.015
105,-0.016,-0.015,-0.018
106,-0.018,-0.015,-0.018
107,-0.019,-0.016,-0.017
108,-0.017,-0.016,-0.013
109,-0.016,-0.016,-0.012
110,-0.017,-0.015,-0.013
111,-0.016,-0.015,-0.012
112,-0.016,-0.015,-0.011
113,-0.014,-0.015,-0.009
114,-0.014,-0.014,-0.009
115,-0.015,-0.014,-0.009
116,-0.017,-0.013,-0.011
117,-0.017,-0.013,-0.011
118,-0.016,-0.012,-0.009
119,-0.013,-0.012,-0.006
120,-0.008,-0.012,-0.001
121,-0.01,-0.011,-0.003
122,-0.009,-0.011,-0.002
123,-0.005,-0.01,0.004
124,-0.004,-0.01,0.006
125,-0.004,-0.01,0.008
126,-0.012,-0.009,0.003
127,-0.019,-0.009,-0.002
128,-0.007,-0.009,0.01
129,-0.003,-0.009,0.01
130,-0.003,-0.009,0.007
131,-0.009,-0.009,-0.002
132,-0.012,-0.009,-0.007
133,-0.013,-0.009,-0.009
134,-0.012,-0.01,-0.008
135,-0.011,-0.01,-0.007
136,-0.01,-0.011,-0.005
137,-0.014,-0.011,-0.006
138,-0.016,-0.011,-0.007
139,-0.01,-0.012,-0.0
140,-0.008,-0.012,0.001
141,-0.005,-0.011,0.004
142,-0.006,-0.01,0.001
143,-0.007,-0.009,-0.002
144,-0.008,-0.008,-0.005
145,-0.007,-0.007,-0.004
146,-0.006,-0.006,-0.002
147,-0.008,-0.004,-0.005
148,-0.011,-0.003,-0.006
149,-0.012,-0.002,-0.007
150,-0.006,-0.001,-0.001
151,0.004,0.0,0.009
152,0.004,0.001,0.008
153,0.001,0.003,0.005
154,-0.001,0.004,0.003
155,-0.0,0.006,0.004
156,0.022,0.007,0.027
157,0.027,0.008,0.03
158,0.018,0.009,0.019
159,0.011,0.01,0.01
160,0.009,0.01,0.006
161,0.009,0.011,0.005
162,0.007,0.011,0.002
163,0.004,0.011,-0.001
164,0.002,0.012,-0.003
165,0.002,0.012,-0.003
166,0.003,0.011,-0.001
167,0.014,0.011,0.012
168,0.015,0.01,0.013
169,0.015,0.009,0.012
170,0.012,0.008,0.009
171,0.01,0.006,0.007
172,0.008,0.005,0.004
173,0.007,0.004,0.004
174,0.005,0.003,0.001
175,0.003,0.002,-0.001
176,-0.001,0.001,-0.004
177,-0.002,-0.0,-0.006
178,-0.002,-0.001,-0.005
179,-0.003,-0.002,-0.006
180,-0.005,-0.002,-0.006
181,-0.005,-0.002,-0.004
182,-0.005,-0.002,-0.004
183,-0.003,-0.003,-0.001
184,-0.003,-0.003,0.0
185,-0.003,-0.003,-0.001
186,-0.006,-0.003,-0.008
187,-0.007,-0.003,-0.013
188,-0.001,-0.003,-0.009
189,0.001,-0.002,-0.008
190,-0.002,-0.001,-0.013
191,-0.001,-0.0,-0.011
192,-0.0,0.001,-0.01
193,-0.001,0.002,-0.009
194,-0.001,0.002,-0.009
195,0.002,0.002,-0.005
196,0.004,0.001,-0.003
197,0.004,0.001,-0.003
198,0.006,0.001,-0.0
199,0.008,0.001,0.002
200,0.011,0.001,0.005
201,0.007,0.0,0.001
202,-0.002,0.0,-0.007
203,-0.007,0.0,-0.009
204,-0.007,-0.0,-0.008
205,-0.003,-0.001,-0.004
206,0.001,-0.001,0.001
207,-0.004,-0.001,-0.004
208,-0.006,-0.002,-0.005
209,-0.006,-0.002,-0.006
210,-0.007,-0.003,-0.006
211,-0.007,-0.003,-0.005
212,-0.007,-0.003,-0.004
213,-0.005,-0.003,-0.001
214,-0.01,-0.003,-0.006
215,-0.001,-0.004,0.002
216,0.007,-0.004,0.007
217,0.009,-0.004,0.006
218,0.005,-0.004,0.002
219,-0.001,-0.004,-0.005
220,-0.004,-0.005,-0.008
221,-0.007,-0.005,-0.011
222,-0.008,-0.005,-0.01
223,-0.007,-0.005,-0.009
224,-0.008,-0.006,-0.009
225,-0.013,-0.006,-0.013
226,-0.01,-0.007,-0.007
227,-0.006,-0.009,-0.004
228,-0.005,-0.01,-0.003
229,-0.01,-0.01,-0.006
230,-0.013,-0.011,-0.009
231,-0.014,-0.012,-0.01
232,-0.014,-0.013,-0.01
233,-0.014,-0.014,-0.009
234,-0.014,-0.015,-0.007
235,-0.017,-0.016,-0.01
236,-0.017,-0.016,-0.009
237,-0.015,-0.017,-0.007
238,-0.016,-0.017,-0.008
239,-0.016,-0.017,-0.008
240,-0.017,-0.016,-0.008
241,-0.016,-0.016,-0.007
242,-0.015,-0.016,-0.003
243,-0.011,-0.016,0.002
244,-0.018,-0.016,-0.006
245,-0.022,-0.016,-0.012
246,-0.02,-0.016,-0.013
247,-0.018,-0.016,-0.013
248,-0.015,-0.016,-0.013
249,-0.015,-0.016,-0.016
250,-0.015,-0.015,-0.017
251,-0.015,-0.015,-0.018
252,-0.014,-0.015,-0.017
253,-0.012,-0.015,-0.013
254,-0.01,-0.015,-0.009
255,-0.014,-0.015,-0.012
256,-0.017,-0.015,-0.014
257,-0.017,-0.015,-0.015
258,-0.017,-0.016,-0.015
259,-0.016,-0.016,-0.015
260,-0.015,-0.016,-0.015
261,-0.016,-0.017,-0.015
262,-0.017,-0.017,-0.014
263,-0.017,-0.017,-0.013
264,-0.017,-0.018,-0.012
265,-0.017,-0.018,-0.012
266,-0.019,-0.018,-0.013
267,-0.019,-0.018,-0.013
268,-0.019,-0.019,-0.012
269,-0.019,-0.019,-0.012
270,-0.019,-0.02,-0.012
271,-0.021,-0.02,-0.014
272,-0.022,-0.02,-0.014
273,-0.022,-0.02,-0.013
274,-0.021,-0.02,-0.014
275,-0.02,-0.019,-0.016
276,-0.019,-0.019,-0.019
277,-0.018,-0.019,-0.02
278,-0.018,-0.019,-0.021
279,-0.017,-0.018,-0.022
280,-0.016,-0.018,-0.022
281,-0.016,-0.018,-0.021
282,-0.017,-0.018,-0.022
283,-0.017,-0.017,-0.022
284,-0.018,-0.017,-0.021
285,-0.017,-0.016,-0.02
286,-0.017,-0.016,-0.02
287,-0.017,-0.016,-0.02
288,-0.017,-0.016,-0.019
289,-0.017,-0.016,-0.019
290,-0.016,-0.016,-0.019
291,-0.016,-0.016,-0.017
292,-0.016,-0.016,-0.016
293,-0.015,-0.016,-0.014
294,-0.015,-0.016,-0.012
295,-0.015,-0.016,-0.011
296,-0.015,-0.016,-0.01
297,-0.015,-0.016,-0.01
298,-0.016,-0.017,-0.011
299,-0.017,-0.017,-0.012
300,-0.017,-0.016,-0.013
301,-0.017,-0.016,-0.013
302,-0.017,-0.016,-0.013
303,-0.018,-0.016,-0.015
304,-0.018,-0.016,-0.016
305,-0.017,-0.016,-0.015
306,-0.016,-0.015,-0.016
307,-0.015,-0.015,-0.019
308,-0.014,-0.015,-0.019
309,-0.013,-0.015,-0.019
310,-0.011,-0.014,-0.016
311,-0.013,-0.013,-0.019
312,-0.014,-0.013,-0.019
313,-0.014,-0.013,-0.018
314,-0.014,-0.013,-0.017
315,-0.011,-0.012,-0.015
316,-0.013,-0.011,-0.015
317,-0.012,-0.01,-0.014
318,-0.01,-0.01,-0.013
319,-0.005,-0.009,-0.009
320,-0.001,-0.008,-0.004
321,-0.002,-0.006,-0.004
322,-0.008,-0.004,-0.008
323,-0.009,-0.004,-0.008
324,-0.007,-0.003,-0.005
325,-0.003,-0.003,-0.0
326,0.006,-0.001,0.009
327,-0.004,0.001,-0.003
328,-0.006,0.002,-0.006
329,-0.006,0.002,-0.006
330,0.005,0.003,0.003
331,0.019,0.004,0.016
332,0.002,0.008,-0.001
333,-0.002,0.01,-0.006
334,0.009,0.008,0.004
335,0.023,0.008,0.017
336,0.033,0.007,0.025
337,0.01,0.01,0.002
338,-0.003,0.012,-0.012
339,0.005,0.011,-0.005
340,0.017,0.011,0.007
341,0.027,0.011,0.017
342,0.012,0.014,0.002
343,-0.002,0.019,-0.01
344,-0.003,0.021,-0.01
345,0.004,0.02,-0.004
346,0.048,0.019,0.04
347,0.051,0.019,0.044
348,0.014,0.021,0.008
349,0.003,0.023,-0.002
350,0.008,0.025,0.005
351,0.029,0.026,0.027
352,0.069,0.028,0.069
353,0.023,0.032,0.024
354,0.01,0.035,0.012
355,0.007,0.037,0.009
356,0.011,0.04,0.013
357,0.141,0.042,0.141
358,0.085,0.047,0.084
359,0.019,0.054,0.017
360,0.01,0.058,0.006
361,0.011,0.057,0.006
362,0.083,0.054,0.077
363,0.112,0.054,0.105
364,0.024,0.056,0.016
365,0.005,0.054,-0.004
366,0.004,0.052,-0.006
367,0.074,0.049,0.062
368,0.157,0.048,0.144
369,0.114,0.05,0.102
370,0.061,0.051,0.049
371,0.015,0.052,0.004
372,0.019,0.052,0.008
373,0.081,0.051,0.07
374,0.067,0.053,0.058
375,0.03,0.055,0.021
376,0.019,0.056,0.01
377,0.018,0.058,0.01
378,0.072,0.059,0.064
379,0.04,0.061,0.034
380,0.022,0.063,0.017
381,0.01,0.064,0.006
382,0.008,0.065,0.006
383,0.068,0.066,0.066
384,0.186,0.067,0.185
385,0.148,0.068,0.147
386,0.088,0.068,0.086
387,0.039,0.067,0.035
388,0.065,0.066,0.06
389,0.157,0.065,0.15
390,0.048,0.062,0.04
391,0.032,0.059,0.024
392,0.017,0.055,0.009
393,0.011,0.051,0.003
394,0.072,0.045,0.061
395,0.037,0.039,0.025
396,0.018,0.031,0.006
397,0.004,0.022,-0.008
398,-0.002,0.013,-0.015
399,0.016,0.002,0.003
400,0.011,-0.01,-0.001
