lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.511,0.596,0.513
2,0.305,0.454,0.306
3,0.237,0.34,0.235
4,0.21,0.25,0.205
5,0.233,0.181,0.224
6,0.097,0.13,0.086
7,0.066,0.093,0.053
8,0.053,0.068,0.037
9,0.053,0.053,0.036
10,0.082,0.046,0.063
11,0.176,0.045,0.155
12,0.105,0.048,0.084
13,0.093,0.054,0.071
14,0.11,0.062,0.088
15,0.138,0.07,0.115
16,0.176,0.078,0.152
17,0.037,0.085,0.015
18,0.018,0.092,-0.003
19,0.023,0.096,0.004
20,0.044,0.099,0.026
21,0.08,0.099,0.063
22,0.047,0.098,0.034
23,0.037,0.094,0.025
24,0.041,0.089,0.031
25,0.053,0.082,0.045
26,0.067,0.065,0.062
27,0.068,0.057,0.064
28,0.055,0.052,0.053
29,0.051,0.047,0.05
30,0.054,0.042,0.054
31,0.061,0.033,0.059
32,0.062,0.029,0.058
33,0.037,0.025,0.032
34,0.021,0.023,0.012
35,0.01,0.022,0.0
36,0.011,0.02,-0.002
37,0.019,0.015,0.005
38,0.004,0.012,-0.01
39,-0.01,0.01,-0.026
40,-0.013,0.007,-0.03
41,-0.007,0.003,-0.024
42,0.004,-0.004,-0.014
43,-0.009,-0.007,-0.027
44,-0.013,-0.009,-0.03
45,-0.013,-0.01,-0.031
46,-0.012,-0.011,-0.028
47,-0.008,-0.013,-0.023
48,-0.009,-0.013,-0.024
49,-0.012,-0.013,-0.025
50,-0.013,-0.012,-0.024
51,-0.013,-0.011,-0.021
52,-0.009,-0.011,-0.015
53,-0.006,-0.01,-0.01
54,-0.006,-0.01,-0.009
55,-0.006,-0.009,-0.005
56,-0.006,-0.009,-0.003
57,-0.005,-0.009,-0.0
58,-0.006,-0.01,0.0
59,-0.007,-0.011,0.0
60,-0.011,-0.012,-0.003
61,-0.014,-0.013,-0.008
62,-0.017,-0.014,-0.012
63,-0.018,-0.016,-0.016
64,-0.019,-0.018,-0.019
65,-0.022,-0.019,-0.024
66,-0.023,-0.02,-0.026
67,-0.025,-0.021,-0.027
68,-0.025,-0.022,-0.028
69,-0.025,-0.024,-0.031
70,-0.025,-0.024,-0.031
71,-0.025,-0.025,-0.032
72,-0.026,-0.026,-0.034
73,-0.027,-0.027,-0.034
74,-0.027,-0.028,-0.035
75,-0.028,-0.028,-0.036
76,-0.029,-0.029,-0.036
77,-0.028,-0.029,-0.035
78,-0.028,-0.029,-0.033
79,-0.028,-0.029,-0.031
80,-0.028,-0.029,-0.032
81,-0.029,-0.029,-0.031
82,-0.028,-0.029,-0.029
83,-0.027,-0.029,-0.026
84,-0.028,-0.029,-0.024
85,-0.027,-0.028,-0.022
86,-0.029,-0.029,-0.022
87,-0.029,-0.029,-0.02
88,-0.03,-0.029,-0.02
89,-0.03,-0.029,-0.019
90,-0.031,-0.029,-0.02
91,-0.031,-0.029,-0.022
92,-0.03,-0.03,-0.022
93,-0.029,-0.029,-0.021
94,-0.027,-0.029,-0.019
95,-0.026,-0.028,-0.017
96,-0.028,-0.028,-0.019
97,-0.026,-0.027,-0.017
98,-0.022,-0.026,-0.013
99,-0.022,-0.025,-0.013
100,-0.025,-0.024,-0.017
101,-0.028,-0.024,-0.021
102,-0.03,-0.024,-0.024
103,-0.027,-0.023,-0.02
104,-0.024,-0.022,-0.018
105,-0.025,-0.022,-0.017
106,-0.025,-0.021,-0.015
107,-0.025,-0.021,-0.014
108,-0.018,-0.021,-0.006
109,-0.014,-0.02,-0.001
110,-0.012,-0.02,0.003
111,-0.012,-0.019,0.004
112,-0.012,-0.018,0.005
113,-0.014,-0.018,0.004
114,-0.014,-0.017,0.004
115,-0.017,-0.016,0.001
116,-0.021,-0.015,-0.004
117,-0.024,-0.014,-0.007
118,-0.024,-0.014,-0.007
119,-0.02,-0.013,-0.003
120,-0.017,-0.013,-0.002
121,-0.019,-0.013,-0.005
122,-0.019,-0.014,-0.007
123,-0.008,-0.014,0.004
124,-0.001,-0.014,0.01
125,0.001,-0.014,0.012
126,-0.011,-0.014,-0.001
127,-0.021,-0.014,-0.013
128,-0.007,-0.013,0.001
129,-0.002,-0.013,0.004
130,-0.003,-0.012,0.001
131,-0.009,-0.011,-0.008
132,-0.014,-0.009,-0.014
133,-0.02,-0.008,-0.021
134,-0.017,-0.007,-0.018
135,-0.015,-0.007,-0.015
136,-0.012,-0.006,-0.011
137,-0.014,-0.005,-0.011
138,-0.018,-0.005,-0.014
139,-0.006,-0.004,0.001
140,0.002,-0.003,0.008
141,0.008,-0.002,0.014
142,0.009,-0.0,0.016
143,0.011,0.001,0.018
144,0.016,0.003,0.025
145,0.015,0.004,0.023
146,0.008,0.005,0.015
147,0.002,0.006,0.008
148,-0.002,0.007,0.003
149,-0.005,0.007,-0.0
150,0.001,0.006,0.005
151,0.006,0.005,0.008
152,0.008,0.005,0.009
153,0.005,0.005,0.005
154,0.002,0.005,0.002
155,0.003,0.005,0.003
156,0.013,0.005,0.014
157,0.022,0.005,0.023
158,0.014,0.005,0.014
159,0.006,0.006,0.004
160,0.002,0.007,-0.001
161,0.0,0.007,-0.004
162,-0.002,0.008,-0.008
163,-0.004,0.01,-0.012
164,-0.002,0.011,-0.009
165,0.002,0.013,-0.004
166,0.005,0.014,-0.0
167,0.009,0.015,0.005
168,0.017,0.016,0.014
169,0.021,0.016,0.019
170,0.025,0.016,0.024
171,0.029,0.016,0.03
172,0.036,0.015,0.037
173,0.037,0.015,0.04
174,0.026,0.014,0.029
175,0.016,0.013,0.018
176,0.009,0.012,0.01
177,0.004,0.01,0.005
178,0.001,0.008,0.002
179,-0.002,0.006,0.0
180,-0.003,0.005,0.001
181,-0.002,0.003,0.003
182,-0.001,0.002,0.003
183,-0.001,-0.0,0.002
184,-0.004,-0.002,-0.001
185,-0.006,-0.004,-0.005
186,-0.01,-0.005,-0.012
187,-0.012,-0.006,-0.016
188,-0.007,-0.006,-0.012
189,-0.004,-0.007,-0.009
190,-0.006,-0.007,-0.011
191,-0.008,-0.006,-0.013
192,-0.008,-0.005,-0.012
193,-0.007,-0.005,-0.01
194,-0.005,-0.004,-0.007
195,-0.001,-0.003,-0.002
196,0.001,-0.002,0.002
197,0.003,-0.001,0.004
198,0.005,-0.001,0.008
199,0.008,-0.002,0.012
200,0.014,-0.002,0.019
201,0.006,-0.002,0.011
202,-0.007,-0.002,-0.001
203,-0.01,-0.003,-0.004
204,-0.009,-0.003,-0.003
205,-0.007,-0.004,-0.001
206,-0.007,-0.005,-0.0
207,-0.008,-0.006,-0.001
208,-0.012,-0.007,-0.005
209,-0.014,-0.008,-0.007
210,-0.014,-0.009,-0.007
211,-0.012,-0.009,-0.005
212,-0.009,-0.009,-0.002
213,-0.004,-0.009,0.003
214,-0.012,-0.009,-0.006
215,-0.005,-0.009,-0.001
216,-0.0,-0.009,0.002
217,-0.004,-0.009,-0.002
218,-0.009,-0.008,-0.008
219,-0.016,-0.008,-0.016
220,-0.015,-0.008,-0.015
221,-0.012,-0.008,-0.012
222,-0.01,-0.008,-0.009
223,-0.009,-0.008,-0.007
224,-0.01,-0.008,-0.007
225,-0.012,-0.009,-0.008
226,-0.002,-0.01,0.004
227,0.004,-0.011,0.014
228,0.004,-0.012,0.017
229,-0.006,-0.013,0.008
230,-0.019,-0.014,-0.004
231,-0.022,-0.016,-0.005
232,-0.021,-0.018,-0.002
233,-0.022,-0.019,-0.0
234,-0.024,-0.021,-0.001
235,-0.028,-0.022,-0.004
236,-0.028,-0.023,-0.005
237,-0.028,-0.025,-0.005
238,-0.03,-0.026,-0.007
239,-0.032,-0.027,-0.01
240,-0.03,-0.028,-0.009
241,-0.025,-0.029,-0.004
242,-0.02,-0.03,0.002
243,-0.018,-0.031,0.003
244,-0.029,-0.031,-0.01
245,-0.037,-0.031,-0.02
246,-0.036,-0.031,-0.02
247,-0.034,-0.031,-0.02
248,-0.031,-0.031,-0.02
249,-0.031,-0.03,-0.021
250,-0.032,-0.03,-0.023
251,-0.032,-0.029,-0.024
252,-0.029,-0.028,-0.021
253,-0.025,-0.028,-0.017
254,-0.024,-0.028,-0.016
255,-0.03,-0.029,-0.022
256,-0.032,-0.029,-0.023
257,-0.029,-0.029,-0.02
258,-0.026,-0.029,-0.015
259,-0.025,-0.029,-0.014
260,-0.027,-0.03,-0.015
261,-0.029,-0.03,-0.016
262,-0.03,-0.03,-0.016
263,-0.03,-0.031,-0.015
264,-0.03,-0.031,-0.014
265,-0.031,-0.031,-0.014
266,-0.033,-0.031,-0.016
267,-0.034,-0.032,-0.018
268,-0.034,-0.032,-0.02
269,-0.034,-0.033,-0.021
270,-0.034,-0.034,-0.023
271,-0.035,-0.034,-0.024
272,-0.035,-0.034,-0.026
273,-0.036,-0.034,-0.025
274,-0.035,-0.034,-0.026
275,-0.035,-0.034,-0.029
276,-0.035,-0.034,-0.032
277,-0.034,-0.034,-0.033
278,-0.034,-0.034,-0.033
279,-0.032,-0.034,-0.033
280,-0.031,-0.033,-0.034
281,-0.031,-0.033,-0.034
282,-0.032,-0.032,-0.035
283,-0.032,-0.032,-0.036
284,-0.032,-0.031,-0.034
285,-0.031,-0.031,-0.034
286,-0.03,-0.031,-0.033
287,-0.031,-0.03,-0.033
288,-0.031,-0.03,-0.033
289,-0.031,-0.03,-0.032
290,-0.03,-0.029,-0.03
291,-0.029,-0.029,-0.028
292,-0.03,-0.029,-0.027
293,-0.029,-0.029,-0.024
294,-0.029,-0.029,-0.022
295,-0.028,-0.029,-0.02
296,-0.028,-0.028,-0.019
297,-0.028,-0.028,-0.02
298,-0.028,-0.028,-0.021
299,-0.028,-0.027,-0.023
300,-0.027,-0.027,-0.023
301,-0.027,-0.027,-0.024
302,-0.028,-0.027,-0.026
303,-0.028,-0.028,-0.027
304,-0.029,-0.028,-0.029
305,-0.026,-0.027,-0.027
306,-0.026,-0.027,-0.029
307,-0.026,-0.027,-0.032
308,-0.026,-0.028,-0.032
309,-0.025,-0.028,-0.032
310,-0.023,-0.028,-0.031
311,-0.024,-0.027,-0.032
312,-0.024,-0.026,-0.033
313,-0.024,-0.024,-0.031
314,-0.022,-0.022,-0.029
315,-0.019,-0.019,-0.026
316,-0.02,-0.016,-0.025
317,-0.02,-0.014,-0.023
318,-0.019,-0.012,-0.022
319,-0.015,-0.01,-0.017
320,-0.011,-0.006,-0.012
321,-0.006,-0.003,-0.006
322,-0.002,0.002,-0.0
323,0.004,0.005,0.008
324,0.013,0.007,0.017
325,0.022,0.011,0.027
326,0.031,0.016,0.035
327,0.023,0.022,0.026
328,0.018,0.027,0.02
329,0.028,0.032,0.028
330,0.053,0.038,0.052
331,0.071,0.043,0.068
332,0.051,0.053,0.047
333,0.044,0.059,0.038
334,0.044,0.062,0.037
335,0.045,0.065,0.037
336,0.054,0.069,0.044
337,0.056,0.073,0.046
338,0.067,0.077,0.057
339,0.083,0.079,0.072
340,0.095,0.081,0.084
341,0.109,0.083,0.098
342,0.101,0.084,0.091
343,0.087,0.088,0.078
344,0.081,0.09,0.072
345,0.092,0.09,0.083
346,0.111,0.089,0.103
347,0.13,0.088,0.123
348,0.076,0.088,0.071
349,0.054,0.08,0.051
350,0.054,0.071,0.052
351,0.059,0.063,0.059
352,0.086,0.058,0.089
353,0.047,0.055,0.052
354,0.035,0.052,0.041
355,0.027,0.049,0.033
356,0.025,0.047,0.029
357,0.14,0.044,0.141
358,0.1,0.044,0.1
359,0.029,0.046,0.027
360,0.008,0.047,0.004
361,0.012,0.047,0.006
362,0.042,0.049,0.034
363,0.043,0.051,0.034
364,0.014,0.056,0.004
365,0.001,0.058,-0.01
366,-0.001,0.059,-0.012
367,0.009,0.06,-0.004
368,0.094,0.061,0.081
369,0.104,0.065,0.09
370,0.104,0.067,0.09
371,0.117,0.069,0.103
372,0.154,0.069,0.141
373,0.241,0.068,0.227
374,0.086,0.068,0.074
375,0.01,0.07,0.001
376,0.006,0.069,-0.002
377,0.023,0.067,0.016
378,0.079,0.066,0.073
379,0.044,0.064,0.041
380,0.025,0.062,0.024
381,0.019,0.061,0.019
382,0.021,0.058,0.023
383,0.034,0.056,0.037
384,0.098,0.054,0.102
385,0.066,0.052,0.069
386,0.04,0.05,0.042
387,0.039,0.048,0.039
388,0.049,0.046,0.047
389,0.123,0.043,0.118
390,0.051,0.041,0.044
391,0.024,0.039,0.017
392,0.018,0.037,0.01
393,0.024,0.034,0.015
394,0.064,0.031,0.054
395,0.029,0.028,0.019
396,0.014,0.024,0.003
397,0.006,0.02,-0.006
398,0.002,0.015,-0.01
399,0.005,0.009,-0.007
400,0.015,0.001,0.003
