lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.452,0.526,0.455
2,0.183,0.38,0.185
3,0.094,0.265,0.094
4,0.063,0.176,0.06
5,0.131,0.109,0.124
6,0.102,0.06,0.092
7,0.029,0.028,0.017
8,0.021,0.007,0.007
9,0.026,-0.003,0.011
10,0.088,-0.005,0.07
11,0.21,-0.002,0.191
12,0.044,0.006,0.024
13,0.013,0.016,-0.008
14,0.018,0.028,-0.003
15,0.047,0.04,0.026
16,0.077,0.051,0.056
17,0.034,0.061,0.013
18,0.008,0.069,-0.012
19,0.013,0.075,-0.005
20,0.058,0.079,0.041
21,0.094,0.08,0.078
22,0.037,0.079,0.023
23,0.011,0.076,-0.002
24,0.013,0.07,0.001
25,0.026,0.063,0.015
26,0.063,0.043,0.054
27,0.065,0.034,0.057
28,0.013,0.03,0.007
29,0.006,0.028,0.0
30,0.012,0.027,0.006
31,0.05,0.023,0.044
32,0.075,0.02,0.068
33,0.012,0.019,0.003
34,0.0,0.019,-0.01
35,0.0,0.02,-0.012
36,0.006,0.019,-0.008
37,0.024,0.011,0.009
38,0.007,0.008,-0.007
39,-0.003,0.007,-0.018
40,-0.003,0.006,-0.019
41,0.001,0.004,-0.016
42,0.007,0.0,-0.011
43,0.005,-0.002,-0.014
44,-0.002,-0.002,-0.021
45,-0.004,-0.002,-0.023
46,-0.004,-0.002,-0.022
47,-0.002,-0.005,-0.019
48,-0.001,-0.006,-0.017
49,-0.005,-0.006,-0.019
50,-0.007,-0.005,-0.019
51,-0.008,-0.005,-0.017
52,-0.006,-0.005,-0.013
53,-0.005,-0.007,-0.01
54,-0.008,-0.006,-0.012
55,-0.008,-0.006,-0.01
56,-0.007,-0.004,-0.009
57,-0.006,-0.004,-0.007
58,-0.004,-0.006,-0.005
59,-0.004,-0.007,-0.005
60,-0.005,-0.006,-0.005
61,-0.005,-0.006,-0.006
62,-0.005,-0.006,-0.008
63,-0.005,-0.007,-0.009
64,-0.005,-0.007,-0.01
65,-0.006,-0.007,-0.012
66,-0.008,-0.007,-0.014
67,-0.009,-0.007,-0.015
68,-0.011,-0.008,-0.016
69,-0.01,-0.008,-0.019
70,-0.01,-0.009,-0.02
71,-0.01,-0.009,-0.02
72,-0.009,-0.01,-0.021
73,-0.009,-0.01,-0.021
74,-0.01,-0.011,-0.022
75,-0.01,-0.011,-0.022
76,-0.011,-0.012,-0.022
77,-0.012,-0.013,-0.021
78,-0.013,-0.013,-0.019
79,-0.014,-0.013,-0.018
80,-0.015,-0.014,-0.021
81,-0.015,-0.014,-0.02
82,-0.014,-0.014,-0.019
83,-0.013,-0.014,-0.017
84,-0.014,-0.014,-0.016
85,-0.015,-0.014,-0.016
86,-0.015,-0.014,-0.015
87,-0.015,-0.015,-0.014
88,-0.014,-0.015,-0.013
89,-0.015,-0.015,-0.014
90,-0.015,-0.015,-0.014
91,-0.015,-0.015,-0.015
92,-0.014,-0.015,-0.015
93,-0.014,-0.015,-0.016
94,-0.015,-0.015,-0.017
95,-0.016,-0.014,-0.016
96,-0.017,-0.014,-0.016
97,-0.014,-0.015,-0.011
98,-0.012,-0.015,-0.01
99,-0.011,-0.015,-0.011
100,-0.015,-0.015,-0.016
101,-0.015,-0.015,-0.02
102,-0.016,-0.015,-0.021
103,-0.015,-0.016,-0.02
104,-0.014,-0.016,-0.018
105,-0.016,-0.016,-0.019
106,-0.017,-0.017,-0.018
107,-0.019,-0.017,-0.017
108,-0.018,-0.018,-0.013
109,-0.017,-0.018,-0.012
110,-0.015,-0.018,-0.01
111,-0.018,-0.019,-0.014
112,-0.019,-0.019,-0.015
113,-0.02,-0.019,-0.015
114,-0.019,-0.018,-0.014
115,-0.018,-0.018,-0.012
116,-0.017,-0.017,-0.012
117,-0.018,-0.016,-0.011
118,-0.017,-0.015,-0.01
119,-0.015,-0.014,-0.008
120,-0.013,-0.013,-0.005
121,-0.016,-0.012,-0.006
122,-0.016,-0.011,-0.007
123,-0.014,-0.01,-0.003
124,-0.009,-0.009,0.004
125,-0.004,-0.008,0.012
126,-0.008,-0.007,0.012
127,-0.013,-0.006,0.008
128,-0.001,-0.005,0.019
129,0.005,-0.005,0.022
130,0.003,-0.004,0.016
131,0.001,-0.004,0.011
132,-0.002,-0.004,0.008
133,-0.004,-0.005,0.006
134,-0.004,-0.006,0.006
135,-0.004,-0.007,0.007
136,-0.005,-0.008,0.01
137,-0.011,-0.008,0.007
138,-0.016,-0.009,0.006
139,-0.012,-0.009,0.011
140,-0.011,-0.009,0.01
141,-0.008,-0.008,0.008
142,-0.006,-0.007,0.006
143,-0.005,-0.006,0.004
144,-0.005,-0.005,0.002
145,-0.007,-0.004,-0.001
146,-0.01,-0.003,-0.004
147,-0.009,-0.002,-0.004
148,-0.007,-0.0,-0.002
149,-0.005,0.001,0.0
150,-0.002,0.003,0.002
151,0.002,0.005,0.005
152,0.006,0.007,0.01
153,0.011,0.009,0.015
154,0.017,0.011,0.021
155,0.025,0.013,0.03
156,0.032,0.014,0.039
157,0.031,0.016,0.036
158,0.024,0.016,0.029
159,0.019,0.017,0.021
160,0.017,0.017,0.018
161,0.012,0.017,0.01
162,0.005,0.017,0.001
163,0.004,0.016,0.001
164,0.005,0.015,0.003
165,0.009,0.014,0.008
166,0.013,0.013,0.014
167,0.016,0.012,0.019
168,0.014,0.01,0.017
169,0.011,0.008,0.013
170,0.01,0.006,0.011
171,0.012,0.005,0.011
172,0.006,0.003,0.003
173,0.002,0.002,-0.002
174,0.0,0.001,-0.004
175,-0.001,-0.0,-0.005
176,-0.001,-0.001,-0.006
177,-0.003,-0.001,-0.006
178,-0.004,-0.001,-0.007
179,-0.005,-0.001,-0.007
180,-0.004,-0.001,-0.006
181,-0.001,-0.0,-0.002
182,0.0,0.0,0.0
183,0.002,0.001,0.003
184,0.001,0.002,0.003
185,0.001,0.002,0.002
186,0.001,0.003,-0.0
187,0.002,0.005,-0.002
188,0.006,0.006,0.003
189,0.009,0.008,0.005
190,0.008,0.009,0.003
191,0.011,0.011,0.006
192,0.012,0.012,0.007
193,0.012,0.013,0.007
194,0.01,0.014,0.005
195,0.014,0.014,0.009
196,0.018,0.014,0.014
197,0.018,0.013,0.015
198,0.017,0.012,0.016
199,0.015,0.011,0.017
200,0.021,0.01,0.022
201,0.02,0.008,0.021
202,0.012,0.007,0.013
203,0.005,0.005,0.006
204,-0.001,0.004,-0.001
205,-0.003,0.003,-0.003
206,-0.003,0.002,-0.003
207,-0.003,0.001,-0.003
208,-0.004,-0.0,-0.004
209,-0.006,-0.001,-0.005
210,-0.008,-0.001,-0.006
211,-0.008,-0.002,-0.005
212,-0.006,-0.002,-0.001
213,-0.005,-0.002,0.001
214,-0.01,-0.002,-0.003
215,-0.006,-0.002,0.001
216,0.002,-0.001,0.005
217,0.005,-0.001,0.007
218,0.007,-0.001,0.008
219,0.005,-0.001,0.005
220,0.006,-0.0,0.006
221,0.007,0.0,0.008
222,0.007,0.001,0.009
223,0.007,0.001,0.012
224,0.006,0.001,0.013
225,-0.005,0.001,0.002
226,-0.004,0.0,0.008
227,0.001,-0.001,0.013
228,-0.004,-0.002,0.009
229,-0.009,-0.004,0.003
230,-0.009,-0.005,0.0
231,-0.01,-0.007,-0.001
232,-0.01,-0.008,-0.002
233,-0.011,-0.01,-0.003
234,-0.011,-0.011,-0.004
235,-0.013,-0.012,-0.005
236,-0.013,-0.014,-0.006
237,-0.014,-0.015,-0.006
238,-0.015,-0.016,-0.007
239,-0.015,-0.016,-0.008
240,-0.014,-0.017,-0.007
241,-0.015,-0.017,-0.007
242,-0.016,-0.017,-0.008
243,-0.017,-0.017,-0.008
244,-0.021,-0.018,-0.011
245,-0.022,-0.018,-0.014
246,-0.022,-0.018,-0.015
247,-0.019,-0.018,-0.015
248,-0.016,-0.018,-0.015
249,-0.015,-0.018,-0.016
250,-0.015,-0.018,-0.017
251,-0.016,-0.017,-0.018
252,-0.015,-0.017,-0.015
253,-0.014,-0.017,-0.012
254,-0.014,-0.018,-0.01
255,-0.018,-0.018,-0.013
256,-0.021,-0.018,-0.016
257,-0.022,-0.018,-0.017
258,-0.019,-0.018,-0.017
259,-0.017,-0.018,-0.017
260,-0.016,-0.018,-0.018
261,-0.018,-0.018,-0.019
262,-0.018,-0.018,-0.018
263,-0.018,-0.018,-0.016
264,-0.017,-0.018,-0.015
265,-0.017,-0.018,-0.014
266,-0.018,-0.018,-0.014
267,-0.018,-0.018,-0.014
268,-0.018,-0.018,-0.014
269,-0.018,-0.018,-0.014
270,-0.02,-0.018,-0.015
271,-0.021,-0.018,-0.016
272,-0.02,-0.018,-0.015
273,-0.02,-0.017,-0.014
274,-0.017,-0.017,-0.015
275,-0.015,-0.017,-0.018
276,-0.015,-0.016,-0.02
277,-0.015,-0.016,-0.022
278,-0.015,-0.016,-0.022
279,-0.014,-0.015,-0.022
280,-0.013,-0.015,-0.021
281,-0.015,-0.015,-0.022
282,-0.015,-0.015,-0.022
283,-0.016,-0.014,-0.023
284,-0.017,-0.014,-0.021
285,-0.015,-0.014,-0.02
286,-0.012,-0.014,-0.019
287,-0.013,-0.013,-0.019
288,-0.013,-0.013,-0.019
289,-0.012,-0.013,-0.018
290,-0.012,-0.013,-0.018
291,-0.013,-0.013,-0.018
292,-0.013,-0.013,-0.016
293,-0.013,-0.013,-0.015
294,-0.014,-0.013,-0.013
295,-0.013,-0.013,-0.011
296,-0.014,-0.013,-0.011
297,-0.015,-0.013,-0.011
298,-0.015,-0.013,-0.01
299,-0.014,-0.013,-0.01
300,-0.012,-0.013,-0.009
301,-0.012,-0.013,-0.009
302,-0.014,-0.013,-0.011
303,-0.015,-0.013,-0.011
304,-0.014,-0.013,-0.012
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.013
307,-0.012,-0.012,-0.016
308,-0.012,-0.012,-0.017
309,-0.009,-0.012,-0.016
310,-0.008,-0.012,-0.015
311,-0.011,-0.011,-0.016
312,-0.012,-0.011,-0.016
313,-0.013,-0.012,-0.015
314,-0.011,-0.012,-0.011
315,-0.01,-0.012,-0.011
316,-0.011,-0.011,-0.012
317,-0.011,-0.01,-0.013
318,-0.01,-0.01,-0.013
319,-0.008,-0.009,-0.012
320,-0.006,-0.008,-0.009
321,-0.006,-0.006,-0.008
322,-0.008,-0.003,-0.008
323,-0.008,-0.003,-0.008
324,-0.007,-0.003,-0.006
325,-0.004,-0.002,-0.003
326,0.006,-0.001,0.007
327,0.001,0.002,0.001
328,-0.004,0.002,-0.006
329,-0.007,0.002,-0.01
330,-0.0,0.002,-0.004
331,0.018,0.002,0.012
332,0.009,0.004,0.004
333,0.004,0.006,-0.002
334,0.013,0.007,0.006
335,0.021,0.008,0.013
336,0.029,0.008,0.019
337,0.014,0.009,0.004
338,0.003,0.011,-0.008
339,-0.002,0.012,-0.013
340,-0.0,0.014,-0.011
341,0.013,0.016,0.002
342,0.012,0.018,0.001
343,0.002,0.021,-0.007
344,0.0,0.023,-0.008
345,0.005,0.022,-0.002
346,0.029,0.02,0.021
347,0.069,0.019,0.062
348,0.028,0.019,0.022
349,0.009,0.019,0.005
350,0.008,0.018,0.005
351,0.023,0.019,0.02
352,0.088,0.021,0.086
353,0.053,0.024,0.052
354,0.007,0.027,0.007
355,0.003,0.03,0.003
356,0.009,0.033,0.009
357,0.037,0.036,0.035
358,0.067,0.042,0.063
359,0.042,0.05,0.036
360,0.02,0.051,0.014
361,0.013,0.05,0.006
362,0.018,0.049,0.01
363,0.042,0.05,0.033
364,0.031,0.052,0.021
365,0.026,0.053,0.015
366,0.051,0.053,0.039
367,0.097,0.053,0.083
368,0.134,0.054,0.12
369,0.135,0.056,0.12
370,0.098,0.057,0.085
371,0.055,0.059,0.042
372,0.036,0.059,0.024
373,0.095,0.058,0.083
374,0.032,0.057,0.022
375,0.009,0.058,-0.001
376,0.009,0.056,0.0
377,0.028,0.055,0.019
378,0.056,0.053,0.048
379,0.038,0.05,0.03
380,0.01,0.048,0.003
381,0.006,0.046,0.0
382,0.007,0.043,0.003
383,0.071,0.041,0.067
384,0.188,0.039,0.183
385,0.067,0.036,0.063
386,0.008,0.034,0.003
387,0.005,0.032,-0.001
388,0.021,0.03,0.013
389,0.069,0.027,0.06
390,0.045,0.025,0.035
391,0.002,0.023,-0.007
392,-0.0,0.021,-0.01
393,0.004,0.019,-0.007
394,0.025,0.017,0.012
395,0.018,0.015,0.005
396,0.001,0.012,-0.012
397,-0.004,0.009,-0.018
398,-0.003,0.005,-0.017
399,0.004,0.001,-0.01
400,0.012,-0.005,-0.001
