lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.388,0.492,0.396
2,0.084,0.341,0.094
3,0.058,0.224,0.066
4,0.052,0.134,0.057
5,0.136,0.069,0.136
6,0.073,0.023,0.071
7,0.023,-0.005,0.018
8,0.02,-0.02,0.012
9,0.024,-0.025,0.013
10,0.081,-0.021,0.067
11,0.105,-0.011,0.09
12,0.013,0.002,-0.002
13,-0.001,0.018,-0.018
14,0.008,0.036,-0.009
15,0.058,0.052,0.04
16,0.118,0.068,0.099
17,0.03,0.082,0.014
18,0.02,0.093,0.005
19,0.031,0.102,0.017
20,0.067,0.108,0.053
21,0.167,0.11,0.153
22,0.1,0.11,0.09
23,0.072,0.106,0.064
24,0.069,0.1,0.062
25,0.076,0.092,0.072
26,0.114,0.069,0.111
27,0.089,0.058,0.089
28,0.047,0.055,0.049
29,0.023,0.052,0.025
30,0.012,0.049,0.013
31,0.021,0.041,0.022
32,0.034,0.035,0.033
33,0.004,0.03,0.002
34,-0.004,0.026,-0.009
35,-0.004,0.022,-0.01
36,0.012,0.016,0.003
37,0.04,0.008,0.028
38,0.026,0.003,0.013
39,0.001,0.001,-0.011
40,-0.005,-0.001,-0.018
41,-0.005,-0.003,-0.02
42,0.006,-0.008,-0.01
43,-0.001,-0.009,-0.017
44,-0.007,-0.008,-0.023
45,-0.008,-0.005,-0.024
46,-0.006,-0.003,-0.022
47,-0.0,-0.005,-0.014
48,-0.001,-0.005,-0.015
49,-0.006,-0.004,-0.018
50,-0.01,-0.003,-0.019
51,-0.012,-0.002,-0.018
52,-0.011,-0.003,-0.014
53,-0.004,-0.005,-0.006
54,-0.002,-0.006,-0.003
55,-0.004,-0.007,-0.003
56,-0.003,-0.007,-0.001
57,-0.002,-0.007,0.002
58,-0.001,-0.008,0.004
59,-0.003,-0.008,0.002
60,-0.007,-0.008,-0.001
61,-0.008,-0.007,-0.004
62,-0.009,-0.007,-0.007
63,-0.009,-0.008,-0.008
64,-0.009,-0.01,-0.01
65,-0.011,-0.011,-0.013
66,-0.014,-0.011,-0.015
67,-0.015,-0.011,-0.016
68,-0.016,-0.012,-0.016
69,-0.015,-0.013,-0.018
70,-0.016,-0.014,-0.02
71,-0.015,-0.014,-0.021
72,-0.013,-0.014,-0.021
73,-0.014,-0.015,-0.022
74,-0.015,-0.016,-0.024
75,-0.015,-0.016,-0.024
76,-0.016,-0.017,-0.023
77,-0.016,-0.017,-0.022
78,-0.015,-0.017,-0.019
79,-0.018,-0.017,-0.02
80,-0.019,-0.018,-0.022
81,-0.02,-0.018,-0.02
82,-0.017,-0.019,-0.016
83,-0.015,-0.019,-0.013
84,-0.017,-0.019,-0.014
85,-0.02,-0.02,-0.016
86,-0.019,-0.02,-0.013
87,-0.02,-0.02,-0.012
88,-0.021,-0.02,-0.011
89,-0.022,-0.02,-0.011
90,-0.024,-0.021,-0.013
91,-0.022,-0.021,-0.014
92,-0.022,-0.021,-0.015
93,-0.022,-0.021,-0.015
94,-0.021,-0.021,-0.016
95,-0.023,-0.021,-0.018
96,-0.023,-0.021,-0.02
97,-0.022,-0.021,-0.017
98,-0.019,-0.021,-0.014
99,-0.017,-0.02,-0.013
100,-0.018,-0.02,-0.016
101,-0.019,-0.021,-0.02
102,-0.02,-0.021,-0.021
103,-0.018,-0.021,-0.019
104,-0.017,-0.022,-0.018
105,-0.018,-0.022,-0.019
106,-0.02,-0.022,-0.02
107,-0.022,-0.022,-0.021
108,-0.021,-0.022,-0.018
109,-0.022,-0.021,-0.017
110,-0.021,-0.021,-0.016
111,-0.022,-0.02,-0.017
112,-0.023,-0.019,-0.017
113,-0.022,-0.018,-0.015
114,-0.02,-0.017,-0.01
115,-0.017,-0.016,-0.006
116,-0.017,-0.015,-0.005
117,-0.017,-0.013,-0.005
118,-0.016,-0.012,-0.003
119,-0.014,-0.011,-0.001
120,-0.012,-0.01,0.0
121,-0.011,-0.009,-0.001
122,-0.008,-0.009,0.001
123,-0.004,-0.009,0.006
124,0.001,-0.008,0.012
125,0.005,-0.008,0.018
126,0.005,-0.007,0.018
127,-0.0,-0.007,0.013
128,-0.002,-0.007,0.009
129,-0.004,-0.007,0.004
130,-0.007,-0.007,-0.002
131,-0.012,-0.007,-0.01
132,-0.014,-0.007,-0.014
133,-0.015,-0.007,-0.015
134,-0.012,-0.006,-0.012
135,-0.01,-0.006,-0.009
136,-0.01,-0.006,-0.007
137,-0.01,-0.005,-0.005
138,-0.009,-0.004,-0.002
139,-0.007,-0.003,0.001
140,-0.006,-0.002,0.002
141,-0.002,-0.0,0.004
142,0.004,0.001,0.008
143,0.011,0.003,0.014
144,0.014,0.004,0.018
145,0.014,0.006,0.019
146,0.012,0.007,0.018
147,0.008,0.009,0.015
148,0.007,0.011,0.016
149,0.005,0.012,0.014
150,0.009,0.013,0.017
151,0.021,0.013,0.028
152,0.019,0.013,0.024
153,0.014,0.013,0.017
154,0.014,0.013,0.016
155,0.015,0.013,0.016
156,0.017,0.013,0.018
157,0.014,0.012,0.013
158,0.01,0.012,0.008
159,0.007,0.012,0.004
160,0.008,0.011,0.004
161,0.006,0.01,0.001
162,0.003,0.009,-0.003
163,0.003,0.009,-0.003
164,0.004,0.009,-0.002
165,0.006,0.008,0.0
166,0.01,0.008,0.004
167,0.013,0.008,0.009
168,0.011,0.007,0.006
169,0.009,0.007,0.005
170,0.009,0.007,0.005
171,0.009,0.007,0.006
172,0.012,0.006,0.011
173,0.01,0.006,0.009
174,0.009,0.006,0.01
175,0.008,0.007,0.01
176,0.004,0.007,0.007
177,0.003,0.006,0.006
178,0.001,0.005,0.004
179,0.0,0.005,0.002
180,0.001,0.005,0.003
181,0.004,0.006,0.005
182,0.008,0.006,0.009
183,0.012,0.006,0.014
184,0.008,0.006,0.01
185,0.007,0.007,0.008
186,0.007,0.007,0.005
187,0.005,0.008,-0.002
188,0.012,0.009,0.005
189,0.013,0.01,0.005
190,0.009,0.011,0.001
191,0.007,0.012,-0.001
192,0.006,0.013,-0.001
193,0.007,0.013,-0.001
194,0.007,0.014,0.0
195,0.014,0.014,0.008
196,0.019,0.014,0.016
197,0.017,0.014,0.016
198,0.017,0.013,0.018
199,0.018,0.012,0.022
200,0.029,0.011,0.033
201,0.025,0.01,0.029
202,0.006,0.009,0.012
203,-0.001,0.008,0.006
204,0.002,0.007,0.009
205,0.006,0.006,0.013
206,0.008,0.006,0.015
207,0.002,0.005,0.008
208,-0.001,0.005,0.004
209,-0.001,0.004,0.004
210,-0.002,0.003,0.002
211,-0.002,0.002,0.003
212,-0.001,0.002,0.004
213,-0.0,0.001,0.006
214,-0.006,0.001,-0.001
215,-0.002,-0.0,0.003
216,0.003,-0.0,0.005
217,0.005,-0.0,0.005
218,0.005,-0.0,0.004
219,0.003,-0.0,-0.0
220,0.003,-0.0,-0.0
221,0.004,-0.0,-0.0
222,0.005,-0.0,0.0
223,0.003,0.0,0.0
224,0.001,0.0,-0.002
225,-0.004,0.0,-0.006
226,-0.002,-0.001,-0.003
227,-0.001,-0.002,-0.003
228,-0.003,-0.003,-0.005
229,-0.009,-0.003,-0.009
230,-0.011,-0.004,-0.009
231,-0.01,-0.006,-0.007
232,-0.007,-0.007,-0.003
233,-0.005,-0.008,-0.0
234,-0.004,-0.009,0.002
235,-0.008,-0.01,-0.0
236,-0.011,-0.012,-0.003
237,-0.012,-0.013,-0.004
238,-0.013,-0.013,-0.005
239,-0.014,-0.014,-0.005
240,-0.015,-0.015,-0.008
241,-0.014,-0.015,-0.005
242,-0.011,-0.015,-0.002
243,-0.01,-0.015,-0.002
244,-0.017,-0.015,-0.011
245,-0.023,-0.015,-0.02
246,-0.021,-0.015,-0.02
247,-0.017,-0.014,-0.02
248,-0.015,-0.014,-0.019
249,-0.014,-0.014,-0.022
250,-0.016,-0.014,-0.024
251,-0.014,-0.013,-0.023
252,-0.013,-0.013,-0.021
253,-0.01,-0.013,-0.016
254,-0.008,-0.014,-0.013
255,-0.014,-0.014,-0.019
256,-0.015,-0.014,-0.018
257,-0.012,-0.014,-0.012
258,-0.009,-0.014,-0.007
259,-0.01,-0.014,-0.007
260,-0.012,-0.015,-0.008
261,-0.014,-0.015,-0.01
262,-0.016,-0.016,-0.01
263,-0.017,-0.016,-0.01
264,-0.018,-0.017,-0.011
265,-0.019,-0.018,-0.012
266,-0.021,-0.018,-0.014
267,-0.022,-0.019,-0.015
268,-0.022,-0.019,-0.016
269,-0.023,-0.02,-0.018
270,-0.023,-0.021,-0.019
271,-0.023,-0.021,-0.019
272,-0.021,-0.021,-0.017
273,-0.021,-0.021,-0.017
274,-0.018,-0.021,-0.016
275,-0.019,-0.021,-0.022
276,-0.02,-0.02,-0.026
277,-0.018,-0.02,-0.027
278,-0.019,-0.02,-0.028
279,-0.018,-0.019,-0.028
280,-0.018,-0.019,-0.029
281,-0.018,-0.019,-0.029
282,-0.018,-0.018,-0.028
283,-0.018,-0.018,-0.028
284,-0.019,-0.018,-0.027
285,-0.018,-0.018,-0.027
286,-0.019,-0.018,-0.027
287,-0.018,-0.018,-0.026
288,-0.019,-0.018,-0.025
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.021
291,-0.018,-0.019,-0.019
292,-0.019,-0.019,-0.017
293,-0.02,-0.02,-0.016
294,-0.02,-0.02,-0.014
295,-0.02,-0.02,-0.013
296,-0.02,-0.02,-0.013
297,-0.021,-0.02,-0.013
298,-0.021,-0.02,-0.014
299,-0.02,-0.02,-0.015
300,-0.019,-0.019,-0.014
301,-0.019,-0.019,-0.016
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.018,-0.018,-0.018
305,-0.017,-0.018,-0.017
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.02
308,-0.016,-0.016,-0.02
309,-0.014,-0.016,-0.019
310,-0.011,-0.015,-0.017
311,-0.013,-0.014,-0.018
312,-0.015,-0.013,-0.019
313,-0.015,-0.012,-0.018
314,-0.011,-0.012,-0.014
315,-0.008,-0.011,-0.01
316,-0.008,-0.009,-0.008
317,-0.009,-0.007,-0.008
318,-0.01,-0.007,-0.008
319,-0.009,-0.007,-0.006
320,-0.003,-0.007,0.001
321,-0.004,-0.005,0.003
322,-0.01,-0.002,-0.002
323,-0.01,-0.003,-0.0
324,-0.007,-0.004,0.003
325,0.003,-0.004,0.012
326,0.012,-0.004,0.02
327,-0.002,-0.001,0.005
328,-0.007,-0.001,-0.001
329,-0.007,-0.001,-0.003
330,0.004,-0.002,0.006
331,0.023,-0.001,0.022
332,0.005,0.001,0.004
333,-0.006,0.003,-0.008
334,-0.007,0.004,-0.011
335,-0.003,0.004,-0.008
336,0.016,0.004,0.009
337,0.005,0.007,-0.002
338,-0.004,0.011,-0.011
339,-0.005,0.011,-0.013
340,0.0,0.011,-0.007
341,0.035,0.011,0.027
342,0.028,0.013,0.02
343,0.004,0.017,-0.002
344,-0.004,0.018,-0.009
345,0.003,0.019,-0.001
346,0.028,0.02,0.024
347,0.092,0.021,0.088
348,0.027,0.026,0.026
349,0.005,0.028,0.006
350,0.004,0.028,0.006
351,0.015,0.029,0.019
352,0.085,0.029,0.091
353,0.033,0.032,0.041
354,0.01,0.033,0.019
355,0.006,0.033,0.015
356,0.011,0.033,0.019
357,0.062,0.033,0.067
358,0.069,0.034,0.072
359,0.025,0.036,0.026
360,0.003,0.036,0.003
361,0.004,0.035,0.002
362,0.061,0.034,0.056
363,0.11,0.033,0.104
364,0.026,0.034,0.019
365,0.002,0.034,-0.006
366,-0.003,0.034,-0.012
367,0.012,0.032,0.003
368,0.095,0.031,0.083
369,0.037,0.032,0.026
370,0.012,0.033,0.001
371,0.002,0.034,-0.009
372,0.005,0.034,-0.004
373,0.104,0.031,0.094
374,0.048,0.031,0.039
375,0.017,0.032,0.01
376,0.007,0.032,0.001
377,0.011,0.032,0.006
378,0.061,0.032,0.057
379,0.049,0.032,0.047
380,0.008,0.032,0.008
381,0.003,0.032,0.005
382,0.007,0.031,0.011
383,0.039,0.03,0.044
384,0.085,0.03,0.089
385,0.037,0.028,0.042
386,0.017,0.027,0.021
387,0.007,0.025,0.008
388,0.007,0.024,0.007
389,0.056,0.022,0.052
390,0.032,0.019,0.026
391,0.008,0.017,0.002
392,-0.003,0.014,-0.009
393,-0.006,0.012,-0.013
394,0.035,0.009,0.025
395,0.019,0.006,0.01
396,-0.002,0.004,-0.012
397,-0.01,0.002,-0.02
398,-0.012,-0.0,-0.022
399,-0.001,-0.002,-0.012
400,0.007,-0.003,-0.004
