lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.649,0.698,0.647
2,0.449,0.609,0.446
3,0.41,0.534,0.406
4,0.422,0.471,0.417
5,0.467,0.417,0.462
6,0.4,0.373,0.394
7,0.34,0.335,0.334
8,0.311,0.304,0.304
9,0.296,0.278,0.288
10,0.333,0.256,0.326
11,0.345,0.237,0.338
12,0.236,0.22,0.228
13,0.192,0.206,0.183
14,0.167,0.192,0.159
15,0.177,0.18,0.168
16,0.191,0.168,0.183
17,0.144,0.156,0.135
18,0.117,0.145,0.108
19,0.102,0.133,0.094
20,0.1,0.122,0.093
21,0.126,0.11,0.119
22,0.086,0.098,0.08
23,0.057,0.086,0.051
24,0.045,0.074,0.039
25,0.04,0.062,0.035
26,0.046,0.043,0.041
27,0.04,0.031,0.036
28,0.017,0.025,0.014
29,0.009,0.022,0.006
30,0.01,0.019,0.007
31,0.02,0.013,0.017
32,0.025,0.009,0.022
33,0.007,0.007,0.003
34,-0.002,0.006,-0.006
35,-0.001,0.005,-0.005
36,0.005,0.003,0.001
37,0.018,-0.002,0.013
38,0.008,-0.004,0.004
39,-0.006,-0.005,-0.01
40,-0.011,-0.005,-0.016
41,-0.012,-0.006,-0.016
42,-0.006,-0.008,-0.011
43,-0.009,-0.009,-0.014
44,-0.013,-0.009,-0.019
45,-0.013,-0.009,-0.018
46,-0.012,-0.01,-0.017
47,-0.01,-0.011,-0.015
48,-0.012,-0.013,-0.016
49,-0.015,-0.013,-0.019
50,-0.016,-0.014,-0.02
51,-0.017,-0.014,-0.02
52,-0.016,-0.015,-0.019
53,-0.015,-0.016,-0.017
54,-0.014,-0.016,-0.017
55,-0.015,-0.016,-0.017
56,-0.015,-0.016,-0.017
57,-0.015,-0.016,-0.017
58,-0.015,-0.017,-0.017
59,-0.016,-0.017,-0.018
60,-0.017,-0.017,-0.019
61,-0.017,-0.016,-0.019
62,-0.018,-0.016,-0.021
63,-0.017,-0.017,-0.021
64,-0.017,-0.017,-0.021
65,-0.018,-0.018,-0.022
66,-0.018,-0.018,-0.022
67,-0.019,-0.018,-0.023
68,-0.019,-0.018,-0.023
69,-0.019,-0.018,-0.024
70,-0.019,-0.018,-0.024
71,-0.018,-0.018,-0.024
72,-0.019,-0.019,-0.024
73,-0.018,-0.019,-0.024
74,-0.018,-0.019,-0.024
75,-0.019,-0.019,-0.025
76,-0.019,-0.02,-0.025
77,-0.02,-0.02,-0.025
78,-0.02,-0.02,-0.024
79,-0.02,-0.02,-0.024
80,-0.021,-0.02,-0.025
81,-0.021,-0.02,-0.024
82,-0.021,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.021,-0.023
85,-0.02,-0.021,-0.022
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.021,-0.021,-0.022
89,-0.021,-0.021,-0.022
90,-0.021,-0.021,-0.022
91,-0.021,-0.021,-0.022
92,-0.021,-0.021,-0.022
93,-0.021,-0.021,-0.022
94,-0.021,-0.021,-0.022
95,-0.022,-0.021,-0.021
96,-0.022,-0.021,-0.022
97,-0.022,-0.021,-0.02
98,-0.021,-0.021,-0.019
99,-0.021,-0.021,-0.018
100,-0.021,-0.021,-0.019
101,-0.021,-0.021,-0.02
102,-0.021,-0.021,-0.019
103,-0.02,-0.022,-0.018
104,-0.02,-0.022,-0.017
105,-0.02,-0.022,-0.017
106,-0.021,-0.022,-0.018
107,-0.022,-0.022,-0.019
108,-0.022,-0.022,-0.017
109,-0.021,-0.021,-0.017
110,-0.021,-0.021,-0.017
111,-0.021,-0.021,-0.017
112,-0.021,-0.02,-0.017
113,-0.021,-0.02,-0.017
114,-0.019,-0.019,-0.015
115,-0.018,-0.019,-0.015
116,-0.019,-0.018,-0.015
117,-0.02,-0.017,-0.016
118,-0.019,-0.017,-0.016
119,-0.018,-0.017,-0.015
120,-0.017,-0.016,-0.015
121,-0.018,-0.016,-0.016
122,-0.016,-0.015,-0.016
123,-0.013,-0.015,-0.012
124,-0.01,-0.015,-0.009
125,-0.007,-0.014,-0.005
126,-0.01,-0.014,-0.007
127,-0.014,-0.014,-0.011
128,-0.014,-0.014,-0.011
129,-0.013,-0.014,-0.012
130,-0.013,-0.014,-0.013
131,-0.016,-0.014,-0.017
132,-0.017,-0.015,-0.02
133,-0.018,-0.015,-0.021
134,-0.018,-0.016,-0.02
135,-0.017,-0.016,-0.018
136,-0.017,-0.017,-0.017
137,-0.018,-0.018,-0.018
138,-0.019,-0.018,-0.019
139,-0.019,-0.018,-0.018
140,-0.017,-0.019,-0.017
141,-0.016,-0.019,-0.016
142,-0.016,-0.019,-0.016
143,-0.018,-0.019,-0.017
144,-0.019,-0.018,-0.018
145,-0.019,-0.018,-0.018
146,-0.019,-0.017,-0.017
147,-0.019,-0.017,-0.017
148,-0.02,-0.016,-0.017
149,-0.02,-0.015,-0.017
150,-0.017,-0.015,-0.014
151,-0.014,-0.014,-0.012
152,-0.013,-0.014,-0.011
153,-0.013,-0.013,-0.01
154,-0.012,-0.013,-0.01
155,-0.01,-0.013,-0.007
156,-0.007,-0.012,-0.003
157,-0.006,-0.012,-0.003
158,-0.008,-0.012,-0.006
159,-0.011,-0.011,-0.01
160,-0.01,-0.011,-0.01
161,-0.009,-0.011,-0.01
162,-0.011,-0.01,-0.013
163,-0.012,-0.01,-0.014
164,-0.012,-0.009,-0.015
165,-0.012,-0.008,-0.014
166,-0.011,-0.008,-0.012
167,-0.009,-0.007,-0.01
168,-0.007,-0.007,-0.008
169,-0.007,-0.006,-0.007
170,-0.007,-0.005,-0.007
171,-0.007,-0.005,-0.006
172,-0.005,-0.004,-0.004
173,-0.003,-0.003,-0.001
174,-0.002,-0.003,0.0
175,-0.001,-0.002,0.002
176,0.0,-0.001,0.003
177,0.002,-0.0,0.006
178,0.003,0.0,0.007
179,0.002,0.001,0.006
180,0.002,0.001,0.005
181,0.003,0.002,0.006
182,0.005,0.002,0.007
183,0.006,0.002,0.008
184,0.004,0.002,0.006
185,0.001,0.002,0.003
186,-0.002,0.002,-0.001
187,-0.004,0.001,-0.004
188,-0.002,0.0,-0.003
189,-0.001,-0.0,-0.001
190,-0.001,-0.001,-0.002
191,-0.002,-0.002,-0.003
192,-0.003,-0.002,-0.004
193,-0.004,-0.003,-0.005
194,-0.005,-0.004,-0.006
195,-0.003,-0.005,-0.004
196,-0.003,-0.006,-0.003
197,-0.005,-0.007,-0.006
198,-0.006,-0.007,-0.008
199,-0.007,-0.008,-0.008
200,-0.007,-0.009,-0.008
201,-0.01,-0.01,-0.011
202,-0.013,-0.011,-0.014
203,-0.014,-0.011,-0.015
204,-0.014,-0.012,-0.014
205,-0.013,-0.013,-0.012
206,-0.012,-0.013,-0.012
207,-0.014,-0.014,-0.014
208,-0.015,-0.014,-0.014
209,-0.014,-0.015,-0.014
210,-0.015,-0.015,-0.014
211,-0.016,-0.016,-0.015
212,-0.015,-0.016,-0.014
213,-0.018,-0.016,-0.015
214,-0.019,-0.016,-0.016
215,-0.018,-0.017,-0.016
216,-0.017,-0.017,-0.015
217,-0.016,-0.017,-0.014
218,-0.016,-0.017,-0.015
219,-0.017,-0.017,-0.016
220,-0.017,-0.018,-0.016
221,-0.017,-0.018,-0.016
222,-0.016,-0.018,-0.014
223,-0.016,-0.018,-0.013
224,-0.018,-0.019,-0.014
225,-0.02,-0.019,-0.016
226,-0.02,-0.02,-0.015
227,-0.02,-0.02,-0.015
228,-0.021,-0.021,-0.015
229,-0.022,-0.021,-0.016
230,-0.023,-0.022,-0.016
231,-0.023,-0.022,-0.016
232,-0.023,-0.023,-0.015
233,-0.023,-0.023,-0.015
234,-0.024,-0.024,-0.014
235,-0.025,-0.024,-0.015
236,-0.025,-0.025,-0.014
237,-0.025,-0.025,-0.014
238,-0.025,-0.026,-0.014
239,-0.025,-0.026,-0.014
240,-0.027,-0.026,-0.015
241,-0.026,-0.026,-0.014
242,-0.026,-0.026,-0.013
243,-0.026,-0.026,-0.012
244,-0.027,-0.026,-0.013
245,-0.028,-0.026,-0.014
246,-0.027,-0.026,-0.014
247,-0.026,-0.026,-0.014
248,-0.025,-0.026,-0.014
249,-0.025,-0.026,-0.015
250,-0.025,-0.026,-0.016
251,-0.026,-0.026,-0.017
252,-0.025,-0.026,-0.016
253,-0.025,-0.026,-0.016
254,-0.025,-0.026,-0.016
255,-0.026,-0.026,-0.016
256,-0.027,-0.026,-0.017
257,-0.026,-0.026,-0.017
258,-0.026,-0.026,-0.017
259,-0.026,-0.026,-0.018
260,-0.026,-0.026,-0.018
261,-0.026,-0.026,-0.018
262,-0.026,-0.026,-0.018
263,-0.025,-0.025,-0.017
264,-0.025,-0.025,-0.017
265,-0.025,-0.025,-0.017
266,-0.025,-0.025,-0.017
267,-0.025,-0.025,-0.017
268,-0.024,-0.025,-0.017
269,-0.024,-0.025,-0.017
270,-0.025,-0.025,-0.017
271,-0.025,-0.025,-0.018
272,-0.026,-0.025,-0.019
273,-0.025,-0.024,-0.017
274,-0.025,-0.024,-0.017
275,-0.024,-0.024,-0.018
276,-0.024,-0.024,-0.019
277,-0.024,-0.024,-0.021
278,-0.024,-0.024,-0.02
279,-0.023,-0.023,-0.02
280,-0.023,-0.023,-0.02
281,-0.022,-0.023,-0.02
282,-0.023,-0.023,-0.02
283,-0.023,-0.023,-0.021
284,-0.023,-0.022,-0.02
285,-0.023,-0.022,-0.021
286,-0.022,-0.022,-0.021
287,-0.022,-0.022,-0.021
288,-0.022,-0.022,-0.021
289,-0.022,-0.022,-0.021
290,-0.021,-0.022,-0.021
291,-0.021,-0.022,-0.021
292,-0.021,-0.022,-0.02
293,-0.021,-0.022,-0.02
294,-0.021,-0.022,-0.02
295,-0.021,-0.022,-0.02
296,-0.021,-0.022,-0.02
297,-0.021,-0.022,-0.02
298,-0.022,-0.022,-0.02
299,-0.022,-0.022,-0.02
300,-0.021,-0.022,-0.02
301,-0.022,-0.021,-0.02
302,-0.021,-0.021,-0.02
303,-0.022,-0.021,-0.021
304,-0.022,-0.021,-0.022
305,-0.021,-0.02,-0.02
306,-0.021,-0.019,-0.021
307,-0.02,-0.019,-0.021
308,-0.019,-0.019,-0.02
309,-0.017,-0.018,-0.018
310,-0.014,-0.016,-0.015
311,-0.014,-0.015,-0.015
312,-0.013,-0.014,-0.014
313,-0.012,-0.012,-0.013
314,-0.01,-0.01,-0.011
315,-0.008,-0.008,-0.009
316,-0.007,-0.006,-0.008
317,-0.007,-0.004,-0.007
318,-0.006,-0.002,-0.007
319,-0.004,-0.0,-0.004
320,-0.001,0.002,-0.001
321,0.002,0.004,0.002
322,0.002,0.007,0.002
323,0.003,0.007,0.004
324,0.005,0.007,0.006
325,0.008,0.007,0.009
326,0.016,0.007,0.016
327,0.013,0.008,0.013
328,0.012,0.008,0.011
329,0.012,0.006,0.011
330,0.018,0.005,0.016
331,0.023,0.004,0.02
332,-0.002,0.006,-0.005
333,-0.007,0.006,-0.01
334,0.001,0.004,-0.003
335,0.011,0.002,0.006
336,0.007,0.001,0.002
337,-0.005,0.001,-0.011
338,-0.01,0.002,-0.016
339,-0.011,0.001,-0.017
340,-0.009,-0.0,-0.015
341,-0.004,-0.001,-0.01
342,0.002,-0.0,-0.005
343,-0.008,0.002,-0.015
344,-0.012,0.004,-0.018
345,-0.009,0.005,-0.015
346,0.023,0.004,0.017
347,0.049,0.006,0.043
348,0.016,0.01,0.01
349,-0.0,0.013,-0.006
350,-0.007,0.013,-0.013
351,-0.001,0.013,-0.006
352,0.058,0.013,0.053
353,0.024,0.014,0.02
354,-0.004,0.013,-0.008
355,-0.008,0.013,-0.012
356,-0.006,0.012,-0.011
357,0.072,0.012,0.067
358,0.051,0.014,0.046
359,0.011,0.019,0.006
360,-0.001,0.021,-0.007
361,-0.003,0.022,-0.009
362,0.044,0.023,0.038
363,0.066,0.025,0.06
364,0.013,0.029,0.006
365,-0.0,0.034,-0.007
366,-0.002,0.039,-0.01
367,0.009,0.045,0.002
368,0.084,0.052,0.076
369,0.079,0.061,0.072
370,0.043,0.069,0.036
371,0.012,0.078,0.005
372,0.05,0.086,0.042
373,0.168,0.093,0.161
374,0.15,0.1,0.144
375,0.124,0.108,0.118
376,0.113,0.115,0.108
377,0.12,0.122,0.114
378,0.146,0.128,0.141
379,0.129,0.132,0.124
380,0.103,0.135,0.099
381,0.093,0.137,0.089
382,0.092,0.136,0.089
383,0.14,0.134,0.137
384,0.209,0.131,0.206
385,0.156,0.125,0.153
386,0.116,0.118,0.113
387,0.086,0.109,0.083
388,0.072,0.099,0.068
389,0.094,0.088,0.09
390,0.076,0.075,0.071
391,0.05,0.062,0.046
392,0.037,0.049,0.032
393,0.028,0.036,0.023
394,0.043,0.024,0.038
395,0.03,0.013,0.024
396,0.01,0.004,0.004
397,-0.001,-0.001,-0.008
398,-0.005,-0.003,-0.012
399,-0.001,0.001,-0.008
400,0.005,0.01,-0.002
