lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.469,0.548,0.473
2,0.198,0.412,0.203
3,0.127,0.303,0.129
4,0.181,0.218,0.179
5,0.233,0.154,0.227
6,0.099,0.107,0.091
7,0.077,0.075,0.066
8,0.066,0.054,0.053
9,0.064,0.042,0.049
10,0.09,0.038,0.072
11,0.17,0.04,0.15
12,0.068,0.045,0.047
13,0.04,0.053,0.018
14,0.092,0.062,0.069
15,0.15,0.071,0.127
16,0.181,0.08,0.157
17,0.049,0.088,0.027
18,0.03,0.094,0.009
19,0.033,0.098,0.014
20,0.051,0.1,0.034
21,0.072,0.1,0.056
22,0.054,0.098,0.04
23,0.041,0.094,0.03
24,0.043,0.088,0.034
25,0.055,0.08,0.049
26,0.072,0.06,0.068
27,0.07,0.049,0.07
28,0.036,0.046,0.038
29,0.017,0.044,0.019
30,0.023,0.04,0.026
31,0.051,0.032,0.053
32,0.071,0.028,0.07
33,0.044,0.024,0.041
34,0.024,0.022,0.019
35,0.013,0.02,0.006
36,0.011,0.018,0.002
37,0.022,0.012,0.011
38,0.005,0.01,-0.006
39,-0.01,0.009,-0.022
40,-0.012,0.007,-0.025
41,-0.005,0.003,-0.02
42,0.004,-0.005,-0.012
43,-0.006,-0.008,-0.023
44,-0.014,-0.01,-0.03
45,-0.016,-0.011,-0.033
46,-0.013,-0.013,-0.03
47,-0.01,-0.014,-0.026
48,-0.009,-0.016,-0.024
49,-0.015,-0.016,-0.027
50,-0.017,-0.016,-0.027
51,-0.018,-0.015,-0.024
52,-0.016,-0.016,-0.021
53,-0.013,-0.017,-0.016
54,-0.017,-0.017,-0.018
55,-0.018,-0.015,-0.017
56,-0.017,-0.014,-0.014
57,-0.014,-0.013,-0.009
58,-0.011,-0.014,-0.004
59,-0.011,-0.015,-0.003
60,-0.012,-0.015,-0.005
61,-0.013,-0.015,-0.008
62,-0.014,-0.015,-0.011
63,-0.015,-0.016,-0.014
64,-0.014,-0.017,-0.016
65,-0.017,-0.017,-0.019
66,-0.018,-0.017,-0.021
67,-0.02,-0.017,-0.021
68,-0.021,-0.018,-0.023
69,-0.021,-0.019,-0.028
70,-0.022,-0.019,-0.029
71,-0.021,-0.02,-0.03
72,-0.021,-0.02,-0.031
73,-0.021,-0.021,-0.031
74,-0.022,-0.022,-0.032
75,-0.022,-0.022,-0.032
76,-0.022,-0.023,-0.032
77,-0.022,-0.024,-0.031
78,-0.022,-0.024,-0.028
79,-0.023,-0.024,-0.026
80,-0.024,-0.025,-0.028
81,-0.025,-0.025,-0.027
82,-0.024,-0.025,-0.026
83,-0.023,-0.024,-0.022
84,-0.023,-0.024,-0.021
85,-0.025,-0.024,-0.02
86,-0.025,-0.024,-0.019
87,-0.025,-0.023,-0.017
88,-0.025,-0.023,-0.016
89,-0.025,-0.023,-0.016
90,-0.025,-0.023,-0.016
91,-0.025,-0.023,-0.016
92,-0.023,-0.023,-0.016
93,-0.021,-0.023,-0.016
94,-0.021,-0.023,-0.015
95,-0.022,-0.023,-0.015
96,-0.022,-0.022,-0.015
97,-0.019,-0.021,-0.01
98,-0.016,-0.02,-0.008
99,-0.013,-0.019,-0.006
100,-0.019,-0.018,-0.013
101,-0.02,-0.018,-0.017
102,-0.021,-0.018,-0.017
103,-0.02,-0.017,-0.018
104,-0.02,-0.017,-0.017
105,-0.021,-0.017,-0.018
106,-0.021,-0.016,-0.015
107,-0.019,-0.016,-0.01
108,-0.015,-0.015,-0.003
109,-0.012,-0.015,0.001
110,-0.008,-0.014,0.007
111,-0.01,-0.013,0.007
112,-0.009,-0.013,0.009
113,-0.008,-0.012,0.011
114,-0.007,-0.011,0.014
115,-0.007,-0.01,0.014
116,-0.01,-0.01,0.011
117,-0.013,-0.009,0.007
118,-0.015,-0.008,0.004
119,-0.015,-0.008,0.003
120,-0.015,-0.007,0.002
121,-0.016,-0.007,-0.001
122,-0.014,-0.007,0.001
123,-0.004,-0.007,0.01
124,0.005,-0.007,0.017
125,0.01,-0.008,0.022
126,0.001,-0.008,0.013
127,-0.011,-0.008,-0.001
128,-0.005,-0.008,0.005
129,-0.003,-0.009,0.006
130,-0.004,-0.009,0.001
131,-0.01,-0.008,-0.007
132,-0.013,-0.008,-0.012
133,-0.016,-0.008,-0.018
134,-0.015,-0.008,-0.017
135,-0.013,-0.008,-0.014
136,-0.011,-0.009,-0.011
137,-0.011,-0.009,-0.009
138,-0.011,-0.009,-0.008
139,-0.008,-0.009,-0.002
140,-0.007,-0.009,-0.0
141,-0.009,-0.008,-0.002
142,-0.01,-0.008,-0.002
143,-0.007,-0.007,0.002
144,-0.001,-0.006,0.01
145,0.005,-0.005,0.017
146,0.002,-0.004,0.013
147,-0.001,-0.002,0.01
148,-0.003,0.0,0.007
149,-0.006,0.001,0.003
150,-0.005,0.002,0.004
151,0.003,0.001,0.011
152,-0.001,0.001,0.006
153,-0.003,0.001,0.002
154,-0.006,0.001,-0.001
155,-0.006,0.001,0.0
156,0.019,0.001,0.028
157,0.019,0.002,0.025
158,0.015,0.003,0.02
159,0.008,0.003,0.01
160,0.005,0.004,0.005
161,0.003,0.005,0.002
162,-0.001,0.005,-0.005
163,-0.004,0.006,-0.01
164,-0.003,0.007,-0.009
165,-0.003,0.007,-0.008
166,-0.003,0.008,-0.008
167,0.005,0.008,0.002
168,0.006,0.008,0.003
169,0.004,0.009,0.002
170,0.003,0.009,0.002
171,0.009,0.008,0.01
172,0.022,0.008,0.024
173,0.031,0.007,0.034
174,0.025,0.007,0.028
175,0.019,0.007,0.022
176,0.011,0.006,0.015
177,0.005,0.005,0.008
178,0.0,0.004,0.004
179,-0.004,0.003,0.002
180,-0.005,0.003,0.002
181,-0.005,0.004,0.001
182,-0.002,0.003,0.002
183,0.0,0.003,0.004
184,-0.001,0.002,0.002
185,-0.001,0.002,-0.0
186,-0.002,0.002,-0.004
187,-0.002,0.002,-0.008
188,0.002,0.002,-0.005
189,0.006,0.002,-0.001
190,0.006,0.003,-0.003
191,0.004,0.004,-0.004
192,0.003,0.005,-0.005
193,0.003,0.005,-0.003
194,0.004,0.006,-0.0
195,0.007,0.007,0.004
196,0.013,0.008,0.012
197,0.009,0.009,0.01
198,0.012,0.009,0.013
199,0.018,0.009,0.022
200,0.022,0.008,0.027
201,0.016,0.007,0.021
202,0.005,0.007,0.012
203,-0.0,0.006,0.008
204,-0.002,0.004,0.007
205,-0.0,0.003,0.009
206,0.002,0.001,0.011
207,-0.001,0.0,0.009
208,-0.003,-0.0,0.007
209,-0.005,-0.001,0.004
210,-0.006,-0.002,0.003
211,-0.007,-0.002,0.003
212,-0.005,-0.002,0.005
213,-0.007,-0.002,0.003
214,-0.004,-0.002,0.005
215,0.004,-0.002,0.014
216,0.005,-0.002,0.012
217,0.003,-0.002,0.008
218,-0.004,-0.001,-0.001
219,-0.006,-0.001,-0.005
220,-0.004,-0.0,-0.003
221,-0.002,0.0,-0.002
222,0.001,0.001,0.002
223,0.001,0.001,0.003
224,0.0,0.002,0.005
225,0.002,0.002,0.008
226,0.01,0.001,0.021
227,0.015,0.0,0.029
228,0.012,-0.0,0.027
229,-0.001,-0.001,0.013
230,-0.01,-0.002,0.003
231,-0.011,-0.003,0.003
232,-0.008,-0.004,0.007
233,-0.008,-0.006,0.009
234,-0.009,-0.007,0.009
235,-0.011,-0.009,0.008
236,-0.011,-0.01,0.007
237,-0.011,-0.012,0.007
238,-0.013,-0.013,0.004
239,-0.014,-0.015,0.001
240,-0.016,-0.016,-0.001
241,-0.014,-0.017,0.001
242,-0.012,-0.018,0.003
243,-0.013,-0.019,0.002
244,-0.019,-0.019,-0.006
245,-0.024,-0.019,-0.013
246,-0.023,-0.019,-0.015
247,-0.022,-0.018,-0.017
248,-0.02,-0.018,-0.017
249,-0.021,-0.017,-0.02
250,-0.02,-0.016,-0.021
251,-0.02,-0.015,-0.022
252,-0.018,-0.015,-0.019
253,-0.014,-0.015,-0.015
254,-0.012,-0.015,-0.012
255,-0.013,-0.015,-0.011
256,-0.013,-0.015,-0.009
257,-0.011,-0.015,-0.006
258,-0.009,-0.015,-0.003
259,-0.009,-0.015,-0.003
260,-0.01,-0.015,-0.004
261,-0.013,-0.016,-0.006
262,-0.016,-0.016,-0.008
263,-0.018,-0.017,-0.008
264,-0.018,-0.017,-0.007
265,-0.02,-0.018,-0.009
266,-0.022,-0.019,-0.011
267,-0.023,-0.02,-0.013
268,-0.024,-0.021,-0.015
269,-0.024,-0.022,-0.016
270,-0.025,-0.023,-0.017
271,-0.027,-0.024,-0.02
272,-0.027,-0.024,-0.021
273,-0.027,-0.025,-0.019
274,-0.024,-0.025,-0.018
275,-0.024,-0.026,-0.022
276,-0.025,-0.026,-0.025
277,-0.024,-0.026,-0.027
278,-0.024,-0.025,-0.028
279,-0.024,-0.025,-0.029
280,-0.023,-0.025,-0.03
281,-0.023,-0.024,-0.031
282,-0.024,-0.024,-0.031
283,-0.024,-0.023,-0.032
284,-0.024,-0.023,-0.03
285,-0.023,-0.023,-0.03
286,-0.022,-0.023,-0.029
287,-0.022,-0.023,-0.028
288,-0.022,-0.023,-0.027
289,-0.022,-0.023,-0.026
290,-0.022,-0.023,-0.025
291,-0.022,-0.023,-0.024
292,-0.023,-0.024,-0.022
293,-0.024,-0.024,-0.021
294,-0.024,-0.024,-0.019
295,-0.024,-0.024,-0.018
296,-0.025,-0.024,-0.018
297,-0.025,-0.024,-0.019
298,-0.025,-0.024,-0.019
299,-0.024,-0.023,-0.02
300,-0.024,-0.023,-0.02
301,-0.024,-0.023,-0.022
302,-0.025,-0.024,-0.023
303,-0.025,-0.024,-0.024
304,-0.024,-0.024,-0.025
305,-0.022,-0.021,-0.022
306,-0.022,-0.02,-0.024
307,-0.021,-0.021,-0.026
308,-0.02,-0.022,-0.027
309,-0.018,-0.023,-0.026
310,-0.016,-0.023,-0.024
311,-0.017,-0.022,-0.025
312,-0.017,-0.021,-0.025
313,-0.016,-0.019,-0.024
314,-0.013,-0.017,-0.02
315,-0.011,-0.013,-0.018
316,-0.012,-0.01,-0.016
317,-0.013,-0.007,-0.015
318,-0.012,-0.005,-0.014
319,-0.008,-0.002,-0.009
320,-0.004,0.003,-0.003
321,-0.001,0.008,0.002
322,0.003,0.013,0.006
323,0.009,0.016,0.014
324,0.018,0.019,0.024
325,0.028,0.021,0.034
326,0.034,0.025,0.04
327,0.006,0.029,0.011
328,0.001,0.032,0.005
329,0.039,0.035,0.042
330,0.104,0.038,0.104
331,0.119,0.043,0.117
332,0.061,0.049,0.059
333,0.031,0.053,0.028
334,0.035,0.054,0.03
335,0.046,0.056,0.039
336,0.048,0.059,0.041
337,0.043,0.062,0.035
338,0.044,0.066,0.035
339,0.058,0.068,0.049
340,0.08,0.07,0.071
341,0.087,0.072,0.077
342,0.064,0.074,0.054
343,0.029,0.077,0.021
344,0.046,0.078,0.039
345,0.085,0.078,0.079
346,0.114,0.079,0.108
347,0.139,0.082,0.133
348,0.087,0.084,0.083
349,0.068,0.078,0.066
350,0.065,0.07,0.066
351,0.069,0.064,0.071
352,0.114,0.059,0.118
353,0.054,0.057,0.061
354,0.037,0.057,0.044
355,0.028,0.056,0.034
356,0.061,0.053,0.066
357,0.12,0.049,0.121
358,0.079,0.047,0.078
359,0.024,0.049,0.021
360,0.008,0.048,0.003
361,0.012,0.046,0.005
362,0.034,0.044,0.026
363,0.037,0.044,0.028
364,0.013,0.047,0.003
365,0.005,0.047,-0.007
366,0.002,0.047,-0.01
367,0.03,0.046,0.016
368,0.058,0.047,0.045
369,0.043,0.051,0.029
370,0.03,0.055,0.016
371,0.083,0.057,0.068
372,0.188,0.058,0.173
373,0.242,0.058,0.227
374,0.094,0.058,0.081
375,0.009,0.059,-0.001
376,0.006,0.059,-0.003
377,0.013,0.058,0.006
378,0.049,0.056,0.043
379,0.024,0.055,0.021
380,0.022,0.053,0.022
381,0.014,0.05,0.016
382,0.013,0.047,0.016
383,0.022,0.044,0.026
384,0.119,0.04,0.122
385,0.056,0.037,0.059
386,0.012,0.033,0.014
387,0.007,0.029,0.007
388,0.014,0.025,0.011
389,0.088,0.02,0.083
390,0.018,0.016,0.011
391,-0.003,0.012,-0.01
392,-0.008,0.008,-0.015
393,-0.003,0.005,-0.011
394,0.026,0.002,0.015
395,0.01,-0.001,-0.001
396,-0.005,-0.003,-0.017
397,-0.011,-0.005,-0.024
398,-0.013,-0.006,-0.027
399,-0.009,-0.006,-0.023
400,-0.002,-0.005,-0.016
