lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.455,0.563,0.458
2,0.218,0.426,0.22
3,0.175,0.315,0.174
4,0.184,0.227,0.18
5,0.276,0.158,0.268
6,0.122,0.106,0.112
7,0.053,0.068,0.041
8,0.037,0.042,0.023
9,0.041,0.025,0.027
10,0.098,0.016,0.081
11,0.148,0.012,0.13
12,0.036,0.013,0.017
13,0.006,0.016,-0.014
14,0.009,0.022,-0.012
15,0.026,0.029,0.004
16,0.053,0.036,0.031
17,0.021,0.042,0.0
18,0.006,0.048,-0.013
19,0.015,0.052,-0.002
20,0.049,0.055,0.034
21,0.079,0.056,0.064
22,0.035,0.056,0.023
23,0.009,0.054,-0.001
24,0.007,0.051,-0.002
25,0.032,0.046,0.025
26,0.041,0.03,0.035
27,0.031,0.024,0.028
28,0.012,0.025,0.01
29,0.004,0.026,0.002
30,0.009,0.026,0.008
31,0.036,0.02,0.033
32,0.048,0.017,0.044
33,0.015,0.017,0.009
34,0.001,0.017,-0.007
35,-0.0,0.018,-0.01
36,0.012,0.016,0.001
37,0.027,0.011,0.014
38,0.006,0.008,-0.006
39,0.0,0.007,-0.012
40,-0.001,0.006,-0.014
41,0.006,0.005,-0.009
42,0.016,0.003,-0.0
43,0.005,0.002,-0.012
44,-0.002,0.001,-0.018
45,-0.002,0.001,-0.019
46,-0.001,0.0,-0.016
47,0.002,-0.002,-0.013
48,-0.002,-0.004,-0.016
49,-0.006,-0.004,-0.017
50,-0.007,-0.004,-0.016
51,-0.007,-0.005,-0.014
52,-0.006,-0.007,-0.012
53,-0.005,-0.008,-0.011
54,-0.01,-0.008,-0.015
55,-0.011,-0.008,-0.014
56,-0.01,-0.008,-0.013
57,-0.01,-0.009,-0.011
58,-0.009,-0.01,-0.01
59,-0.011,-0.011,-0.011
60,-0.011,-0.011,-0.012
61,-0.011,-0.011,-0.014
62,-0.011,-0.012,-0.015
63,-0.011,-0.012,-0.017
64,-0.009,-0.013,-0.017
65,-0.012,-0.013,-0.021
66,-0.012,-0.013,-0.021
67,-0.013,-0.013,-0.021
68,-0.016,-0.014,-0.022
69,-0.016,-0.014,-0.025
70,-0.017,-0.014,-0.026
71,-0.016,-0.015,-0.026
72,-0.015,-0.015,-0.026
73,-0.015,-0.015,-0.026
74,-0.016,-0.016,-0.028
75,-0.016,-0.016,-0.028
76,-0.015,-0.016,-0.026
77,-0.015,-0.016,-0.022
78,-0.015,-0.017,-0.019
79,-0.017,-0.017,-0.019
80,-0.019,-0.017,-0.021
81,-0.018,-0.018,-0.019
82,-0.016,-0.018,-0.017
83,-0.015,-0.018,-0.017
84,-0.017,-0.018,-0.019
85,-0.02,-0.018,-0.02
86,-0.019,-0.018,-0.019
87,-0.019,-0.018,-0.017
88,-0.018,-0.018,-0.016
89,-0.018,-0.017,-0.016
90,-0.019,-0.017,-0.017
91,-0.018,-0.017,-0.019
92,-0.017,-0.017,-0.019
93,-0.016,-0.017,-0.02
94,-0.016,-0.017,-0.02
95,-0.017,-0.017,-0.021
96,-0.019,-0.017,-0.021
97,-0.019,-0.017,-0.016
98,-0.016,-0.017,-0.015
99,-0.014,-0.017,-0.015
100,-0.016,-0.017,-0.018
101,-0.016,-0.017,-0.02
102,-0.016,-0.018,-0.02
103,-0.016,-0.018,-0.019
104,-0.015,-0.019,-0.019
105,-0.016,-0.019,-0.019
106,-0.019,-0.019,-0.02
107,-0.021,-0.019,-0.019
108,-0.021,-0.019,-0.017
109,-0.019,-0.019,-0.016
110,-0.018,-0.019,-0.015
111,-0.019,-0.019,-0.016
112,-0.02,-0.018,-0.017
113,-0.019,-0.017,-0.017
114,-0.018,-0.016,-0.015
115,-0.017,-0.015,-0.013
116,-0.016,-0.013,-0.012
117,-0.017,-0.011,-0.011
118,-0.015,-0.01,-0.01
119,-0.011,-0.008,-0.006
120,-0.006,-0.006,-0.002
121,-0.004,-0.004,0.0
122,-0.001,-0.003,0.002
123,0.001,-0.001,0.005
124,0.005,0.001,0.009
125,0.009,0.002,0.013
126,0.009,0.004,0.013
127,0.006,0.005,0.011
128,0.004,0.006,0.008
129,0.006,0.006,0.009
130,0.011,0.007,0.013
131,0.01,0.007,0.01
132,0.008,0.007,0.008
133,0.006,0.006,0.006
134,0.004,0.005,0.004
135,0.003,0.004,0.005
136,0.002,0.003,0.007
137,0.0,0.001,0.007
138,-0.002,0.0,0.006
139,-0.004,-0.001,0.003
140,-0.002,-0.002,0.004
141,0.001,-0.002,0.007
142,0.001,-0.002,0.005
143,-0.001,-0.001,0.003
144,-0.001,-0.001,0.002
145,-0.001,0.0,0.002
146,-0.002,0.001,0.002
147,-0.002,0.002,0.002
148,-0.003,0.003,0.002
149,-0.003,0.004,0.001
150,-0.0,0.005,0.004
151,0.004,0.006,0.008
152,0.003,0.006,0.005
153,0.004,0.007,0.006
154,0.005,0.008,0.008
155,0.016,0.009,0.02
156,0.037,0.009,0.046
157,0.029,0.01,0.036
158,0.019,0.01,0.023
159,0.014,0.01,0.018
160,0.012,0.011,0.015
161,0.011,0.011,0.013
162,0.007,0.011,0.008
163,0.001,0.011,0.002
164,-0.002,0.011,-0.001
165,-0.005,0.011,-0.004
166,-0.003,0.01,-0.001
167,0.006,0.01,0.01
168,0.008,0.009,0.011
169,0.008,0.008,0.011
170,0.007,0.007,0.01
171,0.008,0.006,0.009
172,0.011,0.005,0.012
173,0.012,0.004,0.013
174,0.011,0.003,0.012
175,0.01,0.002,0.012
176,0.006,0.002,0.008
177,0.004,0.001,0.005
178,0.003,0.001,0.004
179,0.001,0.001,0.002
180,0.0,0.002,0.0
181,-0.002,0.002,-0.002
182,-0.003,0.002,-0.006
183,-0.004,0.001,-0.007
184,-0.006,0.0,-0.011
185,-0.007,-0.0,-0.012
186,-0.007,-0.001,-0.012
187,-0.005,-0.002,-0.011
188,-0.002,-0.002,-0.008
189,0.0,-0.003,-0.006
190,0.001,-0.003,-0.007
191,0.001,-0.002,-0.007
192,0.0,-0.002,-0.008
193,0.001,-0.001,-0.008
194,0.001,-0.001,-0.008
195,0.002,-0.001,-0.007
196,0.006,-0.001,-0.001
197,0.002,-0.001,-0.006
198,-0.001,-0.001,-0.008
199,-0.001,-0.001,-0.007
200,0.0,-0.001,-0.005
201,-0.002,-0.001,-0.005
202,-0.004,-0.001,-0.004
203,-0.007,-0.001,-0.005
204,-0.006,-0.001,-0.002
205,-0.004,-0.002,0.001
206,0.0,-0.002,0.007
207,0.001,-0.002,0.008
208,-0.0,-0.002,0.006
209,-0.001,-0.002,0.004
210,-0.002,-0.002,0.003
211,-0.001,-0.002,0.003
212,-0.003,-0.002,0.001
213,-0.005,-0.001,-0.001
214,-0.007,-0.001,-0.004
215,-0.003,-0.0,-0.001
216,0.002,0.0,0.002
217,0.005,0.001,0.003
218,0.003,0.001,0.0
219,0.001,0.001,-0.003
220,0.002,0.001,-0.002
221,0.003,0.002,-0.0
222,0.003,0.001,0.002
223,0.001,0.001,-0.002
224,-0.002,0.001,-0.005
225,-0.004,0.0,-0.007
226,-0.001,-0.0,-0.003
227,0.002,-0.001,-0.001
228,0.002,-0.002,-0.003
229,-0.001,-0.003,-0.005
230,-0.003,-0.004,-0.007
231,-0.004,-0.006,-0.007
232,-0.006,-0.007,-0.008
233,-0.008,-0.008,-0.008
234,-0.011,-0.01,-0.009
235,-0.012,-0.011,-0.009
236,-0.012,-0.012,-0.008
237,-0.013,-0.013,-0.008
238,-0.015,-0.014,-0.01
239,-0.016,-0.014,-0.011
240,-0.017,-0.015,-0.012
241,-0.016,-0.015,-0.01
242,-0.015,-0.015,-0.008
243,-0.016,-0.015,-0.008
244,-0.019,-0.015,-0.012
245,-0.019,-0.015,-0.014
246,-0.019,-0.015,-0.015
247,-0.017,-0.015,-0.015
248,-0.013,-0.015,-0.015
249,-0.012,-0.015,-0.015
250,-0.011,-0.014,-0.017
251,-0.011,-0.014,-0.017
252,-0.01,-0.014,-0.016
253,-0.009,-0.013,-0.014
254,-0.01,-0.013,-0.014
255,-0.013,-0.013,-0.016
256,-0.015,-0.013,-0.019
257,-0.015,-0.014,-0.019
258,-0.015,-0.014,-0.019
259,-0.015,-0.015,-0.018
260,-0.016,-0.015,-0.018
261,-0.017,-0.016,-0.018
262,-0.017,-0.016,-0.017
263,-0.017,-0.017,-0.015
264,-0.017,-0.017,-0.014
265,-0.017,-0.018,-0.014
266,-0.019,-0.019,-0.015
267,-0.02,-0.019,-0.015
268,-0.019,-0.02,-0.014
269,-0.019,-0.02,-0.015
270,-0.02,-0.02,-0.016
271,-0.022,-0.02,-0.018
272,-0.022,-0.02,-0.019
273,-0.022,-0.02,-0.018
274,-0.02,-0.02,-0.018
275,-0.021,-0.02,-0.02
276,-0.02,-0.019,-0.023
277,-0.019,-0.019,-0.024
278,-0.018,-0.019,-0.024
279,-0.017,-0.019,-0.024
280,-0.017,-0.019,-0.024
281,-0.017,-0.018,-0.025
282,-0.017,-0.018,-0.025
283,-0.017,-0.018,-0.025
284,-0.019,-0.018,-0.024
285,-0.018,-0.017,-0.023
286,-0.017,-0.017,-0.022
287,-0.018,-0.017,-0.022
288,-0.018,-0.018,-0.022
289,-0.017,-0.018,-0.021
290,-0.016,-0.018,-0.02
291,-0.017,-0.018,-0.019
292,-0.018,-0.018,-0.018
293,-0.018,-0.018,-0.016
294,-0.019,-0.018,-0.015
295,-0.018,-0.018,-0.013
296,-0.019,-0.018,-0.013
297,-0.019,-0.018,-0.013
298,-0.019,-0.018,-0.013
299,-0.018,-0.018,-0.012
300,-0.017,-0.018,-0.013
301,-0.017,-0.017,-0.014
302,-0.018,-0.017,-0.016
303,-0.019,-0.017,-0.018
304,-0.018,-0.017,-0.02
305,-0.016,-0.016,-0.018
306,-0.015,-0.015,-0.019
307,-0.015,-0.014,-0.022
308,-0.015,-0.014,-0.024
309,-0.012,-0.014,-0.023
310,-0.01,-0.013,-0.02
311,-0.01,-0.013,-0.021
312,-0.012,-0.013,-0.022
313,-0.012,-0.013,-0.022
314,-0.012,-0.013,-0.021
315,-0.01,-0.012,-0.019
316,-0.01,-0.011,-0.017
317,-0.01,-0.009,-0.017
318,-0.009,-0.008,-0.016
319,-0.008,-0.007,-0.015
320,-0.007,-0.007,-0.012
321,-0.005,-0.006,-0.01
322,-0.007,-0.004,-0.009
323,-0.008,-0.003,-0.008
324,-0.007,-0.003,-0.005
325,-0.004,-0.003,-0.001
326,0.007,-0.002,0.009
327,0.001,0.003,0.003
328,-0.005,0.004,-0.003
329,-0.005,0.004,-0.005
330,0.001,0.004,0.001
331,0.035,0.006,0.033
332,0.02,0.01,0.018
333,0.01,0.013,0.008
334,0.021,0.016,0.017
335,0.028,0.018,0.022
336,0.032,0.021,0.023
337,0.011,0.026,0.003
338,0.003,0.03,-0.006
339,0.009,0.033,-0.001
340,0.02,0.034,0.01
341,0.038,0.036,0.028
342,0.054,0.039,0.045
343,0.046,0.041,0.039
344,0.041,0.043,0.034
345,0.041,0.044,0.035
346,0.047,0.045,0.04
347,0.089,0.047,0.082
348,0.053,0.05,0.047
349,0.031,0.051,0.026
350,0.026,0.049,0.022
351,0.035,0.048,0.033
352,0.134,0.047,0.132
353,0.075,0.048,0.074
354,0.016,0.045,0.016
355,0.008,0.043,0.009
356,0.017,0.041,0.017
357,0.047,0.038,0.046
358,0.044,0.039,0.042
359,0.025,0.043,0.021
360,0.011,0.04,0.007
361,0.013,0.034,0.008
362,0.062,0.027,0.055
363,0.074,0.023,0.067
364,0.037,0.025,0.03
365,0.007,0.02,-0.002
366,0.006,0.016,-0.004
367,0.027,0.014,0.016
368,0.024,0.014,0.012
369,0.02,0.018,0.008
370,0.004,0.021,-0.008
371,0.003,0.025,-0.009
372,0.024,0.03,0.013
373,0.095,0.035,0.084
374,0.052,0.041,0.042
375,0.02,0.048,0.011
376,0.016,0.055,0.008
377,0.034,0.062,0.026
378,0.096,0.068,0.089
379,0.035,0.075,0.029
380,0.014,0.08,0.011
381,0.008,0.085,0.005
382,0.014,0.089,0.013
383,0.108,0.092,0.107
384,0.274,0.094,0.273
385,0.174,0.094,0.174
386,0.104,0.093,0.103
387,0.043,0.091,0.041
388,0.102,0.087,0.098
389,0.235,0.082,0.229
390,0.039,0.076,0.034
391,0.017,0.068,0.012
392,0.005,0.059,-0.0
393,0.009,0.05,0.003
394,0.064,0.039,0.057
395,0.018,0.028,0.01
396,0.001,0.018,-0.007
397,-0.006,0.007,-0.016
398,-0.004,-0.002,-0.014
399,0.004,-0.01,-0.006
400,0.002,-0.016,-0.008
