lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.435,0.526,0.44
2,0.157,0.4,0.163
3,0.111,0.298,0.115
4,0.135,0.218,0.137
5,0.251,0.156,0.248
6,0.132,0.109,0.128
7,0.062,0.074,0.057
8,0.051,0.051,0.044
9,0.058,0.036,0.049
10,0.141,0.027,0.13
11,0.207,0.024,0.194
12,0.081,0.024,0.07
13,0.029,0.027,0.017
14,0.004,0.032,-0.008
15,0.035,0.037,0.023
16,0.096,0.042,0.083
17,0.005,0.047,-0.007
18,-0.012,0.05,-0.023
19,-0.007,0.053,-0.018
20,0.011,0.054,0.002
21,0.063,0.053,0.054
22,0.017,0.051,0.01
23,-0.001,0.047,-0.007
24,-0.001,0.042,-0.006
25,0.003,0.036,0.001
26,0.027,0.016,0.026
27,0.03,0.008,0.03
28,0.01,0.008,0.011
29,0.004,0.009,0.006
30,0.006,0.01,0.008
31,0.018,0.006,0.019
32,0.03,0.004,0.029
33,0.009,0.004,0.007
34,-0.005,0.006,-0.009
35,-0.009,0.008,-0.014
36,-0.003,0.006,-0.01
37,0.021,0.0,0.012
38,0.008,-0.003,-0.001
39,-0.01,-0.005,-0.02
40,-0.016,-0.006,-0.026
41,-0.016,-0.007,-0.027
42,0.002,-0.011,-0.011
43,-0.012,-0.013,-0.024
44,-0.019,-0.013,-0.031
45,-0.022,-0.013,-0.033
46,-0.021,-0.013,-0.032
47,-0.016,-0.015,-0.027
48,-0.018,-0.016,-0.028
49,-0.021,-0.016,-0.029
50,-0.021,-0.016,-0.029
51,-0.021,-0.015,-0.026
52,-0.017,-0.015,-0.02
53,-0.012,-0.016,-0.014
54,-0.01,-0.015,-0.012
55,-0.011,-0.015,-0.01
56,-0.01,-0.014,-0.009
57,-0.009,-0.014,-0.007
58,-0.008,-0.015,-0.005
59,-0.009,-0.015,-0.005
60,-0.011,-0.015,-0.007
61,-0.012,-0.015,-0.009
62,-0.015,-0.015,-0.013
63,-0.017,-0.016,-0.017
64,-0.018,-0.017,-0.021
65,-0.021,-0.017,-0.024
66,-0.022,-0.018,-0.026
67,-0.022,-0.018,-0.026
68,-0.021,-0.019,-0.025
69,-0.021,-0.019,-0.027
70,-0.019,-0.019,-0.026
71,-0.018,-0.019,-0.025
72,-0.019,-0.019,-0.027
73,-0.021,-0.019,-0.029
74,-0.022,-0.019,-0.03
75,-0.023,-0.018,-0.032
76,-0.023,-0.018,-0.031
77,-0.02,-0.017,-0.027
78,-0.015,-0.017,-0.02
79,-0.013,-0.017,-0.017
80,-0.013,-0.016,-0.017
81,-0.012,-0.016,-0.015
82,-0.008,-0.016,-0.009
83,-0.008,-0.015,-0.008
84,-0.011,-0.015,-0.01
85,-0.015,-0.015,-0.013
86,-0.017,-0.015,-0.015
87,-0.016,-0.015,-0.013
88,-0.016,-0.016,-0.012
89,-0.017,-0.016,-0.013
90,-0.018,-0.016,-0.015
91,-0.019,-0.017,-0.018
92,-0.019,-0.017,-0.019
93,-0.02,-0.018,-0.021
94,-0.023,-0.018,-0.024
95,-0.024,-0.018,-0.026
96,-0.024,-0.018,-0.026
97,-0.02,-0.019,-0.02
98,-0.015,-0.019,-0.015
99,-0.01,-0.018,-0.012
100,-0.012,-0.018,-0.014
101,-0.016,-0.018,-0.019
102,-0.017,-0.018,-0.02
103,-0.015,-0.017,-0.018
104,-0.014,-0.016,-0.018
105,-0.016,-0.016,-0.02
106,-0.019,-0.015,-0.021
107,-0.02,-0.015,-0.023
108,-0.017,-0.014,-0.018
109,-0.014,-0.014,-0.014
110,-0.01,-0.013,-0.01
111,-0.01,-0.012,-0.008
112,-0.01,-0.011,-0.007
113,-0.009,-0.01,-0.004
114,-0.007,-0.01,-0.002
115,-0.009,-0.009,-0.003
116,-0.01,-0.008,-0.003
117,-0.012,-0.007,-0.005
118,-0.012,-0.007,-0.004
119,-0.009,-0.006,-0.001
120,-0.006,-0.006,0.001
121,-0.01,-0.005,-0.003
122,-0.011,-0.005,-0.006
123,-0.003,-0.004,0.003
124,0.006,-0.004,0.011
125,0.009,-0.004,0.015
126,-0.002,-0.004,0.006
127,-0.004,-0.004,0.002
128,-0.002,-0.005,0.004
129,-0.001,-0.005,0.003
130,-0.0,-0.006,0.001
131,-0.006,-0.007,-0.006
132,-0.011,-0.007,-0.011
133,-0.013,-0.007,-0.014
134,-0.014,-0.007,-0.014
135,-0.013,-0.008,-0.012
136,-0.012,-0.009,-0.01
137,-0.012,-0.01,-0.009
138,-0.012,-0.01,-0.008
139,-0.009,-0.011,-0.005
140,-0.008,-0.011,-0.004
141,-0.006,-0.01,-0.003
142,-0.008,-0.01,-0.005
143,-0.007,-0.008,-0.005
144,-0.006,-0.007,-0.003
145,-0.007,-0.005,-0.003
146,-0.008,-0.005,-0.004
147,-0.006,-0.004,-0.003
148,-0.006,-0.003,-0.002
149,-0.006,-0.002,-0.002
150,-0.003,-0.002,0.001
151,0.001,-0.001,0.004
152,0.005,-0.0,0.007
153,0.002,0.001,0.004
154,-0.001,0.002,0.0
155,-0.003,0.003,-0.0
156,0.006,0.003,0.009
157,0.02,0.004,0.022
158,0.02,0.005,0.021
159,0.013,0.005,0.013
160,0.009,0.006,0.008
161,0.004,0.006,0.002
162,-0.003,0.007,-0.006
163,-0.008,0.007,-0.013
164,-0.008,0.007,-0.013
165,-0.009,0.008,-0.012
166,-0.006,0.008,-0.01
167,0.007,0.008,0.004
168,0.023,0.008,0.021
169,0.029,0.009,0.027
170,0.029,0.011,0.028
171,0.024,0.012,0.024
172,0.022,0.014,0.022
173,0.017,0.016,0.017
174,0.012,0.018,0.011
175,0.01,0.021,0.01
176,0.009,0.022,0.01
177,0.011,0.023,0.012
178,0.015,0.025,0.016
179,0.021,0.026,0.023
180,0.027,0.028,0.029
181,0.031,0.03,0.033
182,0.032,0.032,0.034
183,0.037,0.033,0.04
184,0.041,0.034,0.045
185,0.045,0.034,0.049
186,0.045,0.035,0.047
187,0.041,0.035,0.041
188,0.045,0.035,0.045
189,0.045,0.036,0.044
190,0.036,0.036,0.035
191,0.029,0.037,0.028
192,0.025,0.038,0.023
193,0.021,0.038,0.019
194,0.02,0.037,0.018
195,0.024,0.036,0.024
196,0.03,0.034,0.031
197,0.033,0.032,0.035
198,0.037,0.029,0.039
199,0.044,0.027,0.047
200,0.048,0.024,0.051
201,0.032,0.022,0.035
202,0.018,0.02,0.022
203,0.014,0.017,0.019
204,0.013,0.015,0.018
205,0.013,0.013,0.019
206,0.008,0.01,0.014
207,0.004,0.008,0.01
208,0.001,0.006,0.007
209,0.0,0.004,0.006
210,-0.001,0.002,0.004
211,-0.002,0.0,0.004
212,-0.004,-0.002,0.003
213,-0.007,-0.004,-0.001
214,-0.01,-0.006,-0.004
215,-0.007,-0.008,-0.003
216,-0.005,-0.01,-0.002
217,-0.006,-0.012,-0.004
218,-0.011,-0.013,-0.01
219,-0.014,-0.014,-0.014
220,-0.015,-0.014,-0.015
221,-0.015,-0.014,-0.015
222,-0.013,-0.014,-0.013
223,-0.014,-0.014,-0.014
224,-0.014,-0.013,-0.013
225,-0.015,-0.013,-0.014
226,-0.011,-0.014,-0.009
227,-0.01,-0.014,-0.007
228,-0.014,-0.014,-0.011
229,-0.017,-0.014,-0.012
230,-0.017,-0.014,-0.011
231,-0.015,-0.014,-0.01
232,-0.014,-0.014,-0.008
233,-0.013,-0.014,-0.007
234,-0.014,-0.014,-0.007
235,-0.016,-0.014,-0.008
236,-0.016,-0.015,-0.008
237,-0.015,-0.015,-0.007
238,-0.016,-0.015,-0.008
239,-0.017,-0.016,-0.01
240,-0.014,-0.016,-0.008
241,-0.011,-0.016,-0.004
242,-0.009,-0.017,-0.002
243,-0.01,-0.018,-0.003
244,-0.019,-0.018,-0.013
245,-0.024,-0.019,-0.021
246,-0.023,-0.019,-0.021
247,-0.022,-0.019,-0.021
248,-0.021,-0.02,-0.021
249,-0.023,-0.02,-0.024
250,-0.024,-0.02,-0.026
251,-0.024,-0.02,-0.027
252,-0.022,-0.021,-0.024
253,-0.019,-0.021,-0.022
254,-0.017,-0.021,-0.018
255,-0.018,-0.021,-0.02
256,-0.02,-0.02,-0.021
257,-0.02,-0.02,-0.021
258,-0.02,-0.02,-0.021
259,-0.02,-0.02,-0.02
260,-0.02,-0.019,-0.019
261,-0.02,-0.019,-0.019
262,-0.019,-0.019,-0.017
263,-0.018,-0.019,-0.014
264,-0.017,-0.018,-0.012
265,-0.019,-0.018,-0.013
266,-0.019,-0.018,-0.013
267,-0.019,-0.019,-0.013
268,-0.019,-0.019,-0.012
269,-0.019,-0.02,-0.013
270,-0.019,-0.021,-0.014
271,-0.02,-0.021,-0.016
272,-0.02,-0.022,-0.016
273,-0.019,-0.023,-0.015
274,-0.021,-0.024,-0.018
275,-0.024,-0.025,-0.023
276,-0.027,-0.025,-0.028
277,-0.028,-0.026,-0.031
278,-0.028,-0.026,-0.031
279,-0.028,-0.027,-0.033
280,-0.029,-0.027,-0.034
281,-0.029,-0.028,-0.034
282,-0.03,-0.028,-0.035
283,-0.03,-0.028,-0.035
284,-0.028,-0.028,-0.032
285,-0.027,-0.028,-0.032
286,-0.027,-0.027,-0.031
287,-0.028,-0.027,-0.031
288,-0.028,-0.026,-0.031
289,-0.026,-0.026,-0.029
290,-0.025,-0.025,-0.028
291,-0.025,-0.024,-0.026
292,-0.024,-0.024,-0.024
293,-0.023,-0.023,-0.021
294,-0.021,-0.022,-0.017
295,-0.019,-0.021,-0.015
296,-0.019,-0.021,-0.015
297,-0.019,-0.02,-0.014
298,-0.019,-0.02,-0.015
299,-0.019,-0.02,-0.016
300,-0.018,-0.02,-0.016
301,-0.019,-0.02,-0.018
302,-0.021,-0.021,-0.02
303,-0.022,-0.021,-0.022
304,-0.022,-0.022,-0.023
305,-0.02,-0.022,-0.021
306,-0.021,-0.021,-0.024
307,-0.023,-0.022,-0.027
308,-0.022,-0.022,-0.027
309,-0.021,-0.021,-0.026
310,-0.019,-0.02,-0.024
311,-0.021,-0.019,-0.026
312,-0.022,-0.019,-0.027
313,-0.022,-0.019,-0.026
314,-0.02,-0.018,-0.023
315,-0.018,-0.017,-0.021
316,-0.018,-0.015,-0.02
317,-0.018,-0.013,-0.02
318,-0.016,-0.012,-0.018
319,-0.011,-0.01,-0.013
320,-0.005,-0.007,-0.006
321,-0.004,-0.004,-0.003
322,-0.002,-0.001,0.001
323,0.001,0.0,0.006
324,0.006,0.001,0.012
325,0.01,0.002,0.017
326,0.011,0.003,0.018
327,0.001,0.005,0.007
328,-0.003,0.005,0.001
329,-0.003,0.004,0.0
330,0.005,0.004,0.006
331,0.024,0.003,0.024
332,0.002,0.008,0.001
333,-0.001,0.008,-0.003
334,0.009,0.006,0.006
335,0.024,0.004,0.02
336,0.028,0.003,0.022
337,-0.001,0.004,-0.007
338,-0.011,0.005,-0.017
339,-0.006,0.004,-0.013
340,-0.001,0.003,-0.008
341,0.007,0.004,-0.0
342,-0.0,0.007,-0.007
343,-0.008,0.014,-0.014
344,-0.009,0.019,-0.015
345,-0.0,0.02,-0.006
346,0.041,0.019,0.035
347,0.076,0.02,0.071
348,0.016,0.026,0.012
349,0.011,0.029,0.009
350,0.019,0.031,0.018
351,0.036,0.033,0.037
352,0.085,0.037,0.087
353,0.043,0.043,0.048
354,0.021,0.048,0.027
355,0.017,0.053,0.023
356,0.022,0.058,0.027
357,0.171,0.062,0.173
358,0.122,0.068,0.123
359,0.046,0.075,0.046
360,0.033,0.078,0.032
361,0.039,0.078,0.037
362,0.097,0.077,0.093
363,0.097,0.077,0.091
364,0.038,0.078,0.033
365,0.018,0.076,0.011
366,0.006,0.073,-0.002
367,0.069,0.07,0.06
368,0.208,0.067,0.197
369,0.166,0.066,0.155
370,0.09,0.064,0.08
371,0.017,0.063,0.008
372,0.018,0.059,0.009
373,0.137,0.055,0.127
374,0.061,0.053,0.053
375,0.023,0.052,0.015
376,0.001,0.05,-0.006
377,0.0,0.048,-0.006
378,0.067,0.046,0.061
379,0.024,0.044,0.021
380,0.006,0.042,0.004
381,-0.002,0.041,-0.002
382,0.001,0.039,0.003
383,0.042,0.038,0.044
384,0.118,0.037,0.119
385,0.078,0.037,0.08
386,0.04,0.036,0.041
387,0.013,0.036,0.012
388,0.039,0.035,0.037
389,0.119,0.034,0.114
390,0.038,0.033,0.033
391,0.017,0.032,0.011
392,0.005,0.031,-0.001
393,0.004,0.028,-0.002
394,0.056,0.025,0.047
395,0.013,0.021,0.005
396,-0.006,0.016,-0.014
397,-0.015,0.009,-0.024
398,-0.016,0.001,-0.025
399,-0.007,-0.01,-0.016
400,0.009,-0.023,-0.001
