lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.447,0.545,0.451
2,0.204,0.404,0.206
3,0.156,0.292,0.154
4,0.139,0.204,0.132
5,0.193,0.138,0.181
6,0.093,0.09,0.077
7,0.052,0.057,0.033
8,0.043,0.036,0.02
9,0.051,0.024,0.026
10,0.106,0.021,0.079
11,0.183,0.024,0.154
12,0.083,0.03,0.053
13,0.055,0.039,0.025
14,0.048,0.05,0.017
15,0.059,0.061,0.029
16,0.115,0.072,0.085
17,0.027,0.081,-0.001
18,0.021,0.089,-0.006
19,0.031,0.095,0.005
20,0.062,0.099,0.038
21,0.11,0.1,0.087
22,0.063,0.099,0.044
23,0.053,0.096,0.037
24,0.056,0.091,0.043
25,0.074,0.084,0.065
26,0.095,0.064,0.089
27,0.082,0.055,0.079
28,0.055,0.052,0.055
29,0.039,0.049,0.039
30,0.031,0.045,0.031
31,0.04,0.038,0.038
32,0.048,0.033,0.044
33,0.022,0.03,0.015
34,0.007,0.028,-0.004
35,0.003,0.026,-0.01
36,0.01,0.022,-0.007
37,0.029,0.014,0.009
38,0.017,0.009,-0.004
39,-0.001,0.005,-0.022
40,-0.008,0.001,-0.03
41,-0.004,-0.002,-0.028
42,0.008,-0.008,-0.017
43,-0.007,-0.01,-0.031
44,-0.012,-0.01,-0.036
45,-0.015,-0.01,-0.038
46,-0.013,-0.009,-0.035
47,-0.007,-0.011,-0.028
48,-0.009,-0.01,-0.029
49,-0.012,-0.009,-0.03
50,-0.014,-0.008,-0.029
51,-0.014,-0.007,-0.025
52,-0.012,-0.007,-0.019
53,-0.008,-0.007,-0.013
54,-0.007,-0.007,-0.009
55,-0.006,-0.007,-0.004
56,-0.004,-0.006,-0.0
57,-0.001,-0.006,0.005
58,0.001,-0.007,0.009
59,0.0,-0.008,0.009
60,-0.002,-0.008,0.006
61,-0.003,-0.008,0.004
62,-0.005,-0.009,-0.001
63,-0.008,-0.01,-0.007
64,-0.01,-0.011,-0.014
65,-0.015,-0.012,-0.021
66,-0.018,-0.012,-0.025
67,-0.019,-0.013,-0.026
68,-0.02,-0.014,-0.027
69,-0.02,-0.015,-0.031
70,-0.02,-0.016,-0.032
71,-0.019,-0.017,-0.031
72,-0.019,-0.017,-0.032
73,-0.019,-0.018,-0.032
74,-0.02,-0.018,-0.033
75,-0.022,-0.019,-0.035
76,-0.022,-0.019,-0.034
77,-0.019,-0.02,-0.029
78,-0.015,-0.02,-0.022
79,-0.015,-0.02,-0.02
80,-0.015,-0.02,-0.02
81,-0.016,-0.02,-0.018
82,-0.012,-0.021,-0.013
83,-0.013,-0.02,-0.011
84,-0.017,-0.02,-0.012
85,-0.021,-0.02,-0.014
86,-0.024,-0.019,-0.015
87,-0.023,-0.019,-0.012
88,-0.023,-0.019,-0.011
89,-0.023,-0.019,-0.011
90,-0.023,-0.019,-0.011
91,-0.022,-0.019,-0.013
92,-0.021,-0.019,-0.013
93,-0.019,-0.018,-0.014
94,-0.02,-0.018,-0.017
95,-0.024,-0.018,-0.021
96,-0.027,-0.018,-0.024
97,-0.023,-0.018,-0.018
98,-0.013,-0.017,-0.009
99,-0.005,-0.017,-0.002
100,-0.008,-0.017,-0.006
101,-0.013,-0.018,-0.013
102,-0.014,-0.018,-0.014
103,-0.009,-0.019,-0.007
104,-0.009,-0.019,-0.008
105,-0.017,-0.02,-0.015
106,-0.024,-0.02,-0.021
107,-0.03,-0.021,-0.026
108,-0.028,-0.022,-0.021
109,-0.026,-0.022,-0.018
110,-0.023,-0.023,-0.014
111,-0.025,-0.023,-0.013
112,-0.025,-0.022,-0.012
113,-0.025,-0.022,-0.01
114,-0.022,-0.022,-0.005
115,-0.022,-0.021,-0.004
116,-0.024,-0.02,-0.004
117,-0.027,-0.019,-0.006
118,-0.027,-0.018,-0.006
119,-0.021,-0.018,-0.002
120,-0.015,-0.017,0.004
121,-0.017,-0.016,-0.0
122,-0.017,-0.014,-0.003
123,-0.006,-0.013,0.007
124,0.004,-0.012,0.017
125,0.008,-0.01,0.021
126,-0.004,-0.009,0.01
127,-0.013,-0.008,-0.003
128,-0.008,-0.007,-0.001
129,-0.005,-0.007,-0.001
130,-0.001,-0.007,0.001
131,-0.006,-0.007,-0.006
132,-0.013,-0.007,-0.013
133,-0.018,-0.007,-0.019
134,-0.015,-0.007,-0.014
135,-0.009,-0.008,-0.007
136,-0.007,-0.008,-0.003
137,-0.013,-0.009,-0.007
138,-0.019,-0.009,-0.011
139,-0.012,-0.009,-0.003
140,-0.005,-0.009,0.004
141,0.003,-0.009,0.01
142,0.001,-0.008,0.008
143,-0.004,-0.007,0.002
144,-0.003,-0.005,0.005
145,-0.005,-0.004,0.003
146,-0.006,-0.003,0.003
147,-0.007,-0.001,0.002
148,-0.008,-0.0,0.002
149,-0.01,0.001,0.001
150,-0.003,0.001,0.006
151,0.006,0.001,0.014
152,0.009,0.002,0.014
153,0.004,0.002,0.007
154,0.0,0.003,0.001
155,0.001,0.004,0.001
156,0.014,0.004,0.015
157,0.022,0.004,0.022
158,0.018,0.004,0.016
159,0.006,0.005,0.001
160,-0.002,0.005,-0.009
161,0.002,0.005,-0.005
162,0.002,0.005,-0.006
163,-0.003,0.005,-0.012
164,-0.006,0.006,-0.015
165,-0.009,0.006,-0.018
166,-0.007,0.007,-0.015
167,0.0,0.006,-0.006
168,0.011,0.007,0.005
169,0.017,0.007,0.013
170,0.017,0.007,0.014
171,0.013,0.007,0.01
172,0.014,0.006,0.012
173,0.014,0.006,0.014
174,0.01,0.007,0.011
175,0.005,0.007,0.006
176,-0.0,0.007,0.002
177,0.0,0.006,0.003
178,0.002,0.004,0.005
179,0.004,0.004,0.008
180,0.006,0.004,0.011
181,0.005,0.004,0.01
182,0.007,0.003,0.011
183,0.008,0.002,0.013
184,0.006,0.001,0.011
185,0.004,0.001,0.008
186,-0.005,-0.0,-0.006
187,-0.013,-0.001,-0.018
188,-0.004,-0.002,-0.01
189,-0.0,-0.002,-0.007
190,-0.005,-0.002,-0.012
191,-0.007,-0.001,-0.014
192,-0.012,-0.001,-0.019
193,-0.005,-0.0,-0.012
194,-0.002,-0.001,-0.007
195,0.006,-0.001,0.003
196,0.003,-0.001,0.002
197,-0.009,-0.002,-0.011
198,-0.001,-0.002,-0.002
199,0.015,-0.003,0.017
200,0.02,-0.004,0.023
201,0.008,-0.005,0.012
202,-0.011,-0.005,-0.005
203,-0.015,-0.005,-0.007
204,-0.013,-0.006,-0.003
205,-0.009,-0.007,0.002
206,-0.008,-0.007,0.004
207,-0.008,-0.008,0.004
208,-0.011,-0.008,0.001
209,-0.011,-0.009,0.0
210,-0.012,-0.01,-0.001
211,-0.015,-0.011,-0.003
212,-0.018,-0.011,-0.006
213,-0.021,-0.011,-0.01
214,-0.02,-0.011,-0.01
215,-0.01,-0.012,-0.001
216,-0.002,-0.012,0.003
217,-0.0,-0.012,0.004
218,-0.008,-0.012,-0.005
219,-0.014,-0.013,-0.012
220,-0.014,-0.013,-0.012
221,-0.012,-0.014,-0.01
222,-0.009,-0.014,-0.005
223,-0.01,-0.014,-0.007
224,-0.015,-0.014,-0.011
225,-0.019,-0.015,-0.014
226,-0.013,-0.017,-0.006
227,-0.01,-0.018,-0.002
228,-0.016,-0.019,-0.007
229,-0.023,-0.02,-0.011
230,-0.027,-0.021,-0.012
231,-0.028,-0.022,-0.01
232,-0.027,-0.023,-0.007
233,-0.026,-0.024,-0.004
234,-0.028,-0.025,-0.004
235,-0.032,-0.026,-0.007
236,-0.03,-0.027,-0.004
237,-0.028,-0.028,-0.002
238,-0.028,-0.028,-0.002
239,-0.029,-0.028,-0.004
240,-0.028,-0.028,-0.005
241,-0.023,-0.028,0.0
242,-0.018,-0.028,0.004
243,-0.018,-0.028,0.003
244,-0.028,-0.029,-0.01
245,-0.036,-0.028,-0.022
246,-0.033,-0.028,-0.021
247,-0.029,-0.028,-0.02
248,-0.027,-0.028,-0.02
249,-0.03,-0.028,-0.026
250,-0.032,-0.028,-0.028
251,-0.033,-0.028,-0.031
252,-0.027,-0.028,-0.025
253,-0.022,-0.028,-0.019
254,-0.019,-0.028,-0.015
255,-0.027,-0.028,-0.023
256,-0.031,-0.028,-0.028
257,-0.031,-0.028,-0.027
258,-0.029,-0.028,-0.025
259,-0.029,-0.028,-0.024
260,-0.03,-0.028,-0.023
261,-0.031,-0.028,-0.022
262,-0.029,-0.028,-0.018
263,-0.028,-0.028,-0.014
264,-0.025,-0.028,-0.009
265,-0.028,-0.028,-0.011
266,-0.029,-0.027,-0.011
267,-0.028,-0.027,-0.01
268,-0.027,-0.028,-0.01
269,-0.026,-0.028,-0.01
270,-0.025,-0.028,-0.011
271,-0.027,-0.028,-0.014
272,-0.028,-0.028,-0.016
273,-0.027,-0.028,-0.015
274,-0.026,-0.028,-0.016
275,-0.027,-0.027,-0.022
276,-0.029,-0.027,-0.028
277,-0.03,-0.027,-0.032
278,-0.029,-0.026,-0.031
279,-0.028,-0.026,-0.032
280,-0.028,-0.026,-0.033
281,-0.028,-0.026,-0.034
282,-0.027,-0.025,-0.033
283,-0.025,-0.025,-0.031
284,-0.023,-0.024,-0.027
285,-0.019,-0.023,-0.024
286,-0.017,-0.022,-0.022
287,-0.021,-0.021,-0.026
288,-0.024,-0.021,-0.027
289,-0.022,-0.02,-0.024
290,-0.019,-0.019,-0.02
291,-0.018,-0.019,-0.016
292,-0.02,-0.018,-0.015
293,-0.021,-0.018,-0.013
294,-0.019,-0.017,-0.008
295,-0.015,-0.016,-0.003
296,-0.015,-0.016,-0.002
297,-0.014,-0.016,-0.001
298,-0.013,-0.016,-0.002
299,-0.013,-0.017,-0.004
300,-0.014,-0.017,-0.007
301,-0.016,-0.017,-0.011
302,-0.018,-0.018,-0.015
303,-0.02,-0.019,-0.019
304,-0.022,-0.02,-0.023
305,-0.02,-0.02,-0.022
306,-0.021,-0.019,-0.025
307,-0.021,-0.02,-0.028
308,-0.021,-0.02,-0.029
309,-0.02,-0.02,-0.029
310,-0.017,-0.02,-0.027
311,-0.019,-0.021,-0.029
312,-0.021,-0.021,-0.031
313,-0.021,-0.021,-0.03
314,-0.02,-0.02,-0.027
315,-0.019,-0.018,-0.026
316,-0.018,-0.015,-0.023
317,-0.018,-0.013,-0.022
318,-0.016,-0.01,-0.019
319,-0.009,-0.007,-0.011
320,-0.004,-0.005,-0.004
321,-0.003,-0.001,0.0
322,-0.004,0.003,0.002
323,-0.0,0.004,0.009
324,0.005,0.005,0.016
325,0.011,0.006,0.023
326,0.018,0.007,0.028
327,0.009,0.011,0.017
328,0.006,0.012,0.011
329,0.01,0.013,0.013
330,0.023,0.014,0.023
331,0.049,0.016,0.046
332,0.035,0.023,0.031
333,0.03,0.026,0.024
334,0.031,0.026,0.023
335,0.037,0.026,0.027
336,0.026,0.027,0.013
337,0.005,0.029,-0.007
338,0.0,0.032,-0.013
339,0.007,0.034,-0.008
340,0.018,0.035,0.003
341,0.038,0.037,0.023
342,0.045,0.04,0.031
343,0.04,0.048,0.027
344,0.039,0.053,0.027
345,0.047,0.055,0.036
346,0.089,0.055,0.078
347,0.119,0.054,0.109
348,0.059,0.055,0.052
349,0.036,0.053,0.032
350,0.035,0.051,0.033
351,0.046,0.05,0.047
352,0.104,0.05,0.108
353,0.055,0.053,0.062
354,0.029,0.055,0.038
355,0.023,0.057,0.032
356,0.024,0.059,0.032
357,0.166,0.06,0.17
358,0.122,0.062,0.123
359,0.036,0.066,0.035
360,0.014,0.067,0.01
361,0.017,0.066,0.01
362,0.061,0.065,0.051
363,0.068,0.066,0.056
364,0.031,0.069,0.018
365,0.005,0.07,-0.009
366,0.002,0.07,-0.014
367,0.012,0.07,-0.005
368,0.18,0.07,0.16
369,0.184,0.073,0.164
370,0.14,0.074,0.12
371,0.104,0.075,0.085
372,0.083,0.075,0.065
373,0.157,0.073,0.139
374,0.06,0.073,0.045
375,0.02,0.073,0.007
376,0.013,0.072,0.001
377,0.022,0.071,0.011
378,0.101,0.069,0.092
379,0.058,0.067,0.052
380,0.031,0.065,0.028
381,0.023,0.063,0.022
382,0.024,0.06,0.026
383,0.046,0.057,0.05
384,0.12,0.055,0.124
385,0.076,0.052,0.08
386,0.046,0.049,0.048
387,0.029,0.046,0.028
388,0.036,0.043,0.032
389,0.121,0.04,0.113
390,0.048,0.036,0.038
391,0.02,0.033,0.009
392,0.008,0.029,-0.003
393,0.006,0.025,-0.006
394,0.051,0.022,0.036
395,0.016,0.017,0.001
396,-0.002,0.013,-0.018
397,-0.008,0.009,-0.025
398,-0.01,0.004,-0.028
399,-0.001,-0.002,-0.018
400,0.011,-0.008,-0.007
