gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2635,44,2.49812984466553,48.4586410522461,39.6633720397949,3670144,2634,17,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-04-02 22:02:09.262514,267.69812988778716,69.64115677744265,56.145260985027825,0.024277879212110668,1.0,-69.55,3.5496478698597698,-69.76,0.5074,0.8649,2.0974,0.3839,0.7921,0.959,0.2399806870550215,0
101127,npp,1812,2464,0.386026442050934,48.4592895507812,39.6665725708008,3670144,1812,1995,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-04-02 23:43:04.112104,-73.64748472323762,24.097112344322532,21.202583821029595,0.006175313252801388,17.0,24.04,1.1367971201176101,23.44,0.2682,0.4326,1.2413,0.7675,0.291,0.2963,0.11341048755715205,0
101251,npp,1108,2020,0.608030289411545,48.4605331420898,39.6688079833984,3670144,1108,1587,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-04-03 23:24:15.542973,92.85014933688058,0.8323795792529386,0.7373264424900426,0.01913734360816883,14.0,-0.85,1.0,-1.53,0.1943,0.332,0.7478,1.0,0.608,0.608,0.041223984166067984,0
135717,npp,2376,788,2.45837378501892,48.4609375,39.6644744873047,3670144,2376,573,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-02 22:32:36.338490,93.60740676968015,54.53520140921387,46.18008220158267,0.085092278575093,6.0,-54.51,1.9513309067639726,-54.51,0.2837,0.5404,1.8661,0.6143,1.3149,1.5103,-1.0098126977955233,0
135906,npp,1565,333,2.28210544586182,48.4605522155762,39.6644401550293,3670144,1563,181,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-03 22:13:35.346783,269.8806194595355,64.70619428746242,53.220148535703935,0.06528566544973759,3.0,-64.64,2.8345692104261015,-64.65,0.3975,1.0,2.2454,0.332,0.7843,0.7577,-1.175815440401807,0
136295,npp,2314,1857,0.880612432956696,48.4551963806152,39.6668472290039,3670144,2314,1432,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-05 23:16:42.448877,99.46231347970742,10.260103110342065,9.07877450032203,0.04073134505563308,13.0,-10.27,1.0,-10.32,0.1869,0.3367,0.7425,0.9861,0.8759,0.8683,-0.33800898116574085,0
136480,npp,1555,1404,1.0365059971809392,48.4558296203613,39.6636924743652,3670144,1555,1055,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-06 22:57:50.352205,98.55223281632136,33.50675670508678,29.27724901971586,0.026695063724252937,10.0,-33.51,1.2365102219381485,-33.55,0.3124,0.5798,1.2054,0.5726,0.7013,0.5935,-0.19710721121225372,0
136672,npp,782,941,0.12500000064505612,48.4594459533691,39.6673049926758,3670144,781,697,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-07 22:38:52.916809,94.18114470424426,50.26334679684891,42.93987941047466,0.01513301417076574,7.0,-50.23,1.7549928774784245,-50.245,0.21,0.3701,0.6389,0.8971,0.1924,0.1121,-0.3360828646063455,0
137047,npp,2221,30,0.757101595401764,48.455379486084,39.6697692871094,3670144,2218,11,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-09 22:00:50.933499,267.3656187141489,69.85667169401458,56.27265724968466,0.0018020983516204528,1.0,-69.76,3.5496478698597698,-69.76,0.5074,0.8649,2.0974,0.3839,0.3016,0.2906,0.2372286364092687,0
137251,npp,695,2007,0.12500000023752686,48.4594917297363,39.6683616638184,3670144,695,1575,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-10 23:22:57.260186,97.0820084778048,1.568027053728842,1.3890667641722807,0.001626294571850193,14.0,-1.59,1.0,-1.53,0.1943,0.332,0.7478,1.0,0.125,0.125,0.07683528200788779,0
137442,npp,3033,1555,0.334201470017433,48.4580879211426,39.6646728515625,3670176,3033,1167,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-11 23:04:05.142325,99.18204815128139,26.467016616936313,23.254865807718982,0.0001162606794818802,11.0,-26.49,1.1367971201176101,-26.49,0.2305,0.3791,1.4648,0.8758,0.2925,0.2927,0.2927,0
137631,npp,2270,1094,0.495049387216568,48.4575653076172,39.6636161804199,3670176,2269,804,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-12 22:45:09.486085,95.45918549782918,45.4043314499669,39.11024579760833,1.8879936038935413e-09,8.0,-45.39,1.5732132722552272,-45.35,0.2363,0.4498,1.2189,0.7381,0.3608,0.3654,0.3654,0
137822,npp,1462,635,0.328561887145042,48.4592552185059,39.662425994873,3670176,1463,418,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.62546056800862,58.3534193676401,48.950237494145256,1.1533435198151368e-15,5.0,-58.32,2.2013981571160284,-58.27,0.3286,1.014,2.3165,0.3274,0.0206,0.1076,0.1076,0
138010,npp,639,181,0.2135015204548836,48.4596138000488,39.6710929870605,3670176,645,88,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.6560051441316,67.41720155139645,54.87950755262605,2.3302054668607455e-21,2.0,-67.34,3.1865100272627664,-67.32,0.3062,0.7072,2.5955,0.4695,0.1771,0.1002,0.1002,0
138022,npp,2841,2598,0.275212034583092,48.455322265625,39.6691780090332,3670176,2841,2099,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-14 23:47:58.814555,-71.31738877347959,30.555041725678166,26.767243340684995,1.372894113032726e-16,18.0,30.5,1.184412938166907,30.59,0.3508,0.9413,1.7293,0.3527,-0.2303,0.0971,0.0971,0
138408,npp,1418,1705,0.1381235318258405,48.4565582275391,39.6637763977051,3670176,1418,1293,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-16 23:10:19.970957,98.64949425341602,18.750037884904742,16.544359109290163,1.737374549114331e-26,12.0,-18.75,1.0442604737599883,-18.64,0.239,0.4498,1.2559,0.7381,0.0335,0.1019,0.1019,0
138796,npp,2953,786,0.466960221529007,48.4600677490234,39.6637573242188,3670176,2953,571,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.44023687129061,54.59482452932285,46.22355245761355,9.068816873875323e-28,6.0,-54.56,1.9513309067639726,-54.51,0.2837,0.5404,1.8661,0.6143,0.2944,0.2869,0.2869,0
138809,npp,1878,3177,0.380352914333344,48.4598045349121,39.6705665588379,3670176,1879,2533,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-19 00:12:55.050729,-67.4426533390146,51.630625472644795,43.994985897909245,3.0629471779879183e-28,22.0,51.55,1.847645286154319,51.55,0.326,0.5447,2.4564,0.6095,0.243,0.2318,0.2318,0
138994,npp,2140,331,0.356573656201363,48.461009979248,39.6656799316406,3670176,2139,179,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.8024223794972,64.74542041490834,53.24403493225061,6.325532078850224e-26,3.0,-64.67,2.8345692104261015,-64.65,0.3975,1.0,2.2454,0.332,0.105,0.1184,0.1184,0
139009,npp,1219,2743,0.33900563418865204,48.4566497802734,39.6629409790039,3670176,1220,2201,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.76325535891598,36.82389222955089,32.07151050754044,1.6070507028329106e-28,19.0,36.78,1.357151599901897,36.82,0.2902,0.5014,1.8223,0.6622,0.2124,0.2245,0.2245,0
139201,npp,530,2304,0.408038169145584,48.4594650268555,39.6683883666992,3670176,530,1856,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-20 23:35:25.107428,-75.32680140225885,15.542717542947875,13.731971782240622,6.249274579254365e-27,16.0,15.5,1.0442604737599883,15.55,0.2787,0.4577,1.1681,0.7255,0.2845,0.296,0.296,0
139783,npp,1351,939,0.41041824221611,48.4563026428223,39.6681213378906,3670176,1351,696,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.8422818906304,50.31166713179346,42.97594443728504,1.2470129441741785e-12,7.0,-50.29,1.7549928774784245,-50.245,0.21,0.3701,0.6389,0.8971,0.355,0.3682,0.3682,0
139797,npp,225,3316,0.450310170650482,48.4606094360352,39.6654891967773,3670176,228,2664,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-24 00:19:06.328748,-66.34779545765123,55.3746052157885,46.804174992203464,1.7137608375529674e-19,23.0,55.29,2.0682789409984763,55.29,0.3871,0.7178,2.8704,0.4625,0.2027,0.2083,0.2083,0
140551,npp,522,1552,0.12500000111426257,48.4571495056152,39.6651496887207,3670144,522,1165,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-27 23:03:55.783764,98.41060420415674,26.62386217925609,23.389329842831902,0.03160843248855686,11.0,-26.64,1.1367971201176101,-26.49,0.2305,0.3791,1.4648,0.8758,0.1085,0.1095,-0.826622682406823,0
140565,npp,2266,3854,0.974666237831116,48.4592323303223,39.6658134460449,3670144,2265,3090,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-28 00:43:53.699865,-60.92841150532106,66.69205812584913,54.453608979297854,0.004539890585016591,27.0,66.57,3.1865100272627664,66.565,0.654,2.4908,10.0492,0.1333,-0.1438,0.1299,-0.004554454640159522,0
140737,npp,2829,1091,2.70460653305054,48.4566917419434,39.6626472473145,3670144,2828,802,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-28 22:45:00.141306,95.69331705836532,45.491503685260824,39.17778086737913,0.0801793103249655,8.0,-45.49,1.5732132722552272,-45.35,0.2363,0.4498,1.2189,0.7381,1.7652,1.9963,-0.37830908832188315,0
140750,npp,1653,3451,2.93561792373657,48.4599342346191,39.666389465332,3670144,1654,2796,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-29 00:25:15.850132,-64.75402869798117,58.68295945444592,49.18755286392256,0.040316368806575555,24.0,58.59,2.253202848596432,58.61,0.4371,0.7753,3.8629,0.4282,1.2908,1.2571,0.06308105186716872,0
140920,npp,2019,633,3.29141235351562,48.458812713623,39.6683921813965,3670144,2021,416,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-29 22:26:02.722194,92.4863920740769,58.41161540671043,48.98920149976558,0.1626735248424352,5.0,-58.37,2.2013981571160284,-58.27,0.3286,1.014,2.3165,0.3274,1.3665,1.0777,-3.7400769171946093,0
140934,npp,1011,3031,3.42449831962585,48.4586944580078,39.6701583862305,3670144,1012,2438,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-09-30 00:06:34.445177,-68.64626922034249,47.26050137135156,40.590814620514905,0.11765408611617685,21.0,47.18,1.646109783506203,47.265,0.3351,0.6854,2.3422,0.4844,1.996,1.6587,-1.8257707573231325,0
141315,npp,2696,2153,2.45373487472534,48.4591484069824,39.6660385131836,3670144,2696,1715,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-01 23:29:00.965233,-70.6808531276689,6.980135212164739,6.18014182749585,0.1123095535787964,15.0,6.9,1.0,7.25,0.2312,0.5513,1.4901,0.6022,2.2344,1.4777,-1.8484858396223136,0
141507,npp,1968,1702,1.98246324062347,48.4566993713379,39.6707191467285,3670144,1968,1289,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-02 23:10:08.887407,97.843894446033,18.936034159471617,16.70644155607093,0.092603601613764,12.0,-18.92,1.0442604737599883,-18.64,0.239,0.4498,1.2559,0.7381,1.7997,1.4632,-1.27936978654646,0
141522,npp,590,3983,2.32590746879578,48.4544906616211,39.667366027832,3670144,587,3159,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-03 00:50:01.466763,-59.61239323866458,68.82972417572496,55.70587481509539,0.08332701507885959,28.0,68.69,3.3985290935932855,68.69,0.8623,2.197,9.5102,0.1511,0.37,0.3515,-2.1163322438423853,0
141699,npp,1211,1244,1.71213102340698,48.4619026184082,39.6626892089844,3670144,1211,926,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-03 22:51:15.035182,96.95866804214678,40.01816576117036,34.7233310843605,0.07154256977503526,9.0,-40.02,1.4276677814245327,-39.72,0.1999,0.3727,1.6533,0.8909,1.2702,1.5254,-0.593421373009537,0
142099,npp,1762,2739,0.776749014854431,48.4564743041992,39.6664581298828,3670144,1763,2197,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-05 23:54:00.837927,-70.85823683611892,36.664044089962395,31.935861316433385,0.04180286956782515,19.0,36.62,1.357151599901897,36.82,0.2902,0.5014,1.8223,0.6622,0.5349,0.5143,-0.7237435001419996,0
142293,npp,1070,2299,0.603839069604874,48.4613838195801,39.6666374206543,3670144,1070,1852,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-06 23:35:12.325615,-72.41578520845474,15.280238624490348,13.500593782910135,0.027059914288593855,16.0,15.22,1.0442604737599883,15.55,0.2787,0.4577,1.1681,0.7255,0.472,0.4381,-0.36331271031734574,0
142483,npp,335,1850,0.12500000049372917,48.4582023620605,39.6646118164062,3670144,335,1425,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-07 23:16:22.036364,99.13653892580915,10.660794646239207,9.431766296028666,0.014910499333337136,13.0,-10.67,1.0,-10.32,0.1869,0.3367,0.7425,0.9861,0.1203,0.1233,-0.3182928134684286,0
142871,npp,1887,935,0.470276683568954,48.4567756652832,39.6699829101562,3670144,1891,694,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-09 22:38:32.569711,94.46020360328231,50.44215798296278,43.07427191257317,0.001298526822361887,7.0,-50.41,1.7549928774784245,-50.245,0.21,0.3701,0.6389,0.8971,0.3891,0.4219,0.3834425278502282,0
143082,npp,125,2884,0.367489218711853,48.4602432250977,39.668888092041,3670144,124,2325,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-11 00:00:12.225266,-70.33449762790337,42.230140124430946,36.5401265027424,0.000997061464426617,20.0,42.16,1.4867838833500562,42.35,0.3161,0.6749,2.2812,0.492,0.1253,0.1808,0.1808,0
144246,npp,1822,179,0.462744385004044,48.4568977355957,39.6715316772461,3670176,1819,87,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.73791860336803,67.46112742282705,54.89790955386538,8.021545272614959e-30,2.0,-67.37,3.1865100272627664,-67.32,0.3062,0.7072,2.5955,0.4695,0.2553,0.2172,0.2172,0
144263,npp,953,2594,0.296129539608955,48.4560966491699,39.6703147888184,3670176,953,2096,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-16 23:47:47.571154,-71.56110910257101,30.367815397452638,26.604598800249914,8.807185421373444e-29,18.0,30.31,1.184412938166907,30.59,0.3508,0.9413,1.7293,0.3527,-0.2127,0.1045,0.1045,0
144659,npp,2623,1702,0.307669475674629,48.4590911865234,39.661735534668,3670176,2623,1290,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-18 23:10:10.556017,98.51093824059227,18.920878074853608,16.692169384388933,1.096729827302886e-28,12.0,-18.92,1.0442604737599883,-18.64,0.239,0.4498,1.2559,0.7381,0.1959,0.2271,0.2271,0
144673,npp,1245,3982,0.662094533443451,48.459846496582,39.6678314208984,3670176,1243,3159,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-19 00:50:03.135281,-59.72080532719094,68.82439619835388,55.69889923042198,2.616210063599226e-29,28.0,68.68,3.3985290935932855,68.69,0.8623,2.197,9.5102,0.1511,-0.1196,0.1001,0.1001,0
144859,npp,1880,1247,0.425370991230011,48.4571685791016,39.6713905334473,3670176,1880,928,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.90542891243138,39.92707024283275,34.646360637834924,7.962084949756089e-26,9.0,-39.91,1.4276677814245327,-39.72,0.1999,0.3727,1.6533,0.8909,0.3689,0.379,0.379,0
144874,npp,654,3586,0.125,48.4558067321777,39.6709823608398,3670176,651,2909,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-20 00:31:27.086918,-63.43767714286457,61.643042826322244,51.221696189767975,1.3202427884483315e-28,25.0,61.53,2.5331140255951103,61.59,0.5872,1.0167,7.8012,0.3266,-0.02,0.0408,0.0408,0
145054,npp,1108,786,0.30069702863693204,48.4580841064453,39.669361114502,3670176,1110,570,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.5736774707297,54.609363978904305,46.22859749361012,2.9554021213988346e-21,6.0,-54.56,1.9513309067639726,-54.51,0.2837,0.5404,1.8661,0.6143,0.2091,0.1847,0.1847,0
145068,npp,34,3174,0.205993190407753,48.4567451477051,39.6656188964844,3670176,36,2532,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.57503398381708,51.54554596781866,43.924507243437766,5.450344997717207e-26,22.0,51.47,1.847645286154319,51.55,0.326,0.5447,2.4564,0.6095,0.1487,0.1255,0.1255,0
145266,npp,2456,2741,0.282230988144875,48.4578018188477,39.6684646606445,3670176,2456,2199,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-21 23:54:06.103973,-70.93647734574999,36.75493664688748,32.01026081907382,1.013702811478635e-21,19.0,36.7,1.357151599901897,36.82,0.2902,0.5014,1.8223,0.6622,0.1705,0.1869,0.1869,0
145460,npp,1778,2303,0.31462711095809903,48.4561309814453,39.671028137207,3670176,1778,1855,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-22 23:35:21.164628,-75.21128009097913,15.484218281436995,13.6791806267552,4.599801015994663e-16,16.0,15.44,1.0442604737599883,15.55,0.2787,0.4577,1.1681,0.7255,0.195,0.2282,0.2282,0
145844,npp,320,1402,0.1250000005883588,48.4574584960938,39.6717109680176,3670144,322,1054,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-24 22:57:38.821678,96.97585116957485,33.6187882952769,29.3683042232629,0.0008987919797442971,10.0,-33.6,1.2365102219381485,-33.55,0.3124,0.5798,1.2054,0.5726,-0.0358,0.0716,0.0716,0
145856,npp,2132,3721,0.798011064529419,48.4555740356445,39.6677093505859,3670176,2134,3007,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-25 00:37:43.855805,-62.31453735753336,64.30930770211522,52.96784029378897,2.069612876704974e-10,26.0,64.19,2.8345692104261015,64.21,0.5621,1.3597,7.3663,0.2442,0.1339,0.1949,0.1949,0
146029,npp,2629,940,1.48433709144592,48.4581146240234,39.6658592224121,3670144,2630,697,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-25 22:38:44.986109,94.61415760435419,50.30170431647207,42.96282687525298,0.014004224294932255,7.0,-50.26,1.7549928774784245,-50.245,0.21,0.3701,0.6389,0.8971,0.9669,1.3316,0.9168476386880351,0
146044,npp,1503,3314,0.387079328298569,48.4619102478027,39.6637687683105,3670176,1501,2662,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-26 00:19:04.255193,-65.72688614330032,55.33003654120141,46.76524072908426,0.00047363145482402525,23.0,55.24,2.0682789409984763,55.29,0.3871,0.7178,2.8704,0.4625,0.1721,0.179,0.179,0
146218,npp,1835,484,8.4063138961792,48.4613037109375,39.6664772033691,3670144,1834,289,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-26 22:19:45.818418,90.96237100673804,61.729964005488846,51.270611833052406,0.042069184676743455,4.0,-61.66,2.5331140255951103,-61.65,0.2496,0.4716,1.6317,0.7041,3.4644,5.9187,4.672769249700425,0
146230,npp,863,2888,0.938493251800537,48.4542045593262,39.6681518554688,3670144,861,2329,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-27 00:00:22.880916,-68.77966703431508,42.37465682148577,36.65664162380833,0.014458755859926557,20.0,42.31,1.4867838833500562,42.35,0.3161,0.6749,2.2812,0.492,0.5093,0.4617,0.03348612622565411,0
146411,npp,1012,31,3.21980571746826,48.4586219787598,39.6682167053223,3670144,1014,11,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-27 22:00:44.870156,267.65887774762086,69.85515769629144,56.26004485299487,0.0843336529538189,1.0,-69.75,3.5496478698597698,-69.76,0.5074,0.8649,2.0974,0.3839,0.9954,1.236,-1.261645065090651,0
146424,npp,193,2449,1.58347189426422,48.4588432312012,39.6648368835449,3670144,194,1984,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-27 23:41:39.725492,-73.3685109692902,23.339259663065558,20.544087071684405,0.051639713162680574,17.0,23.3,1.1367971201176101,23.44,0.2682,0.4326,1.2413,0.7675,1.3444,1.2153,-0.3140737461377847,0
146813,npp,513,3854,5.40642309188843,48.4567222595215,39.6671295166016,3670144,517,3090,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-30 00:43:58.877285,-61.13402267854989,66.70241061420904,54.452129137151786,0.15031389990624594,27.0,66.57,3.1865100272627664,66.565,0.654,2.4908,10.0492,0.1333,1.247,0.7206,-3.7311313926974217,0
147003,npp,2982,3451,13.6305351257324,48.4595947265625,39.6622085571289,3670144,2983,2797,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-31 00:25:21.062344,-64.96650208621676,58.69599579479188,49.19001613877877,0.12913144493270876,24.0,58.59,2.253202848596432,58.61,0.4371,0.7753,3.8629,0.4282,6.0373,5.8371,2.012713116618824,0
147184,npp,302,636,0.12500000194310412,48.4582405090332,39.6650924682617,3670144,300,419,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-10-31 22:26:07.966394,91.93306785030691,58.358640946196076,48.945481458102144,0.1208140217591708,5.0,-58.29,2.2013981571160284,-58.27,0.3286,1.014,2.3165,0.3274,-0.0718,0.0409,-3.5371561456976854,0
147195,npp,2350,3032,2.35518646240234,48.4573211669922,39.6670188903809,3670144,2348,2439,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-11-01 00:06:39.690811,-67.87136449956094,47.289512440569176,40.60863415079663,0.11143611044882656,21.0,47.21,1.646109783506203,47.265,0.3351,0.6854,2.3422,0.4844,1.3464,1.1408,-2.1595177448962244,0
147368,npp,2544,183,2.23943090438843,48.4571342468262,39.6692008972168,3670144,2549,89,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-11-01 22:07:07.017546,268.714806430254,67.4011091573507,54.85901116957341,0.08869322723228415,2.0,-67.31,3.1865100272627664,-67.32,0.3062,0.7072,2.5955,0.4695,0.8129,1.0513,-1.575459230090328,0
147382,npp,1689,2596,1.7292720079422,48.4617080688477,39.663387298584,3670144,1689,2098,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-11-01 23:47:56.534229,-71.57732720555487,30.46445297688836,26.685938039672937,0.09155280888936146,18.0,30.4,1.184412938166907,30.59,0.3508,0.9413,1.7293,0.3527,0.9973,0.61,-2.1014492650154604,0
147774,npp,1976,3984,5.93178796768188,48.4564170837402,39.6638336181641,3670144,1976,3160,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-11-04 00:50:12.122230,-59.84874873296037,68.85773358093043,55.713444333854916,0.05394659835727427,28.0,68.71,3.3985290935932855,68.69,0.8623,2.197,9.5102,0.1511,1.431,0.8964,-0.7012949941828895,0
148149,npp,1819,789,2.71059584617615,48.4556884765625,39.6699256896973,3670144,1818,573,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-11-05 22:32:30.100792,93.56283623949238,54.52251660169316,46.16186411225242,0.0158923533417544,6.0,-54.48,1.9513309067639726,-54.51,0.2837,0.5404,1.8661,0.6143,1.4442,1.6652,1.194528370034606,0
148163,npp,743,3176,2.83464026451111,48.4606857299805,39.6676139831543,3670144,744,2533,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-11-06 00:12:56.487320,-67.20594702456911,51.60424299659619,43.96707290782062,0.023873866258082018,22.0,51.52,1.847645286154319,51.55,0.326,0.5447,2.4564,0.6095,1.5714,1.7277,1.0206460285944772,0
148587,npp,2483,2305,0.314317464828491,48.4612693786621,39.668773651123,3670144,2484,1857,196611,3866755,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-11-07 23:35:28.400387,-74.50450452939079,15.599606032039725,13.780036462370981,0.0043653060814005384,16.0,15.55,1.0442604737599883,15.55,0.2787,0.4577,1.1681,0.7255,0.1947,0.228,0.09871608059251583,0
148978,npp,1038,1404,0.376308739185333,48.4565734863281,39.6652946472168,3670176,1037,1055,196611,3866787,2969,ukr_luhansk_69_30,48.45833333,39.66666667,69,30,ukr_luhansk,2012-11-09 22:57:46.078597,97.78884279140186,33.49997353036147,29.266664730794776,1.1015675427981498e-08,10.0,-33.51,1.2365102219381485,-33.55,0.3124,0.5798,1.2054,0.5726,0.1674,0.2155,0.2155,0
