lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.46,0.518,0.463
2,0.12,0.381,0.124
3,0.063,0.272,0.065
4,0.093,0.188,0.093
5,0.203,0.124,0.2
6,0.128,0.077,0.124
7,0.037,0.045,0.032
8,0.025,0.025,0.018
9,0.05,0.014,0.041
10,0.164,0.011,0.151
11,0.233,0.014,0.219
12,0.064,0.02,0.049
13,-0.0,0.029,-0.015
14,0.003,0.04,-0.012
15,0.025,0.051,0.009
16,0.051,0.062,0.035
17,0.03,0.071,0.014
18,0.013,0.079,-0.001
19,0.027,0.085,0.013
20,0.076,0.089,0.064
21,0.123,0.091,0.112
22,0.071,0.091,0.062
23,0.036,0.088,0.029
24,0.035,0.083,0.029
25,0.057,0.077,0.053
26,0.092,0.057,0.089
27,0.076,0.045,0.073
28,0.042,0.043,0.04
29,0.027,0.044,0.025
30,0.026,0.043,0.024
31,0.05,0.037,0.047
32,0.063,0.033,0.059
33,0.028,0.031,0.023
34,0.008,0.03,0.002
35,0.0,0.03,-0.006
36,0.006,0.024,-0.001
37,0.03,0.014,0.019
38,0.021,0.008,0.01
39,0.001,0.004,-0.011
40,-0.01,0.0,-0.022
41,-0.01,-0.003,-0.023
42,-0.001,-0.006,-0.015
43,-0.003,-0.009,-0.019
44,-0.011,-0.009,-0.026
45,-0.013,-0.009,-0.029
46,-0.012,-0.01,-0.026
47,-0.007,-0.013,-0.021
48,-0.01,-0.014,-0.023
49,-0.014,-0.014,-0.025
50,-0.017,-0.014,-0.026
51,-0.018,-0.013,-0.024
52,-0.017,-0.014,-0.021
53,-0.013,-0.015,-0.017
54,-0.014,-0.016,-0.017
55,-0.013,-0.015,-0.015
56,-0.013,-0.014,-0.013
57,-0.012,-0.014,-0.012
58,-0.011,-0.015,-0.01
59,-0.014,-0.016,-0.013
60,-0.016,-0.016,-0.016
61,-0.016,-0.015,-0.017
62,-0.016,-0.015,-0.018
63,-0.016,-0.015,-0.019
64,-0.016,-0.016,-0.02
65,-0.017,-0.017,-0.021
66,-0.018,-0.017,-0.022
67,-0.019,-0.017,-0.022
68,-0.02,-0.017,-0.022
69,-0.02,-0.018,-0.025
70,-0.02,-0.019,-0.026
71,-0.019,-0.019,-0.027
72,-0.018,-0.019,-0.028
73,-0.018,-0.02,-0.03
74,-0.019,-0.02,-0.031
75,-0.019,-0.021,-0.032
76,-0.019,-0.021,-0.031
77,-0.02,-0.021,-0.03
78,-0.021,-0.021,-0.029
79,-0.022,-0.021,-0.028
80,-0.022,-0.021,-0.028
81,-0.022,-0.021,-0.026
82,-0.022,-0.021,-0.025
83,-0.022,-0.022,-0.023
84,-0.023,-0.022,-0.024
85,-0.024,-0.022,-0.024
86,-0.023,-0.022,-0.023
87,-0.022,-0.022,-0.021
88,-0.021,-0.022,-0.02
89,-0.021,-0.022,-0.02
90,-0.022,-0.022,-0.02
91,-0.02,-0.022,-0.019
92,-0.018,-0.021,-0.018
93,-0.018,-0.021,-0.018
94,-0.022,-0.021,-0.02
95,-0.024,-0.02,-0.022
96,-0.023,-0.02,-0.022
97,-0.022,-0.02,-0.019
98,-0.02,-0.019,-0.019
99,-0.019,-0.019,-0.02
100,-0.02,-0.018,-0.023
101,-0.019,-0.018,-0.027
102,-0.019,-0.019,-0.028
103,-0.017,-0.019,-0.025
104,-0.015,-0.02,-0.023
105,-0.016,-0.02,-0.024
106,-0.017,-0.02,-0.024
107,-0.019,-0.021,-0.024
108,-0.019,-0.021,-0.02
109,-0.018,-0.021,-0.018
110,-0.019,-0.021,-0.017
111,-0.02,-0.02,-0.018
112,-0.022,-0.019,-0.02
113,-0.023,-0.019,-0.021
114,-0.021,-0.018,-0.018
115,-0.018,-0.017,-0.016
116,-0.02,-0.015,-0.018
117,-0.02,-0.014,-0.019
118,-0.019,-0.013,-0.018
119,-0.015,-0.012,-0.014
120,-0.012,-0.011,-0.01
121,-0.014,-0.01,-0.012
122,-0.016,-0.009,-0.015
123,-0.011,-0.008,-0.007
124,0.001,-0.007,0.007
125,0.012,-0.006,0.019
126,0.007,-0.005,0.016
127,-0.004,-0.005,0.003
128,-0.005,-0.005,0.0
129,-0.001,-0.005,0.002
130,0.001,-0.005,0.003
131,-0.001,-0.005,-0.002
132,-0.005,-0.006,-0.009
133,-0.01,-0.007,-0.015
134,-0.01,-0.008,-0.015
135,-0.009,-0.008,-0.013
136,-0.01,-0.008,-0.013
137,-0.014,-0.008,-0.015
138,-0.016,-0.008,-0.015
139,-0.013,-0.008,-0.011
140,-0.009,-0.007,-0.006
141,-0.004,-0.006,0.001
142,-0.003,-0.004,0.003
143,-0.005,-0.003,0.001
144,-0.005,-0.001,0.0
145,-0.003,0.001,0.003
146,-0.001,0.003,0.005
147,0.001,0.005,0.007
148,0.003,0.008,0.011
149,0.007,0.01,0.015
150,0.015,0.012,0.023
151,0.023,0.013,0.032
152,0.025,0.014,0.033
153,0.022,0.015,0.029
154,0.021,0.016,0.029
155,0.024,0.016,0.032
156,0.028,0.016,0.035
157,0.02,0.016,0.024
158,0.014,0.015,0.014
159,0.01,0.014,0.009
160,0.009,0.013,0.008
161,0.008,0.011,0.005
162,0.004,0.009,0.001
163,0.002,0.008,-0.001
164,0.001,0.007,-0.001
165,0.0,0.006,-0.001
166,0.001,0.004,0.0
167,0.003,0.003,0.003
168,0.001,0.002,0.0
169,-0.001,0.001,-0.002
170,-0.002,-0.0,-0.003
171,-0.001,-0.001,-0.002
172,-0.0,-0.001,-0.002
173,0.0,-0.002,-0.001
174,0.0,-0.002,0.0
175,0.001,-0.001,0.002
176,0.0,-0.001,0.002
177,0.001,-0.001,0.002
178,0.001,-0.001,0.002
179,0.0,-0.001,0.0
180,-0.001,-0.001,-0.001
181,0.0,-0.001,0.0
182,0.004,-0.001,0.004
183,0.006,-0.001,0.008
184,0.002,-0.001,0.004
185,-0.001,-0.0,0.0
186,-0.005,0.0,-0.006
187,-0.006,0.001,-0.01
188,-0.003,0.001,-0.007
189,-0.0,0.002,-0.005
190,0.0,0.003,-0.005
191,-0.0,0.004,-0.006
192,0.001,0.006,-0.003
193,0.003,0.007,0.0
194,0.007,0.008,0.006
195,0.009,0.008,0.009
196,0.011,0.009,0.013
197,0.011,0.01,0.014
198,0.012,0.011,0.016
199,0.014,0.011,0.019
200,0.018,0.012,0.024
201,0.021,0.012,0.031
202,0.016,0.012,0.027
203,0.013,0.012,0.025
204,0.012,0.011,0.024
205,0.012,0.01,0.023
206,0.011,0.009,0.022
207,0.008,0.008,0.019
208,0.005,0.007,0.016
209,0.003,0.006,0.014
210,0.001,0.004,0.012
211,0.0,0.003,0.012
212,-0.0,0.001,0.012
213,-0.001,0.0,0.01
214,-0.006,-0.001,0.003
215,-0.004,-0.001,0.001
216,-0.002,-0.002,-0.0
217,-0.002,-0.002,-0.003
218,-0.002,-0.002,-0.005
219,-0.004,-0.002,-0.008
220,-0.005,-0.002,-0.009
221,-0.003,-0.002,-0.008
222,-0.001,-0.002,-0.005
223,0.0,-0.002,-0.003
224,-0.001,-0.001,-0.003
225,-0.003,-0.001,-0.004
226,-0.0,-0.001,-0.0
227,0.003,-0.002,0.004
228,0.004,-0.002,0.004
229,0.001,-0.002,0.002
230,-0.004,-0.003,-0.001
231,-0.003,-0.004,0.002
232,0.001,-0.005,0.006
233,-0.0,-0.006,0.005
234,-0.006,-0.007,0.0
235,-0.012,-0.008,-0.005
236,-0.014,-0.009,-0.006
237,-0.013,-0.01,-0.005
238,-0.015,-0.012,-0.007
239,-0.017,-0.013,-0.008
240,-0.019,-0.013,-0.01
241,-0.016,-0.014,-0.006
242,-0.012,-0.015,-0.002
243,-0.012,-0.016,-0.002
244,-0.018,-0.016,-0.01
245,-0.022,-0.017,-0.017
246,-0.019,-0.017,-0.018
247,-0.017,-0.018,-0.019
248,-0.015,-0.018,-0.02
249,-0.016,-0.018,-0.023
250,-0.017,-0.018,-0.025
251,-0.017,-0.017,-0.025
252,-0.015,-0.017,-0.023
253,-0.013,-0.017,-0.019
254,-0.013,-0.017,-0.017
255,-0.019,-0.017,-0.022
256,-0.021,-0.017,-0.023
257,-0.02,-0.018,-0.02
258,-0.017,-0.018,-0.015
259,-0.017,-0.019,-0.014
260,-0.019,-0.019,-0.016
261,-0.021,-0.02,-0.017
262,-0.021,-0.02,-0.018
263,-0.02,-0.021,-0.017
264,-0.02,-0.021,-0.017
265,-0.021,-0.021,-0.018
266,-0.021,-0.021,-0.018
267,-0.021,-0.021,-0.017
268,-0.02,-0.022,-0.015
269,-0.021,-0.022,-0.016
270,-0.025,-0.022,-0.019
271,-0.025,-0.022,-0.019
272,-0.026,-0.022,-0.022
273,-0.026,-0.022,-0.021
274,-0.024,-0.022,-0.02
275,-0.019,-0.021,-0.02
276,-0.018,-0.021,-0.023
277,-0.018,-0.02,-0.025
278,-0.019,-0.02,-0.027
279,-0.018,-0.02,-0.027
280,-0.018,-0.02,-0.028
281,-0.019,-0.019,-0.028
282,-0.019,-0.019,-0.029
283,-0.02,-0.019,-0.029
284,-0.021,-0.019,-0.028
285,-0.019,-0.019,-0.027
286,-0.018,-0.019,-0.025
287,-0.018,-0.019,-0.025
288,-0.019,-0.019,-0.024
289,-0.019,-0.019,-0.023
290,-0.019,-0.019,-0.023
291,-0.019,-0.02,-0.022
292,-0.019,-0.02,-0.02
293,-0.019,-0.02,-0.02
294,-0.02,-0.021,-0.018
295,-0.02,-0.021,-0.018
296,-0.021,-0.021,-0.017
297,-0.022,-0.021,-0.017
298,-0.023,-0.021,-0.018
299,-0.023,-0.021,-0.018
300,-0.022,-0.021,-0.017
301,-0.022,-0.021,-0.019
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.021,-0.02,-0.023
305,-0.02,-0.02,-0.021
306,-0.019,-0.019,-0.023
307,-0.019,-0.019,-0.025
308,-0.019,-0.019,-0.026
309,-0.017,-0.019,-0.025
310,-0.014,-0.018,-0.022
311,-0.017,-0.018,-0.024
312,-0.018,-0.018,-0.024
313,-0.018,-0.019,-0.024
314,-0.015,-0.019,-0.021
315,-0.012,-0.018,-0.017
316,-0.015,-0.016,-0.017
317,-0.015,-0.014,-0.017
318,-0.015,-0.013,-0.018
319,-0.011,-0.012,-0.015
320,-0.008,-0.01,-0.01
321,-0.007,-0.006,-0.007
322,-0.011,-0.002,-0.01
323,-0.012,-0.002,-0.011
324,-0.01,-0.003,-0.008
325,-0.003,-0.002,-0.001
326,0.007,0.001,0.01
327,-0.003,0.006,-0.0
328,-0.005,0.009,-0.002
329,0.002,0.009,0.004
330,0.02,0.009,0.02
331,0.043,0.013,0.042
332,0.026,0.022,0.025
333,0.017,0.026,0.015
334,0.033,0.024,0.03
335,0.047,0.021,0.042
336,0.047,0.02,0.04
337,0.023,0.023,0.016
338,0.01,0.027,0.003
339,0.007,0.03,-0.0
340,0.014,0.033,0.006
341,0.043,0.038,0.036
342,0.057,0.047,0.05
343,0.032,0.058,0.026
344,0.025,0.062,0.02
345,0.041,0.061,0.036
346,0.098,0.061,0.093
347,0.14,0.063,0.135
348,0.059,0.069,0.056
349,0.018,0.072,0.016
350,0.009,0.074,0.009
351,0.063,0.077,0.063
352,0.169,0.08,0.169
353,0.106,0.087,0.107
354,0.035,0.092,0.036
355,0.02,0.094,0.022
356,0.08,0.094,0.081
357,0.311,0.094,0.31
358,0.249,0.096,0.248
359,0.071,0.1,0.069
360,0.013,0.1,0.011
361,0.009,0.097,0.006
362,0.058,0.092,0.053
363,0.076,0.089,0.071
364,0.034,0.088,0.028
365,0.006,0.086,-0.001
366,0.016,0.083,0.007
367,0.141,0.079,0.13
368,0.284,0.076,0.272
369,0.181,0.075,0.169
370,0.021,0.074,0.01
371,-0.004,0.072,-0.014
372,0.03,0.069,0.02
373,0.12,0.063,0.11
374,0.071,0.061,0.062
375,0.019,0.061,0.011
376,0.005,0.061,-0.002
377,0.029,0.061,0.023
378,0.116,0.061,0.11
379,0.112,0.06,0.107
380,0.034,0.06,0.031
381,-0.0,0.06,-0.002
382,0.002,0.059,0.001
383,0.061,0.057,0.06
384,0.139,0.055,0.138
385,0.082,0.053,0.082
386,0.038,0.05,0.037
387,0.01,0.046,0.009
388,0.02,0.042,0.017
389,0.079,0.038,0.075
390,0.05,0.033,0.046
391,0.014,0.027,0.009
392,0.0,0.022,-0.005
393,0.002,0.017,-0.005
394,0.041,0.011,0.032
395,0.024,0.007,0.015
396,0.0,0.003,-0.009
397,-0.011,0.0,-0.021
398,-0.012,-0.001,-0.022
399,-0.001,-0.0,-0.011
400,0.007,0.003,-0.003
