lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.406,0.488,0.409
2,0.099,0.355,0.103
3,0.057,0.249,0.06
4,0.047,0.167,0.048
5,0.132,0.104,0.13
6,0.082,0.058,0.079
7,0.03,0.026,0.025
8,0.03,0.006,0.023
9,0.057,-0.005,0.049
10,0.169,-0.008,0.158
11,0.17,-0.006,0.158
12,0.022,-0.0,0.01
13,-0.001,0.008,-0.014
14,0.009,0.019,-0.004
15,0.036,0.029,0.021
16,0.061,0.04,0.046
17,0.019,0.049,0.006
18,0.0,0.058,-0.013
19,0.005,0.065,-0.007
20,0.03,0.069,0.018
21,0.094,0.072,0.083
22,0.057,0.073,0.047
23,0.019,0.072,0.009
24,0.005,0.069,-0.004
25,-0.0,0.064,-0.008
26,0.021,0.044,0.013
27,0.035,0.036,0.028
28,0.022,0.036,0.016
29,0.029,0.036,0.024
30,0.051,0.038,0.047
31,0.085,0.036,0.081
32,0.112,0.035,0.107
33,0.062,0.036,0.057
34,0.026,0.037,0.021
35,0.009,0.037,0.003
36,0.015,0.033,0.008
37,0.04,0.025,0.031
38,0.034,0.022,0.025
39,0.006,0.019,-0.003
40,0.002,0.017,-0.008
41,-0.002,0.013,-0.013
42,0.006,0.009,-0.006
43,0.002,0.005,-0.011
44,-0.007,0.003,-0.021
45,-0.01,0.002,-0.024
46,-0.009,-0.0,-0.022
47,-0.003,-0.005,-0.016
48,-0.003,-0.009,-0.015
49,-0.007,-0.011,-0.017
50,-0.01,-0.013,-0.018
51,-0.011,-0.013,-0.016
52,-0.01,-0.013,-0.013
53,-0.005,-0.013,-0.008
54,-0.007,-0.012,-0.01
55,-0.008,-0.01,-0.01
56,-0.009,-0.009,-0.01
57,-0.008,-0.008,-0.009
58,-0.007,-0.01,-0.009
59,-0.009,-0.011,-0.01
60,-0.011,-0.011,-0.012
61,-0.012,-0.011,-0.014
62,-0.013,-0.01,-0.015
63,-0.013,-0.011,-0.016
64,-0.012,-0.012,-0.016
65,-0.014,-0.012,-0.017
66,-0.015,-0.012,-0.018
67,-0.015,-0.012,-0.018
68,-0.015,-0.013,-0.017
69,-0.013,-0.013,-0.019
70,-0.012,-0.013,-0.018
71,-0.011,-0.013,-0.019
72,-0.013,-0.013,-0.021
73,-0.013,-0.013,-0.023
74,-0.013,-0.014,-0.023
75,-0.014,-0.014,-0.024
76,-0.014,-0.014,-0.023
77,-0.014,-0.014,-0.022
78,-0.014,-0.014,-0.02
79,-0.014,-0.014,-0.018
80,-0.013,-0.014,-0.017
81,-0.014,-0.014,-0.017
82,-0.014,-0.015,-0.017
83,-0.014,-0.015,-0.016
84,-0.015,-0.015,-0.015
85,-0.015,-0.015,-0.014
86,-0.017,-0.016,-0.016
87,-0.017,-0.016,-0.015
88,-0.017,-0.016,-0.014
89,-0.017,-0.016,-0.015
90,-0.017,-0.016,-0.015
91,-0.016,-0.016,-0.016
92,-0.016,-0.016,-0.016
93,-0.016,-0.016,-0.016
94,-0.017,-0.016,-0.016
95,-0.018,-0.016,-0.017
96,-0.018,-0.016,-0.017
97,-0.017,-0.016,-0.015
98,-0.016,-0.016,-0.013
99,-0.015,-0.016,-0.013
100,-0.015,-0.016,-0.016
101,-0.015,-0.016,-0.02
102,-0.015,-0.017,-0.021
103,-0.014,-0.016,-0.02
104,-0.013,-0.016,-0.019
105,-0.014,-0.016,-0.02
106,-0.016,-0.016,-0.02
107,-0.017,-0.015,-0.021
108,-0.016,-0.015,-0.018
109,-0.015,-0.015,-0.016
110,-0.016,-0.014,-0.015
111,-0.016,-0.014,-0.015
112,-0.016,-0.013,-0.015
113,-0.015,-0.013,-0.015
114,-0.013,-0.013,-0.013
115,-0.011,-0.012,-0.01
116,-0.013,-0.012,-0.011
117,-0.013,-0.011,-0.011
118,-0.012,-0.011,-0.01
119,-0.009,-0.01,-0.008
120,-0.006,-0.01,-0.005
121,-0.008,-0.009,-0.007
122,-0.007,-0.009,-0.008
123,-0.005,-0.008,-0.006
124,-0.004,-0.008,-0.005
125,-0.004,-0.008,-0.004
126,-0.01,-0.008,-0.008
127,-0.013,-0.007,-0.011
128,-0.01,-0.008,-0.007
129,-0.008,-0.008,-0.006
130,-0.008,-0.008,-0.009
131,-0.01,-0.008,-0.012
132,-0.01,-0.009,-0.014
133,-0.01,-0.01,-0.015
134,-0.009,-0.01,-0.012
135,-0.007,-0.011,-0.01
136,-0.007,-0.012,-0.008
137,-0.01,-0.012,-0.01
138,-0.011,-0.012,-0.011
139,-0.01,-0.011,-0.01
140,-0.01,-0.01,-0.01
141,-0.01,-0.009,-0.01
142,-0.01,-0.008,-0.01
143,-0.009,-0.006,-0.009
144,-0.007,-0.004,-0.007
145,-0.005,-0.002,-0.004
146,-0.004,0.0,-0.002
147,-0.004,0.002,-0.002
148,-0.002,0.005,0.001
149,-0.0,0.007,0.004
150,0.005,0.008,0.009
151,0.011,0.01,0.015
152,0.013,0.012,0.016
153,0.016,0.013,0.018
154,0.017,0.014,0.02
155,0.022,0.015,0.028
156,0.029,0.016,0.036
157,0.031,0.016,0.036
158,0.026,0.017,0.029
159,0.02,0.016,0.02
160,0.016,0.016,0.016
161,0.012,0.015,0.009
162,0.007,0.014,0.003
163,0.005,0.012,-0.0
164,0.004,0.011,0.0
165,0.004,0.008,-0.0
166,0.005,0.006,0.002
167,0.005,0.004,0.003
168,0.002,0.002,0.0
169,-0.0,-0.0,-0.001
170,-0.002,-0.002,-0.004
171,-0.003,-0.003,-0.004
172,-0.003,-0.003,-0.003
173,-0.002,-0.004,-0.002
174,-0.002,-0.004,-0.002
175,-0.003,-0.003,-0.003
176,-0.005,-0.003,-0.004
177,-0.005,-0.003,-0.004
178,-0.004,-0.002,-0.003
179,-0.003,-0.001,-0.002
180,-0.002,0.0,-0.001
181,-0.001,0.002,0.001
182,0.001,0.004,0.004
183,0.004,0.005,0.009
184,0.007,0.006,0.013
185,0.01,0.007,0.016
186,0.012,0.009,0.016
187,0.016,0.01,0.017
188,0.022,0.012,0.023
189,0.022,0.013,0.022
190,0.016,0.015,0.015
191,0.012,0.016,0.011
192,0.008,0.017,0.007
193,0.007,0.018,0.006
194,0.009,0.018,0.008
195,0.012,0.018,0.012
196,0.017,0.018,0.018
197,0.019,0.018,0.022
198,0.021,0.017,0.025
199,0.025,0.016,0.029
200,0.029,0.015,0.034
201,0.023,0.014,0.028
202,0.012,0.012,0.018
203,0.007,0.011,0.013
204,0.007,0.01,0.012
205,0.008,0.008,0.013
206,0.01,0.007,0.014
207,0.007,0.006,0.011
208,0.002,0.005,0.005
209,0.0,0.004,0.002
210,-0.001,0.003,0.001
211,-0.003,0.002,0.0
212,-0.005,0.001,-0.0
213,-0.006,0.0,-0.001
214,-0.009,-0.001,-0.005
215,-0.005,-0.002,-0.004
216,-0.0,-0.002,-0.001
217,0.004,-0.003,0.001
218,0.003,-0.004,-0.001
219,-0.001,-0.004,-0.007
220,-0.002,-0.004,-0.008
221,-0.002,-0.004,-0.009
222,-0.001,-0.004,-0.007
223,0.0,-0.004,-0.005
224,-0.002,-0.004,-0.007
225,-0.006,-0.004,-0.011
226,-0.006,-0.005,-0.009
227,-0.004,-0.005,-0.008
228,-0.005,-0.006,-0.008
229,-0.007,-0.007,-0.009
230,-0.009,-0.007,-0.01
231,-0.01,-0.008,-0.012
232,-0.01,-0.009,-0.012
233,-0.011,-0.01,-0.011
234,-0.012,-0.011,-0.011
235,-0.014,-0.011,-0.013
236,-0.014,-0.012,-0.012
237,-0.012,-0.013,-0.009
238,-0.012,-0.013,-0.009
239,-0.012,-0.014,-0.009
240,-0.013,-0.014,-0.011
241,-0.012,-0.014,-0.008
242,-0.011,-0.014,-0.006
243,-0.011,-0.014,-0.005
244,-0.017,-0.014,-0.011
245,-0.02,-0.014,-0.016
246,-0.017,-0.014,-0.016
247,-0.015,-0.014,-0.016
248,-0.012,-0.014,-0.015
249,-0.012,-0.014,-0.017
250,-0.013,-0.014,-0.02
251,-0.013,-0.013,-0.021
252,-0.013,-0.013,-0.019
253,-0.011,-0.013,-0.016
254,-0.012,-0.013,-0.015
255,-0.014,-0.013,-0.017
256,-0.016,-0.013,-0.017
257,-0.015,-0.013,-0.016
258,-0.014,-0.014,-0.016
259,-0.013,-0.014,-0.015
260,-0.012,-0.014,-0.015
261,-0.013,-0.014,-0.015
262,-0.014,-0.014,-0.014
263,-0.014,-0.014,-0.012
264,-0.014,-0.015,-0.011
265,-0.014,-0.015,-0.012
266,-0.015,-0.015,-0.012
267,-0.016,-0.015,-0.013
268,-0.017,-0.016,-0.012
269,-0.017,-0.016,-0.012
270,-0.016,-0.016,-0.012
271,-0.016,-0.016,-0.012
272,-0.017,-0.016,-0.012
273,-0.017,-0.016,-0.009
274,-0.017,-0.016,-0.011
275,-0.016,-0.016,-0.014
276,-0.016,-0.015,-0.018
277,-0.015,-0.015,-0.02
278,-0.015,-0.015,-0.02
279,-0.014,-0.015,-0.02
280,-0.013,-0.015,-0.02
281,-0.013,-0.014,-0.021
282,-0.013,-0.014,-0.02
283,-0.014,-0.014,-0.021
284,-0.014,-0.014,-0.019
285,-0.014,-0.013,-0.019
286,-0.014,-0.013,-0.019
287,-0.013,-0.014,-0.019
288,-0.013,-0.014,-0.018
289,-0.013,-0.014,-0.018
290,-0.013,-0.014,-0.018
291,-0.013,-0.014,-0.017
292,-0.014,-0.014,-0.015
293,-0.014,-0.014,-0.014
294,-0.014,-0.015,-0.013
295,-0.015,-0.015,-0.012
296,-0.015,-0.015,-0.012
297,-0.015,-0.015,-0.012
298,-0.016,-0.015,-0.013
299,-0.017,-0.016,-0.014
300,-0.016,-0.016,-0.013
301,-0.016,-0.015,-0.013
302,-0.016,-0.016,-0.013
303,-0.016,-0.016,-0.012
304,-0.015,-0.016,-0.013
305,-0.014,-0.015,-0.012
306,-0.014,-0.014,-0.014
307,-0.014,-0.014,-0.016
308,-0.013,-0.014,-0.016
309,-0.012,-0.013,-0.015
310,-0.009,-0.012,-0.013
311,-0.011,-0.011,-0.014
312,-0.012,-0.01,-0.015
313,-0.012,-0.009,-0.015
314,-0.01,-0.008,-0.012
315,-0.006,-0.006,-0.009
316,-0.007,-0.004,-0.008
317,-0.005,-0.002,-0.007
318,-0.007,-0.002,-0.008
319,-0.002,-0.002,-0.003
320,0.005,-0.002,0.005
321,0.006,0.0,0.007
322,0.0,0.002,0.003
323,-0.001,0.0,0.002
324,0.0,-0.001,0.004
325,0.007,-0.001,0.011
326,0.013,0.0,0.017
327,0.001,0.005,0.004
328,-0.003,0.005,-0.001
329,-0.003,0.004,-0.002
330,0.01,0.003,0.01
331,0.021,0.002,0.02
332,0.006,0.008,0.004
333,-0.004,0.009,-0.007
334,-0.007,0.006,-0.01
335,0.0,0.004,-0.004
336,0.018,0.004,0.012
337,0.006,0.007,-0.0
338,-0.002,0.012,-0.009
339,0.003,0.014,-0.004
340,0.014,0.015,0.007
341,0.056,0.019,0.049
342,0.043,0.024,0.037
343,0.018,0.03,0.012
344,0.011,0.035,0.006
345,0.025,0.04,0.02
346,0.071,0.045,0.067
347,0.087,0.051,0.083
348,0.025,0.059,0.023
349,0.005,0.064,0.004
350,0.006,0.068,0.006
351,0.05,0.07,0.051
352,0.168,0.072,0.17
353,0.103,0.075,0.106
354,0.058,0.077,0.063
355,0.042,0.077,0.047
356,0.034,0.077,0.039
357,0.233,0.075,0.235
358,0.156,0.075,0.158
359,0.041,0.076,0.044
360,0.018,0.074,0.019
361,0.014,0.07,0.014
362,0.095,0.064,0.093
363,0.133,0.059,0.13
364,0.034,0.056,0.031
365,0.01,0.052,0.005
366,0.004,0.048,-0.002
367,0.041,0.042,0.033
368,0.069,0.038,0.061
369,0.019,0.036,0.011
370,-0.001,0.035,-0.009
371,-0.003,0.033,-0.011
372,0.017,0.03,0.009
373,0.106,0.027,0.098
374,0.063,0.027,0.055
375,0.022,0.029,0.015
376,0.011,0.032,0.005
377,0.013,0.035,0.007
378,0.051,0.038,0.045
379,0.049,0.041,0.044
380,0.009,0.044,0.005
381,0.003,0.046,-0.0
382,0.003,0.048,0.001
383,0.051,0.049,0.049
384,0.141,0.049,0.139
385,0.091,0.049,0.089
386,0.049,0.048,0.047
387,0.018,0.045,0.015
388,0.009,0.042,0.006
389,0.059,0.039,0.054
390,0.043,0.034,0.039
391,0.012,0.029,0.008
392,0.002,0.024,-0.002
393,-0.002,0.018,-0.006
394,0.037,0.013,0.031
395,0.034,0.008,0.027
396,0.01,0.004,0.003
397,-0.002,0.002,-0.01
398,-0.008,0.002,-0.016
399,0.002,0.005,-0.007
400,0.014,0.012,0.005
