lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.629,1.0
1,0.303,0.48,0.305
2,0.144,0.362,0.146
3,0.115,0.268,0.116
4,0.115,0.197,0.114
5,0.217,0.145,0.213
6,0.103,0.107,0.098
7,0.063,0.083,0.056
8,0.059,0.068,0.052
9,0.07,0.062,0.062
10,0.187,0.061,0.177
11,0.339,0.064,0.327
12,0.111,0.07,0.1
13,0.063,0.078,0.051
14,0.06,0.086,0.048
15,0.091,0.094,0.078
16,0.128,0.1,0.115
17,0.101,0.105,0.089
18,0.043,0.108,0.031
19,0.034,0.109,0.023
20,0.059,0.108,0.049
21,0.124,0.104,0.114
22,0.087,0.098,0.077
23,0.032,0.091,0.024
24,0.021,0.082,0.014
25,0.029,0.071,0.024
26,0.074,0.046,0.068
27,0.027,0.037,0.023
28,0.021,0.034,0.019
29,0.017,0.031,0.015
30,0.018,0.03,0.016
31,0.05,0.024,0.047
32,0.047,0.022,0.042
33,0.02,0.022,0.014
34,0.008,0.024,0.001
35,0.007,0.028,-0.0
36,0.018,0.027,0.009
37,0.027,0.019,0.018
38,0.041,0.017,0.031
39,0.023,0.016,0.013
40,0.016,0.016,0.005
41,0.012,0.015,0.001
42,0.018,0.012,0.006
43,0.038,0.009,0.025
44,0.001,0.009,-0.012
45,-0.002,0.009,-0.015
46,-0.002,0.008,-0.014
47,0.002,0.004,-0.009
48,-0.0,0.001,-0.011
49,-0.004,-0.001,-0.014
50,-0.009,-0.003,-0.017
51,-0.009,-0.004,-0.016
52,-0.007,-0.007,-0.013
53,-0.005,-0.009,-0.009
54,-0.01,-0.011,-0.013
55,-0.012,-0.012,-0.013
56,-0.015,-0.013,-0.015
57,-0.014,-0.015,-0.015
58,-0.011,-0.017,-0.01
59,-0.014,-0.018,-0.015
60,-0.018,-0.018,-0.018
61,-0.019,-0.018,-0.02
62,-0.02,-0.018,-0.02
63,-0.02,-0.019,-0.02
64,-0.019,-0.02,-0.021
65,-0.021,-0.02,-0.023
66,-0.02,-0.02,-0.023
67,-0.022,-0.02,-0.024
68,-0.022,-0.021,-0.025
69,-0.023,-0.022,-0.027
70,-0.023,-0.023,-0.027
71,-0.023,-0.023,-0.027
72,-0.023,-0.023,-0.027
73,-0.022,-0.023,-0.027
74,-0.02,-0.024,-0.026
75,-0.021,-0.024,-0.027
76,-0.023,-0.024,-0.028
77,-0.024,-0.024,-0.028
78,-0.025,-0.025,-0.027
79,-0.026,-0.025,-0.027
80,-0.028,-0.026,-0.029
81,-0.027,-0.026,-0.026
82,-0.027,-0.026,-0.025
83,-0.028,-0.027,-0.024
84,-0.029,-0.027,-0.023
85,-0.025,-0.028,-0.021
86,-0.026,-0.028,-0.02
87,-0.028,-0.028,-0.02
88,-0.029,-0.028,-0.02
89,-0.029,-0.028,-0.019
90,-0.028,-0.028,-0.019
91,-0.028,-0.028,-0.021
92,-0.028,-0.028,-0.022
93,-0.028,-0.028,-0.023
94,-0.029,-0.028,-0.025
95,-0.03,-0.028,-0.027
96,-0.032,-0.028,-0.03
97,-0.031,-0.028,-0.028
98,-0.028,-0.028,-0.025
99,-0.025,-0.027,-0.023
100,-0.025,-0.027,-0.023
101,-0.027,-0.027,-0.025
102,-0.025,-0.027,-0.023
103,-0.022,-0.027,-0.02
104,-0.022,-0.027,-0.02
105,-0.025,-0.027,-0.022
106,-0.027,-0.026,-0.024
107,-0.028,-0.026,-0.025
108,-0.029,-0.027,-0.023
109,-0.028,-0.027,-0.021
110,-0.028,-0.027,-0.02
111,-0.028,-0.026,-0.018
112,-0.033,-0.026,-0.019
113,-0.029,-0.026,-0.014
114,-0.022,-0.026,-0.005
115,-0.022,-0.026,-0.005
116,-0.026,-0.026,-0.008
117,-0.028,-0.026,-0.01
118,-0.025,-0.026,-0.008
119,-0.021,-0.025,-0.003
120,-0.02,-0.025,-0.003
121,-0.02,-0.024,-0.003
122,-0.026,-0.023,-0.009
123,-0.026,-0.022,-0.009
124,-0.024,-0.021,-0.008
125,-0.022,-0.02,-0.007
126,-0.021,-0.019,-0.004
127,-0.023,-0.017,-0.006
128,-0.015,-0.015,0.0
129,-0.013,-0.014,0.001
130,-0.008,-0.013,0.005
131,-0.008,-0.011,0.005
132,-0.011,-0.01,0.001
133,-0.013,-0.009,-0.0
134,-0.013,-0.008,-0.001
135,-0.007,-0.007,0.005
136,0.001,-0.006,0.015
137,-0.001,-0.005,0.014
138,-0.005,-0.005,0.012
139,-0.004,-0.004,0.012
140,-0.004,-0.004,0.011
141,0.003,-0.004,0.018
142,-0.0,-0.004,0.016
143,-0.007,-0.004,0.006
144,-0.004,-0.004,0.008
145,-0.002,-0.004,0.009
146,-0.001,-0.005,0.009
147,-0.005,-0.005,0.005
148,-0.01,-0.006,0.001
149,-0.012,-0.007,0.0
150,-0.013,-0.008,-0.0
151,-0.012,-0.009,0.0
152,-0.009,-0.01,0.003
153,-0.011,-0.01,0.001
154,-0.01,-0.01,0.001
155,-0.011,-0.011,-0.0
156,-0.008,-0.011,0.002
157,-0.004,-0.011,0.005
158,-0.007,-0.011,0.002
159,-0.009,-0.01,-0.002
160,-0.01,-0.01,-0.003
161,-0.009,-0.009,-0.004
162,-0.009,-0.008,-0.005
163,-0.01,-0.007,-0.007
164,-0.01,-0.006,-0.008
165,-0.011,-0.005,-0.009
166,-0.011,-0.004,-0.008
167,-0.008,-0.003,-0.005
168,-0.003,-0.002,-0.0
169,-0.002,-0.001,0.001
170,-0.0,-0.001,0.004
171,0.001,-0.0,0.006
172,0.013,-0.0,0.018
173,0.01,0.0,0.016
174,0.002,0.0,0.008
175,-0.0,0.0,0.006
176,-0.002,0.0,0.002
177,0.0,0.0,0.004
178,0.003,-0.0,0.007
179,-0.0,-0.0,0.002
180,-0.002,-0.001,-0.001
181,-0.003,-0.001,-0.002
182,-0.001,-0.001,0.0
183,0.003,-0.001,0.003
184,-0.006,-0.002,-0.006
185,-0.009,-0.002,-0.008
186,-0.009,-0.003,-0.01
187,-0.008,-0.004,-0.012
188,-0.007,-0.005,-0.011
189,-0.004,-0.006,-0.009
190,-0.003,-0.006,-0.008
191,-0.004,-0.006,-0.009
192,-0.004,-0.006,-0.009
193,-0.004,-0.006,-0.008
194,-0.003,-0.006,-0.007
195,-0.006,-0.005,-0.009
196,-0.007,-0.005,-0.008
197,-0.006,-0.004,-0.006
198,-0.002,-0.004,-0.002
199,-0.002,-0.004,0.0
200,0.0,-0.004,0.004
201,-0.003,-0.004,0.003
202,-0.008,-0.004,-0.0
203,-0.01,-0.004,-0.002
204,-0.01,-0.005,-0.002
205,-0.009,-0.005,-0.002
206,-0.007,-0.005,-0.0
207,-0.007,-0.006,0.001
208,-0.005,-0.006,0.004
209,-0.003,-0.007,0.005
210,0.002,-0.007,0.012
211,0.01,-0.007,0.021
212,-0.003,-0.007,0.008
213,-0.011,-0.008,-0.001
214,-0.014,-0.008,-0.005
215,-0.013,-0.008,-0.005
216,-0.014,-0.009,-0.008
217,-0.016,-0.01,-0.011
218,-0.017,-0.01,-0.012
219,-0.017,-0.011,-0.013
220,-0.013,-0.012,-0.01
221,-0.011,-0.013,-0.008
222,-0.007,-0.014,-0.002
223,-0.008,-0.015,-0.003
224,-0.012,-0.015,-0.005
225,-0.015,-0.016,-0.007
226,-0.013,-0.017,-0.004
227,-0.014,-0.018,-0.005
228,-0.016,-0.018,-0.006
229,-0.02,-0.019,-0.008
230,-0.021,-0.019,-0.007
231,-0.022,-0.02,-0.006
232,-0.024,-0.02,-0.007
233,-0.023,-0.02,-0.006
234,-0.024,-0.02,-0.007
235,-0.024,-0.02,-0.007
236,-0.024,-0.021,-0.008
237,-0.022,-0.021,-0.005
238,-0.019,-0.022,-0.003
239,-0.018,-0.022,-0.0
240,-0.02,-0.022,-0.002
241,-0.022,-0.022,-0.003
242,-0.017,-0.022,0.001
243,-0.016,-0.022,-0.0
244,-0.021,-0.022,-0.008
245,-0.026,-0.021,-0.014
246,-0.024,-0.021,-0.015
247,-0.024,-0.021,-0.016
248,-0.024,-0.021,-0.018
249,-0.023,-0.021,-0.019
250,-0.023,-0.021,-0.02
251,-0.021,-0.022,-0.018
252,-0.02,-0.022,-0.018
253,-0.018,-0.022,-0.014
254,-0.017,-0.023,-0.012
255,-0.02,-0.023,-0.015
256,-0.023,-0.024,-0.019
257,-0.023,-0.024,-0.019
258,-0.024,-0.024,-0.018
259,-0.026,-0.024,-0.02
260,-0.03,-0.025,-0.022
261,-0.031,-0.025,-0.022
262,-0.027,-0.025,-0.018
263,-0.028,-0.025,-0.016
264,-0.024,-0.025,-0.012
265,-0.022,-0.025,-0.01
266,-0.022,-0.025,-0.012
267,-0.025,-0.024,-0.013
268,-0.023,-0.025,-0.013
269,-0.024,-0.025,-0.014
270,-0.025,-0.025,-0.014
271,-0.026,-0.025,-0.015
272,-0.025,-0.025,-0.015
273,-0.023,-0.025,-0.014
274,-0.024,-0.025,-0.016
275,-0.024,-0.025,-0.018
276,-0.023,-0.025,-0.019
277,-0.024,-0.025,-0.02
278,-0.025,-0.025,-0.021
279,-0.025,-0.025,-0.022
280,-0.026,-0.025,-0.023
281,-0.027,-0.026,-0.023
282,-0.027,-0.026,-0.022
283,-0.025,-0.026,-0.02
284,-0.027,-0.027,-0.021
285,-0.027,-0.027,-0.021
286,-0.028,-0.027,-0.021
287,-0.029,-0.027,-0.022
288,-0.03,-0.027,-0.021
289,-0.026,-0.026,-0.017
290,-0.024,-0.026,-0.014
291,-0.026,-0.026,-0.015
292,-0.027,-0.026,-0.015
293,-0.026,-0.026,-0.013
294,-0.024,-0.026,-0.01
295,-0.025,-0.025,-0.01
296,-0.025,-0.025,-0.01
297,-0.025,-0.025,-0.01
298,-0.025,-0.025,-0.011
299,-0.023,-0.024,-0.009
300,-0.024,-0.023,-0.011
301,-0.021,-0.023,-0.01
302,-0.021,-0.023,-0.011
303,-0.022,-0.023,-0.014
304,-0.023,-0.023,-0.016
305,-0.023,-0.021,-0.017
306,-0.022,-0.021,-0.018
307,-0.022,-0.021,-0.02
308,-0.021,-0.021,-0.02
309,-0.02,-0.021,-0.02
310,-0.015,-0.019,-0.015
311,-0.019,-0.018,-0.019
312,-0.02,-0.017,-0.02
313,-0.018,-0.017,-0.018
314,-0.016,-0.017,-0.016
315,-0.015,-0.016,-0.015
316,-0.015,-0.015,-0.016
317,-0.016,-0.013,-0.017
318,-0.017,-0.012,-0.018
319,-0.014,-0.011,-0.015
320,0.009,-0.009,0.007
321,-0.006,-0.005,-0.007
322,-0.012,-0.002,-0.013
323,-0.015,-0.001,-0.015
324,-0.012,-0.001,-0.012
325,0.029,0.0,0.029
326,0.012,0.003,0.012
327,0.001,0.005,0.0
328,-0.006,0.006,-0.007
329,-0.006,0.008,-0.008
330,0.043,0.01,0.039
331,0.012,0.013,0.008
332,0.006,0.02,0.002
333,0.005,0.023,-0.0
334,0.008,0.022,0.003
335,0.035,0.022,0.028
336,0.049,0.023,0.041
337,0.057,0.025,0.049
338,0.024,0.03,0.016
339,0.013,0.031,0.005
340,0.015,0.032,0.007
341,0.031,0.033,0.022
342,0.042,0.037,0.034
343,0.021,0.049,0.014
344,0.016,0.05,0.009
345,0.034,0.047,0.028
346,0.106,0.045,0.1
347,0.094,0.045,0.088
348,0.052,0.047,0.047
349,0.037,0.049,0.033
350,0.033,0.051,0.03
351,0.062,0.053,0.059
352,0.071,0.055,0.07
353,0.039,0.06,0.039
354,0.032,0.069,0.033
355,0.026,0.073,0.028
356,0.048,0.074,0.049
357,0.208,0.076,0.208
358,0.13,0.08,0.129
359,0.05,0.085,0.048
360,0.033,0.086,0.031
361,0.03,0.086,0.026
362,0.076,0.085,0.071
363,0.139,0.085,0.133
364,0.048,0.087,0.041
365,0.03,0.087,0.022
366,0.028,0.086,0.02
367,0.075,0.085,0.065
368,0.372,0.084,0.361
369,0.159,0.087,0.149
370,0.062,0.088,0.052
371,0.044,0.087,0.034
372,0.042,0.084,0.032
373,0.084,0.08,0.075
374,0.061,0.078,0.052
375,0.019,0.077,0.011
376,0.008,0.076,0.0
377,0.012,0.074,0.005
378,0.055,0.071,0.049
379,0.177,0.069,0.171
380,0.082,0.067,0.078
381,0.033,0.064,0.03
382,0.028,0.062,0.025
383,0.091,0.059,0.088
384,0.157,0.057,0.155
385,0.056,0.054,0.054
386,0.018,0.051,0.015
387,0.009,0.048,0.005
388,0.049,0.046,0.045
389,0.109,0.043,0.103
390,0.038,0.04,0.031
391,0.006,0.037,-0.001
392,-0.0,0.034,-0.007
393,0.021,0.031,0.013
394,0.073,0.028,0.063
395,0.056,0.026,0.046
396,0.003,0.023,-0.007
397,-0.008,0.02,-0.02
398,-0.008,0.018,-0.02
399,0.007,0.015,-0.005
400,0.049,0.013,0.037
