lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.462,0.554,0.464
2,0.187,0.406,0.189
3,0.12,0.287,0.12
4,0.138,0.194,0.135
5,0.251,0.124,0.246
6,0.116,0.072,0.11
7,0.04,0.037,0.032
8,0.026,0.014,0.017
9,0.026,0.002,0.016
10,0.094,-0.001,0.082
11,0.143,0.001,0.13
12,0.022,0.009,0.008
13,0.003,0.02,-0.011
14,0.004,0.033,-0.01
15,0.024,0.046,0.01
16,0.054,0.059,0.04
17,0.028,0.072,0.015
18,0.025,0.083,0.012
19,0.038,0.092,0.026
20,0.076,0.099,0.065
21,0.119,0.103,0.109
22,0.086,0.105,0.076
23,0.075,0.105,0.067
24,0.086,0.102,0.078
25,0.109,0.097,0.103
26,0.135,0.079,0.13
27,0.127,0.071,0.123
28,0.087,0.068,0.084
29,0.059,0.068,0.056
30,0.038,0.065,0.035
31,0.045,0.056,0.042
32,0.05,0.048,0.046
33,0.015,0.043,0.01
34,-0.002,0.038,-0.008
35,-0.003,0.034,-0.011
36,0.006,0.027,-0.003
37,0.025,0.016,0.015
38,0.01,0.009,-0.0
39,-0.006,0.004,-0.016
40,-0.007,-0.001,-0.017
41,-0.004,-0.005,-0.015
42,0.01,-0.009,-0.002
43,-0.0,-0.011,-0.012
44,-0.007,-0.012,-0.018
45,-0.008,-0.011,-0.02
46,-0.007,-0.01,-0.018
47,-0.001,-0.011,-0.012
48,-0.004,-0.01,-0.014
49,-0.008,-0.008,-0.016
50,-0.01,-0.006,-0.017
51,-0.011,-0.005,-0.017
52,-0.011,-0.005,-0.015
53,-0.008,-0.007,-0.012
54,-0.008,-0.008,-0.01
55,-0.007,-0.008,-0.009
56,-0.008,-0.009,-0.009
57,-0.008,-0.009,-0.008
58,-0.007,-0.011,-0.007
59,-0.008,-0.012,-0.007
60,-0.011,-0.012,-0.01
61,-0.012,-0.012,-0.012
62,-0.013,-0.013,-0.013
63,-0.013,-0.014,-0.015
64,-0.012,-0.015,-0.015
65,-0.015,-0.015,-0.017
66,-0.017,-0.016,-0.019
67,-0.019,-0.016,-0.02
68,-0.021,-0.017,-0.021
69,-0.021,-0.017,-0.024
70,-0.021,-0.018,-0.024
71,-0.018,-0.018,-0.021
72,-0.017,-0.018,-0.022
73,-0.018,-0.019,-0.022
74,-0.019,-0.019,-0.024
75,-0.02,-0.02,-0.025
76,-0.019,-0.02,-0.024
77,-0.018,-0.02,-0.021
78,-0.018,-0.02,-0.018
79,-0.021,-0.02,-0.019
80,-0.023,-0.021,-0.023
81,-0.023,-0.021,-0.021
82,-0.017,-0.021,-0.015
83,-0.017,-0.022,-0.015
84,-0.019,-0.022,-0.017
85,-0.022,-0.022,-0.019
86,-0.023,-0.022,-0.019
87,-0.023,-0.023,-0.018
88,-0.024,-0.023,-0.018
89,-0.024,-0.023,-0.018
90,-0.025,-0.023,-0.019
91,-0.026,-0.024,-0.02
92,-0.025,-0.024,-0.02
93,-0.025,-0.024,-0.02
94,-0.025,-0.024,-0.021
95,-0.026,-0.024,-0.021
96,-0.027,-0.024,-0.021
97,-0.025,-0.024,-0.017
98,-0.023,-0.024,-0.016
99,-0.023,-0.024,-0.018
100,-0.024,-0.024,-0.019
101,-0.023,-0.024,-0.021
102,-0.022,-0.024,-0.021
103,-0.02,-0.025,-0.017
104,-0.02,-0.025,-0.017
105,-0.022,-0.025,-0.019
106,-0.024,-0.025,-0.021
107,-0.026,-0.025,-0.022
108,-0.026,-0.025,-0.019
109,-0.025,-0.025,-0.018
110,-0.025,-0.025,-0.018
111,-0.025,-0.024,-0.018
112,-0.025,-0.023,-0.018
113,-0.025,-0.023,-0.018
114,-0.024,-0.022,-0.017
115,-0.023,-0.02,-0.015
116,-0.022,-0.019,-0.015
117,-0.022,-0.018,-0.014
118,-0.021,-0.017,-0.012
119,-0.017,-0.016,-0.009
120,-0.016,-0.015,-0.006
121,-0.016,-0.014,-0.007
122,-0.015,-0.013,-0.006
123,-0.013,-0.012,-0.003
124,-0.006,-0.011,0.004
125,0.001,-0.01,0.011
126,0.0,-0.01,0.01
127,-0.006,-0.009,0.003
128,-0.007,-0.009,0.002
129,-0.004,-0.009,0.004
130,-0.003,-0.008,0.003
131,-0.006,-0.008,-0.002
132,-0.01,-0.008,-0.007
133,-0.015,-0.008,-0.012
134,-0.016,-0.008,-0.013
135,-0.014,-0.009,-0.012
136,-0.011,-0.01,-0.009
137,-0.013,-0.01,-0.01
138,-0.015,-0.01,-0.011
139,-0.013,-0.01,-0.008
140,-0.009,-0.01,-0.005
141,-0.005,-0.009,-0.001
142,-0.003,-0.008,0.0
143,-0.005,-0.006,-0.001
144,-0.005,-0.005,-0.001
145,-0.004,-0.003,0.001
146,-0.001,-0.002,0.005
147,0.003,0.0,0.01
148,0.0,0.002,0.008
149,-0.002,0.004,0.006
150,0.001,0.006,0.009
151,0.006,0.007,0.013
152,0.007,0.008,0.012
153,0.005,0.009,0.008
154,0.003,0.01,0.005
155,0.011,0.011,0.015
156,0.026,0.011,0.032
157,0.029,0.012,0.034
158,0.025,0.012,0.029
159,0.018,0.012,0.02
160,0.014,0.012,0.015
161,0.01,0.012,0.01
162,0.005,0.011,0.003
163,0.002,0.011,-0.001
164,0.0,0.011,-0.003
165,-0.0,0.01,-0.003
166,0.003,0.009,0.002
167,0.007,0.008,0.006
168,0.007,0.007,0.006
169,0.006,0.006,0.005
170,0.007,0.005,0.007
171,0.007,0.004,0.008
172,0.007,0.003,0.008
173,0.006,0.002,0.007
174,0.006,0.001,0.007
175,0.006,0.0,0.007
176,0.003,0.0,0.004
177,0.0,-0.0,0.002
178,-0.0,-0.001,0.002
179,-0.002,-0.001,0.001
180,-0.003,-0.0,0.0
181,-0.004,0.0,-0.001
182,-0.003,0.001,-0.001
183,-0.001,0.001,0.0
184,-0.001,0.001,-0.001
185,-0.001,0.002,-0.002
186,-0.002,0.002,-0.005
187,0.0,0.003,-0.005
188,0.004,0.003,-0.001
189,0.007,0.004,0.001
190,0.008,0.005,0.003
191,0.007,0.007,0.003
192,0.005,0.007,0.001
193,0.005,0.008,0.001
194,0.006,0.009,0.002
195,0.011,0.009,0.008
196,0.014,0.009,0.013
197,0.011,0.009,0.011
198,0.01,0.009,0.01
199,0.011,0.008,0.013
200,0.015,0.007,0.019
201,0.019,0.006,0.023
202,0.01,0.005,0.017
203,0.002,0.004,0.01
204,-0.002,0.003,0.007
205,-0.002,0.002,0.007
206,0.001,0.001,0.009
207,-0.002,0.0,0.006
208,-0.006,-0.001,0.001
209,-0.006,-0.001,0.0
210,-0.006,-0.002,0.0
211,-0.005,-0.002,0.002
212,-0.006,-0.002,0.0
213,-0.008,-0.002,-0.001
214,-0.008,-0.002,-0.004
215,-0.003,-0.002,-0.001
216,0.002,-0.002,0.001
217,0.002,-0.002,-0.001
218,0.001,-0.002,-0.003
219,-0.0,-0.001,-0.005
220,0.001,-0.001,-0.003
221,0.004,-0.001,0.0
222,0.006,-0.001,0.003
223,0.003,-0.001,0.002
224,0.0,-0.001,-0.002
225,-0.003,-0.001,-0.005
226,-0.0,-0.002,-0.001
227,-0.001,-0.003,-0.001
228,-0.004,-0.004,-0.005
229,-0.006,-0.005,-0.008
230,-0.007,-0.006,-0.008
231,-0.008,-0.007,-0.008
232,-0.011,-0.008,-0.01
233,-0.012,-0.01,-0.011
234,-0.013,-0.011,-0.011
235,-0.014,-0.012,-0.012
236,-0.013,-0.012,-0.011
237,-0.013,-0.013,-0.011
238,-0.014,-0.014,-0.012
239,-0.015,-0.014,-0.013
240,-0.016,-0.015,-0.014
241,-0.014,-0.015,-0.012
242,-0.012,-0.015,-0.01
243,-0.012,-0.015,-0.01
244,-0.016,-0.015,-0.014
245,-0.018,-0.015,-0.018
246,-0.018,-0.015,-0.019
247,-0.017,-0.015,-0.02
248,-0.014,-0.016,-0.019
249,-0.013,-0.016,-0.02
250,-0.014,-0.016,-0.021
251,-0.014,-0.016,-0.022
252,-0.014,-0.016,-0.021
253,-0.013,-0.016,-0.018
254,-0.015,-0.016,-0.018
255,-0.018,-0.016,-0.02
256,-0.02,-0.016,-0.022
257,-0.02,-0.017,-0.022
258,-0.018,-0.017,-0.022
259,-0.018,-0.018,-0.022
260,-0.018,-0.018,-0.022
261,-0.019,-0.018,-0.022
262,-0.019,-0.018,-0.02
263,-0.018,-0.019,-0.019
264,-0.018,-0.019,-0.018
265,-0.018,-0.019,-0.017
266,-0.019,-0.019,-0.017
267,-0.019,-0.019,-0.017
268,-0.018,-0.019,-0.016
269,-0.019,-0.02,-0.016
270,-0.02,-0.02,-0.017
271,-0.021,-0.02,-0.018
272,-0.022,-0.02,-0.019
273,-0.022,-0.02,-0.018
274,-0.02,-0.02,-0.018
275,-0.02,-0.019,-0.02
276,-0.019,-0.019,-0.022
277,-0.019,-0.019,-0.024
278,-0.018,-0.019,-0.024
279,-0.017,-0.019,-0.024
280,-0.017,-0.019,-0.024
281,-0.018,-0.019,-0.024
282,-0.019,-0.019,-0.025
283,-0.019,-0.018,-0.026
284,-0.02,-0.018,-0.025
285,-0.019,-0.018,-0.024
286,-0.018,-0.018,-0.023
287,-0.018,-0.018,-0.023
288,-0.018,-0.018,-0.023
289,-0.017,-0.018,-0.022
290,-0.017,-0.018,-0.022
291,-0.017,-0.018,-0.021
292,-0.017,-0.018,-0.019
293,-0.016,-0.018,-0.017
294,-0.017,-0.018,-0.015
295,-0.017,-0.018,-0.015
296,-0.019,-0.018,-0.016
297,-0.02,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.018,-0.018,-0.014
300,-0.017,-0.018,-0.014
301,-0.017,-0.017,-0.014
302,-0.019,-0.017,-0.016
303,-0.019,-0.017,-0.017
304,-0.018,-0.017,-0.017
305,-0.016,-0.017,-0.015
306,-0.016,-0.016,-0.017
307,-0.016,-0.015,-0.019
308,-0.016,-0.015,-0.019
309,-0.014,-0.015,-0.018
310,-0.012,-0.015,-0.016
311,-0.013,-0.014,-0.017
312,-0.014,-0.013,-0.019
313,-0.014,-0.013,-0.018
314,-0.012,-0.012,-0.016
315,-0.011,-0.012,-0.014
316,-0.01,-0.011,-0.014
317,-0.01,-0.01,-0.014
318,-0.01,-0.009,-0.013
319,-0.008,-0.009,-0.011
320,-0.006,-0.008,-0.008
321,-0.005,-0.007,-0.005
322,-0.008,-0.005,-0.007
323,-0.009,-0.005,-0.006
324,-0.008,-0.006,-0.005
325,-0.006,-0.006,-0.002
326,0.002,-0.006,0.006
327,-0.005,-0.004,-0.001
328,-0.01,-0.004,-0.007
329,-0.011,-0.005,-0.009
330,-0.004,-0.006,-0.002
331,0.019,-0.005,0.02
332,0.005,-0.004,0.006
333,-0.01,-0.003,-0.009
334,-0.009,-0.002,-0.01
335,-0.006,-0.002,-0.008
336,0.008,-0.001,0.005
337,0.005,0.002,0.002
338,-0.003,0.004,-0.006
339,-0.006,0.005,-0.01
340,-0.005,0.006,-0.009
341,0.005,0.007,0.001
342,0.017,0.008,0.012
343,0.001,0.01,-0.003
344,-0.002,0.012,-0.005
345,0.001,0.013,-0.001
346,0.026,0.015,0.024
347,0.067,0.017,0.065
348,0.019,0.021,0.017
349,0.002,0.022,0.002
350,0.001,0.022,0.001
351,0.011,0.023,0.012
352,0.095,0.023,0.096
353,0.044,0.026,0.046
354,-0.0,0.026,0.002
355,-0.002,0.025,0.0
356,0.005,0.024,0.007
357,0.036,0.023,0.037
358,0.04,0.024,0.04
359,0.014,0.028,0.013
360,0.005,0.025,0.003
361,0.006,0.021,0.004
362,0.047,0.017,0.044
363,0.061,0.016,0.058
364,0.021,0.018,0.018
365,0.001,0.015,-0.003
366,-0.0,0.012,-0.005
367,0.016,0.011,0.011
368,0.015,0.01,0.009
369,0.008,0.013,0.003
370,-0.003,0.015,-0.009
371,-0.005,0.017,-0.011
372,0.008,0.019,0.002
373,0.084,0.02,0.079
374,0.033,0.024,0.028
375,-0.001,0.027,-0.006
376,-0.001,0.031,-0.006
377,0.012,0.035,0.008
378,0.079,0.039,0.074
379,0.034,0.042,0.031
380,0.005,0.045,0.003
381,-0.001,0.048,-0.002
382,0.002,0.05,0.002
383,0.076,0.051,0.076
384,0.196,0.052,0.196
385,0.069,0.052,0.069
386,-0.001,0.051,-0.002
387,-0.003,0.05,-0.003
388,0.067,0.047,0.064
389,0.169,0.044,0.165
390,0.026,0.04,0.022
391,-0.007,0.036,-0.011
392,-0.009,0.031,-0.013
393,-0.002,0.025,-0.007
394,0.056,0.019,0.05
395,0.013,0.013,0.007
396,-0.006,0.007,-0.013
397,-0.012,0.002,-0.019
398,-0.01,-0.003,-0.018
399,0.008,-0.007,-0.0
400,-0.002,-0.009,-0.009
