lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.674,0.701,0.675
2,0.489,0.535,0.49
3,0.356,0.401,0.355
4,0.266,0.293,0.264
5,0.238,0.209,0.234
6,0.119,0.145,0.114
7,0.051,0.097,0.046
8,0.022,0.063,0.015
9,0.019,0.041,0.011
10,0.037,0.028,0.028
11,0.115,0.022,0.105
12,0.083,0.022,0.071
13,0.076,0.025,0.064
14,0.066,0.031,0.053
15,0.065,0.039,0.052
16,0.081,0.047,0.068
17,0.062,0.054,0.049
18,0.04,0.061,0.029
19,0.033,0.066,0.022
20,0.038,0.07,0.028
21,0.053,0.072,0.044
22,0.04,0.072,0.033
23,0.032,0.07,0.026
24,0.033,0.066,0.028
25,0.037,0.061,0.033
26,0.048,0.051,0.046
27,0.045,0.045,0.044
28,0.029,0.039,0.028
29,0.016,0.034,0.017
30,0.008,0.028,0.007
31,0.019,0.02,0.018
32,0.031,0.015,0.028
33,0.024,0.012,0.019
34,0.016,0.01,0.01
35,0.01,0.01,0.002
36,0.007,0.009,-0.002
37,0.011,0.006,0.001
38,0.002,0.004,-0.008
39,-0.007,0.002,-0.017
40,-0.008,0.001,-0.019
41,-0.006,-0.001,-0.018
42,-0.001,-0.004,-0.014
43,-0.005,-0.006,-0.019
44,-0.008,-0.007,-0.022
45,-0.009,-0.008,-0.023
46,-0.009,-0.008,-0.022
47,-0.007,-0.009,-0.02
48,-0.007,-0.01,-0.02
49,-0.009,-0.01,-0.02
50,-0.01,-0.01,-0.02
51,-0.011,-0.01,-0.019
52,-0.01,-0.011,-0.017
53,-0.009,-0.012,-0.014
54,-0.01,-0.012,-0.015
55,-0.012,-0.012,-0.015
56,-0.012,-0.011,-0.014
57,-0.011,-0.011,-0.013
58,-0.011,-0.011,-0.012
59,-0.011,-0.011,-0.012
60,-0.012,-0.012,-0.012
61,-0.012,-0.012,-0.014
62,-0.012,-0.012,-0.014
63,-0.012,-0.012,-0.015
64,-0.012,-0.013,-0.016
65,-0.013,-0.013,-0.018
66,-0.014,-0.013,-0.018
67,-0.014,-0.013,-0.018
68,-0.013,-0.013,-0.017
69,-0.013,-0.013,-0.019
70,-0.014,-0.014,-0.02
71,-0.014,-0.014,-0.021
72,-0.014,-0.014,-0.022
73,-0.015,-0.015,-0.022
74,-0.015,-0.015,-0.022
75,-0.015,-0.015,-0.022
76,-0.015,-0.016,-0.022
77,-0.015,-0.016,-0.021
78,-0.015,-0.016,-0.019
79,-0.016,-0.017,-0.018
80,-0.016,-0.017,-0.019
81,-0.017,-0.017,-0.019
82,-0.017,-0.017,-0.018
83,-0.017,-0.017,-0.017
84,-0.017,-0.017,-0.017
85,-0.018,-0.016,-0.016
86,-0.018,-0.016,-0.015
87,-0.017,-0.016,-0.014
88,-0.017,-0.015,-0.014
89,-0.017,-0.015,-0.013
90,-0.017,-0.015,-0.013
91,-0.016,-0.014,-0.014
92,-0.015,-0.014,-0.013
93,-0.013,-0.014,-0.012
94,-0.012,-0.013,-0.011
95,-0.011,-0.013,-0.009
96,-0.012,-0.013,-0.011
97,-0.011,-0.013,-0.009
98,-0.01,-0.013,-0.008
99,-0.008,-0.013,-0.008
100,-0.011,-0.013,-0.012
101,-0.012,-0.013,-0.014
102,-0.014,-0.014,-0.015
103,-0.014,-0.014,-0.016
104,-0.014,-0.015,-0.017
105,-0.017,-0.016,-0.019
106,-0.018,-0.017,-0.019
107,-0.019,-0.018,-0.019
108,-0.018,-0.019,-0.016
109,-0.017,-0.019,-0.016
110,-0.017,-0.019,-0.015
111,-0.018,-0.019,-0.015
112,-0.019,-0.019,-0.015
113,-0.018,-0.018,-0.014
114,-0.018,-0.017,-0.013
115,-0.018,-0.016,-0.012
116,-0.018,-0.014,-0.012
117,-0.018,-0.013,-0.011
118,-0.017,-0.011,-0.009
119,-0.015,-0.01,-0.006
120,-0.012,-0.008,-0.003
121,-0.012,-0.007,-0.001
122,-0.01,-0.005,0.002
123,-0.003,-0.004,0.011
124,0.002,-0.002,0.018
125,0.006,-0.001,0.025
126,0.006,-0.0,0.026
127,0.005,0.0,0.025
128,0.013,0.001,0.032
129,0.013,0.001,0.03
130,0.009,0.001,0.022
131,0.003,0.001,0.013
132,-0.003,0.0,0.005
133,-0.007,-0.001,-0.001
134,-0.008,-0.002,-0.002
135,-0.008,-0.003,-0.002
136,-0.008,-0.005,-0.0
137,-0.01,-0.006,-0.001
138,-0.011,-0.007,-0.002
139,-0.009,-0.008,0.001
140,-0.007,-0.008,0.003
141,-0.005,-0.009,0.004
142,-0.006,-0.009,0.001
143,-0.008,-0.008,-0.003
144,-0.01,-0.008,-0.006
145,-0.009,-0.007,-0.007
146,-0.009,-0.006,-0.006
147,-0.008,-0.005,-0.006
148,-0.009,-0.004,-0.005
149,-0.008,-0.002,-0.004
150,-0.005,-0.001,-0.0
151,-0.001,0.0,0.004
152,0.003,0.001,0.008
153,0.004,0.003,0.01
154,0.006,0.003,0.013
155,0.011,0.004,0.018
156,0.02,0.004,0.027
157,0.022,0.004,0.027
158,0.012,0.003,0.014
159,0.002,0.003,0.002
160,-0.003,0.003,-0.004
161,-0.004,0.002,-0.006
162,-0.005,0.001,-0.009
163,-0.006,0.001,-0.011
164,-0.006,-0.0,-0.011
165,-0.007,-0.001,-0.011
166,-0.007,-0.003,-0.012
167,-0.004,-0.004,-0.009
168,-0.001,-0.005,-0.006
169,-0.002,-0.006,-0.007
170,-0.005,-0.006,-0.01
171,-0.007,-0.007,-0.013
172,-0.007,-0.007,-0.013
173,-0.006,-0.007,-0.011
174,-0.005,-0.007,-0.009
175,-0.006,-0.007,-0.01
176,-0.007,-0.006,-0.011
177,-0.008,-0.005,-0.01
178,-0.006,-0.004,-0.009
179,-0.005,-0.003,-0.008
180,-0.005,-0.002,-0.007
181,-0.003,-0.002,-0.004
182,-0.001,-0.001,-0.002
183,-0.0,-0.001,-0.001
184,0.002,-0.002,0.001
185,0.003,-0.002,0.001
186,0.003,-0.001,-0.0
187,0.004,-0.001,-0.001
188,0.003,-0.001,-0.003
189,0.002,-0.0,-0.006
190,-0.001,0.0,-0.01
191,-0.002,0.001,-0.01
192,-0.001,0.001,-0.008
193,-0.001,0.001,-0.007
194,-0.003,0.001,-0.006
195,-0.002,0.001,-0.002
196,-0.002,0.001,0.001
197,-0.004,0.001,0.001
198,-0.005,0.001,0.001
199,-0.002,0.0,0.004
200,0.004,-0.0,0.01
201,0.007,-0.0,0.013
202,0.005,-0.001,0.01
203,0.002,-0.001,0.007
204,0.0,-0.002,0.004
205,0.001,-0.003,0.004
206,0.0,-0.003,0.004
207,-0.001,-0.004,0.003
208,-0.004,-0.004,0.002
209,-0.006,-0.005,-0.0
210,-0.008,-0.005,-0.001
211,-0.008,-0.005,-0.0
212,-0.008,-0.006,0.002
213,-0.008,-0.006,0.003
214,-0.01,-0.006,0.0
215,-0.008,-0.007,0.003
216,-0.006,-0.007,0.005
217,-0.008,-0.007,0.002
218,-0.01,-0.008,-0.001
219,-0.012,-0.008,-0.004
220,-0.009,-0.008,-0.002
221,-0.008,-0.008,-0.001
222,-0.008,-0.009,-0.0
223,-0.008,-0.009,-0.0
224,-0.008,-0.008,-0.001
225,-0.009,-0.008,-0.0
226,-0.004,-0.008,0.006
227,-0.0,-0.008,0.012
228,-0.001,-0.009,0.012
229,-0.006,-0.009,0.007
230,-0.011,-0.009,0.001
231,-0.013,-0.01,-0.001
232,-0.014,-0.011,-0.002
233,-0.014,-0.012,-0.002
234,-0.014,-0.012,-0.002
235,-0.015,-0.013,-0.003
236,-0.015,-0.014,-0.003
237,-0.015,-0.014,-0.003
238,-0.015,-0.015,-0.004
239,-0.016,-0.015,-0.005
240,-0.015,-0.015,-0.004
241,-0.014,-0.016,-0.003
242,-0.013,-0.016,-0.002
243,-0.013,-0.016,-0.003
244,-0.016,-0.016,-0.007
245,-0.018,-0.016,-0.011
246,-0.017,-0.016,-0.012
247,-0.016,-0.015,-0.012
248,-0.015,-0.015,-0.012
249,-0.015,-0.015,-0.013
250,-0.016,-0.014,-0.014
251,-0.014,-0.013,-0.014
252,-0.013,-0.013,-0.012
253,-0.011,-0.013,-0.009
254,-0.01,-0.013,-0.008
255,-0.012,-0.013,-0.009
256,-0.013,-0.013,-0.011
257,-0.014,-0.014,-0.012
258,-0.013,-0.014,-0.012
259,-0.013,-0.014,-0.012
260,-0.013,-0.014,-0.012
261,-0.014,-0.015,-0.012
262,-0.015,-0.015,-0.012
263,-0.016,-0.015,-0.011
264,-0.015,-0.015,-0.01
265,-0.016,-0.016,-0.01
266,-0.017,-0.016,-0.011
267,-0.017,-0.016,-0.011
268,-0.017,-0.017,-0.012
269,-0.017,-0.017,-0.012
270,-0.018,-0.017,-0.013
271,-0.019,-0.017,-0.014
272,-0.019,-0.017,-0.015
273,-0.019,-0.017,-0.015
274,-0.018,-0.017,-0.015
275,-0.017,-0.017,-0.017
276,-0.017,-0.017,-0.018
277,-0.016,-0.017,-0.02
278,-0.016,-0.017,-0.02
279,-0.016,-0.016,-0.021
280,-0.015,-0.016,-0.021
281,-0.015,-0.016,-0.021
282,-0.015,-0.016,-0.022
283,-0.016,-0.016,-0.022
284,-0.016,-0.015,-0.021
285,-0.016,-0.015,-0.021
286,-0.015,-0.015,-0.021
287,-0.015,-0.015,-0.021
288,-0.015,-0.015,-0.02
289,-0.015,-0.015,-0.02
290,-0.015,-0.015,-0.02
291,-0.015,-0.015,-0.019
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.016,-0.015,-0.013
297,-0.017,-0.015,-0.014
298,-0.017,-0.015,-0.014
299,-0.017,-0.016,-0.014
300,-0.017,-0.016,-0.013
301,-0.017,-0.017,-0.014
302,-0.017,-0.018,-0.014
303,-0.016,-0.018,-0.014
304,-0.015,-0.018,-0.014
305,-0.014,-0.018,-0.014
306,-0.014,-0.018,-0.017
307,-0.013,-0.018,-0.018
308,-0.013,-0.018,-0.019
309,-0.012,-0.017,-0.019
310,-0.012,-0.016,-0.018
311,-0.012,-0.014,-0.019
312,-0.013,-0.011,-0.02
313,-0.012,-0.009,-0.019
314,-0.011,-0.005,-0.017
315,-0.009,-0.0,-0.015
316,-0.008,0.005,-0.012
317,-0.003,0.01,-0.008
318,0.004,0.016,-0.001
319,0.015,0.022,0.011
320,0.026,0.029,0.023
321,0.036,0.035,0.035
322,0.044,0.042,0.043
323,0.05,0.047,0.051
324,0.056,0.052,0.058
325,0.059,0.055,0.062
326,0.058,0.059,0.062
327,0.049,0.063,0.052
328,0.063,0.065,0.066
329,0.077,0.066,0.08
330,0.088,0.066,0.09
331,0.092,0.065,0.093
332,0.074,0.063,0.075
333,0.066,0.057,0.066
334,0.061,0.048,0.059
335,0.058,0.039,0.055
336,0.051,0.032,0.047
337,0.036,0.028,0.032
338,0.023,0.025,0.018
339,0.017,0.024,0.012
340,0.016,0.024,0.011
341,0.017,0.026,0.012
342,0.01,0.03,0.006
343,0.003,0.035,-0.001
344,0.003,0.041,-0.0
345,0.006,0.047,0.004
346,0.032,0.053,0.03
347,0.06,0.059,0.058
348,0.036,0.065,0.035
349,0.026,0.07,0.026
350,0.038,0.075,0.04
351,0.064,0.079,0.066
352,0.114,0.083,0.117
353,0.112,0.088,0.116
354,0.134,0.091,0.139
355,0.163,0.092,0.168
356,0.197,0.092,0.2
357,0.241,0.091,0.243
358,0.156,0.089,0.158
359,0.082,0.087,0.082
360,0.029,0.082,0.028
361,0.003,0.075,0.001
362,0.015,0.068,0.012
363,0.018,0.061,0.014
364,0.001,0.055,-0.004
365,-0.001,0.047,-0.008
366,-0.001,0.039,-0.01
367,0.004,0.032,-0.005
368,0.028,0.025,0.018
369,0.034,0.02,0.024
370,0.03,0.016,0.02
371,0.02,0.013,0.009
372,0.021,0.01,0.011
373,0.055,0.007,0.045
374,0.028,0.007,0.019
375,0.012,0.008,0.003
376,0.01,0.013,0.001
377,0.014,0.017,0.006
378,0.043,0.022,0.036
379,0.023,0.026,0.017
380,0.019,0.03,0.015
381,0.015,0.033,0.011
382,0.013,0.036,0.01
383,0.018,0.037,0.016
384,0.066,0.037,0.065
385,0.031,0.036,0.03
386,0.002,0.034,0.0
387,-0.004,0.03,-0.006
388,-0.0,0.026,-0.003
389,0.05,0.02,0.046
390,0.008,0.014,0.004
391,-0.005,0.007,-0.009
392,-0.006,-0.001,-0.011
393,-0.003,-0.007,-0.008
394,0.019,-0.013,0.011
395,0.008,-0.017,-0.0
396,-0.001,-0.018,-0.01
397,-0.004,-0.015,-0.014
398,-0.006,-0.009,-0.016
399,-0.003,0.004,-0.013
400,-0.002,0.024,-0.012
