lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.43,0.524,0.429
2,0.178,0.373,0.176
3,0.093,0.254,0.09
4,0.057,0.163,0.053
5,0.125,0.094,0.121
6,0.099,0.046,0.094
7,0.03,0.014,0.024
8,0.022,-0.004,0.015
9,0.031,-0.012,0.024
10,0.101,-0.012,0.093
11,0.195,-0.005,0.187
12,0.024,0.006,0.015
13,0.004,0.02,-0.006
14,0.006,0.035,-0.003
15,0.029,0.05,0.02
16,0.048,0.065,0.038
17,0.025,0.078,0.015
18,0.024,0.089,0.015
19,0.035,0.098,0.027
20,0.07,0.104,0.063
21,0.152,0.107,0.144
22,0.099,0.107,0.092
23,0.063,0.104,0.057
24,0.071,0.099,0.066
25,0.09,0.092,0.084
26,0.115,0.072,0.11
27,0.096,0.062,0.092
28,0.066,0.057,0.062
29,0.043,0.053,0.039
30,0.022,0.051,0.018
31,0.036,0.045,0.032
32,0.047,0.039,0.042
33,0.003,0.035,-0.002
34,-0.007,0.031,-0.013
35,-0.003,0.028,-0.009
36,0.012,0.022,0.004
37,0.025,0.011,0.017
38,0.01,0.005,0.002
39,-0.004,0.001,-0.012
40,-0.005,-0.003,-0.013
41,-0.002,-0.006,-0.01
42,0.008,-0.009,-0.0
43,0.001,-0.011,-0.009
44,-0.007,-0.01,-0.016
45,-0.009,-0.009,-0.018
46,-0.007,-0.007,-0.016
47,-0.002,-0.009,-0.01
48,-0.006,-0.008,-0.014
49,-0.008,-0.007,-0.015
50,-0.009,-0.005,-0.015
51,-0.011,-0.004,-0.016
52,-0.01,-0.005,-0.014
53,-0.008,-0.006,-0.011
54,-0.007,-0.007,-0.01
55,-0.006,-0.007,-0.008
56,-0.007,-0.007,-0.01
57,-0.005,-0.007,-0.007
58,-0.005,-0.009,-0.007
59,-0.006,-0.009,-0.008
60,-0.007,-0.009,-0.009
61,-0.008,-0.009,-0.01
62,-0.009,-0.009,-0.011
63,-0.01,-0.01,-0.012
64,-0.009,-0.011,-0.012
65,-0.011,-0.012,-0.014
66,-0.012,-0.013,-0.014
67,-0.015,-0.013,-0.016
68,-0.016,-0.014,-0.017
69,-0.017,-0.015,-0.019
70,-0.017,-0.015,-0.018
71,-0.017,-0.016,-0.019
72,-0.017,-0.016,-0.02
73,-0.017,-0.016,-0.021
74,-0.018,-0.016,-0.022
75,-0.017,-0.017,-0.021
76,-0.016,-0.017,-0.019
77,-0.016,-0.017,-0.018
78,-0.016,-0.017,-0.016
79,-0.017,-0.016,-0.016
80,-0.019,-0.016,-0.019
81,-0.017,-0.016,-0.016
82,-0.015,-0.016,-0.014
83,-0.013,-0.016,-0.012
84,-0.014,-0.015,-0.013
85,-0.014,-0.015,-0.012
86,-0.014,-0.015,-0.011
87,-0.013,-0.015,-0.01
88,-0.009,-0.015,-0.006
89,-0.013,-0.015,-0.009
90,-0.017,-0.015,-0.013
91,-0.018,-0.015,-0.014
92,-0.018,-0.015,-0.014
93,-0.017,-0.015,-0.013
94,-0.016,-0.015,-0.013
95,-0.017,-0.015,-0.013
96,-0.019,-0.016,-0.014
97,-0.015,-0.016,-0.009
98,-0.014,-0.016,-0.008
99,-0.012,-0.017,-0.007
100,-0.017,-0.017,-0.013
101,-0.021,-0.017,-0.018
102,-0.019,-0.018,-0.016
103,-0.015,-0.018,-0.013
104,-0.013,-0.018,-0.01
105,-0.013,-0.017,-0.01
106,-0.015,-0.017,-0.012
107,-0.019,-0.017,-0.015
108,-0.017,-0.018,-0.011
109,-0.016,-0.018,-0.01
110,-0.017,-0.017,-0.011
111,-0.017,-0.016,-0.011
112,-0.019,-0.015,-0.013
113,-0.018,-0.014,-0.013
114,-0.016,-0.013,-0.011
115,-0.015,-0.012,-0.01
116,-0.013,-0.011,-0.008
117,-0.011,-0.009,-0.005
118,-0.009,-0.008,-0.003
119,-0.005,-0.006,0.001
120,-0.003,-0.005,0.003
121,-0.004,-0.004,0.003
122,-0.004,-0.002,0.002
123,-0.002,-0.001,0.005
124,0.002,-0.0,0.009
125,0.004,0.001,0.012
126,0.001,0.002,0.011
127,-0.002,0.003,0.007
128,0.006,0.003,0.015
129,0.013,0.004,0.021
130,0.017,0.004,0.024
131,0.012,0.004,0.017
132,0.006,0.005,0.008
133,-0.003,0.005,-0.001
134,-0.003,0.005,-0.002
135,0.002,0.005,0.003
136,0.005,0.005,0.008
137,0.002,0.005,0.006
138,-0.002,0.005,0.003
139,0.001,0.006,0.006
140,0.005,0.006,0.01
141,0.009,0.006,0.013
142,0.008,0.007,0.01
143,0.008,0.008,0.008
144,0.008,0.009,0.007
145,0.013,0.01,0.012
146,0.014,0.011,0.013
147,0.018,0.012,0.018
148,0.014,0.014,0.015
149,0.013,0.016,0.014
150,0.015,0.017,0.016
151,0.022,0.019,0.022
152,0.024,0.021,0.023
153,0.022,0.022,0.02
154,0.014,0.024,0.013
155,0.01,0.025,0.009
156,0.022,0.026,0.023
157,0.03,0.026,0.03
158,0.037,0.027,0.035
159,0.031,0.027,0.028
160,0.028,0.027,0.025
161,0.028,0.027,0.024
162,0.03,0.027,0.026
163,0.031,0.026,0.027
164,0.033,0.025,0.028
165,0.025,0.025,0.021
166,0.019,0.024,0.015
167,0.024,0.023,0.022
168,0.023,0.023,0.02
169,0.019,0.022,0.015
170,0.019,0.021,0.015
171,0.018,0.02,0.014
172,0.017,0.019,0.013
173,0.017,0.018,0.013
174,0.015,0.017,0.012
175,0.015,0.016,0.012
176,0.012,0.015,0.01
177,0.012,0.014,0.01
178,0.012,0.013,0.01
179,0.012,0.012,0.01
180,0.012,0.011,0.01
181,0.013,0.012,0.011
182,0.017,0.012,0.016
183,0.018,0.012,0.018
184,0.018,0.013,0.017
185,0.016,0.014,0.014
186,0.015,0.015,0.012
187,0.013,0.016,0.008
188,0.013,0.017,0.008
189,0.014,0.018,0.008
190,0.015,0.019,0.009
191,0.015,0.02,0.009
192,0.016,0.021,0.01
193,0.019,0.022,0.013
194,0.019,0.022,0.012
195,0.021,0.022,0.016
196,0.024,0.022,0.018
197,0.022,0.023,0.017
198,0.027,0.022,0.023
199,0.03,0.022,0.026
200,0.034,0.021,0.031
201,0.034,0.02,0.032
202,0.027,0.019,0.026
203,0.02,0.018,0.02
204,0.015,0.016,0.015
205,0.015,0.016,0.016
206,0.012,0.015,0.012
207,0.008,0.015,0.009
208,0.006,0.014,0.006
209,0.007,0.014,0.006
210,0.009,0.014,0.009
211,0.013,0.014,0.014
212,0.01,0.014,0.012
213,0.009,0.015,0.01
214,0.01,0.015,0.011
215,0.012,0.015,0.013
216,0.016,0.016,0.016
217,0.016,0.016,0.014
218,0.014,0.017,0.011
219,0.014,0.017,0.01
220,0.018,0.017,0.013
221,0.022,0.017,0.017
222,0.032,0.017,0.027
223,0.028,0.017,0.024
224,0.027,0.016,0.024
225,0.026,0.016,0.021
226,0.027,0.015,0.024
227,0.017,0.013,0.014
228,0.007,0.011,0.004
229,0.001,0.01,-0.001
230,-0.001,0.008,-0.004
231,-0.003,0.005,-0.006
232,-0.004,0.003,-0.007
233,-0.005,0.001,-0.007
234,-0.005,-0.0,-0.006
235,-0.006,-0.002,-0.007
236,-0.005,-0.003,-0.006
237,-0.004,-0.005,-0.005
238,-0.005,-0.006,-0.006
239,-0.005,-0.007,-0.006
240,-0.01,-0.007,-0.01
241,-0.005,-0.008,-0.004
242,-0.003,-0.008,-0.001
243,-0.001,-0.008,0.001
244,-0.006,-0.008,-0.004
245,-0.01,-0.008,-0.009
246,-0.009,-0.008,-0.009
247,-0.007,-0.007,-0.009
248,-0.007,-0.007,-0.011
249,-0.007,-0.007,-0.012
250,-0.007,-0.007,-0.012
251,-0.012,-0.008,-0.018
252,-0.007,-0.008,-0.012
253,-0.004,-0.009,-0.008
254,-0.003,-0.01,-0.005
255,-0.009,-0.011,-0.01
256,-0.015,-0.012,-0.016
257,-0.015,-0.012,-0.017
258,-0.015,-0.013,-0.018
259,-0.016,-0.014,-0.019
260,-0.016,-0.014,-0.02
261,-0.017,-0.015,-0.02
262,-0.017,-0.015,-0.019
263,-0.016,-0.016,-0.017
264,-0.014,-0.016,-0.015
265,-0.016,-0.016,-0.016
266,-0.016,-0.016,-0.016
267,-0.014,-0.017,-0.014
268,-0.015,-0.017,-0.015
269,-0.016,-0.017,-0.015
270,-0.018,-0.017,-0.017
271,-0.018,-0.017,-0.016
272,-0.018,-0.017,-0.017
273,-0.019,-0.016,-0.017
274,-0.016,-0.016,-0.016
275,-0.015,-0.016,-0.016
276,-0.015,-0.015,-0.018
277,-0.013,-0.015,-0.018
278,-0.013,-0.014,-0.018
279,-0.015,-0.014,-0.02
280,-0.013,-0.014,-0.018
281,-0.013,-0.013,-0.018
282,-0.013,-0.013,-0.017
283,-0.014,-0.013,-0.019
284,-0.014,-0.012,-0.017
285,-0.012,-0.012,-0.016
286,-0.012,-0.012,-0.015
287,-0.012,-0.012,-0.016
288,-0.011,-0.012,-0.014
289,-0.011,-0.011,-0.014
290,-0.011,-0.011,-0.014
291,-0.011,-0.011,-0.013
292,-0.011,-0.012,-0.012
293,-0.011,-0.012,-0.011
294,-0.011,-0.012,-0.011
295,-0.011,-0.012,-0.011
296,-0.012,-0.012,-0.011
297,-0.012,-0.012,-0.011
298,-0.012,-0.013,-0.011
299,-0.012,-0.013,-0.011
300,-0.013,-0.013,-0.013
301,-0.015,-0.013,-0.015
302,-0.015,-0.013,-0.014
303,-0.014,-0.013,-0.013
304,-0.015,-0.013,-0.014
305,-0.012,-0.013,-0.012
306,-0.013,-0.012,-0.013
307,-0.013,-0.012,-0.014
308,-0.013,-0.012,-0.015
309,-0.013,-0.012,-0.015
310,-0.009,-0.012,-0.012
311,-0.009,-0.011,-0.012
312,-0.011,-0.01,-0.013
313,-0.012,-0.01,-0.014
314,-0.009,-0.01,-0.011
315,-0.009,-0.009,-0.011
316,-0.008,-0.008,-0.009
317,-0.008,-0.007,-0.01
318,-0.008,-0.007,-0.01
319,-0.007,-0.007,-0.009
320,-0.006,-0.007,-0.007
321,-0.001,-0.005,-0.002
322,-0.006,-0.003,-0.005
323,-0.008,-0.003,-0.007
324,-0.008,-0.004,-0.007
325,-0.005,-0.004,-0.003
326,0.008,-0.004,0.009
327,-0.001,-0.001,-0.0
328,-0.007,-0.001,-0.007
329,-0.008,-0.002,-0.008
330,0.002,-0.002,0.002
331,0.021,-0.001,0.021
332,0.005,0.0,0.004
333,-0.007,0.002,-0.008
334,-0.007,0.003,-0.008
335,-0.003,0.003,-0.005
336,0.014,0.004,0.011
337,0.015,0.007,0.011
338,0.005,0.011,0.001
339,-0.0,0.01,-0.004
340,-0.0,0.01,-0.004
341,0.016,0.01,0.012
342,0.023,0.012,0.019
343,0.007,0.014,0.004
344,-0.002,0.016,-0.006
345,0.001,0.017,-0.003
346,0.027,0.018,0.024
347,0.075,0.02,0.072
348,0.032,0.025,0.03
349,0.002,0.026,0.001
350,-0.0,0.027,-0.001
351,0.007,0.027,0.007
352,0.097,0.028,0.097
353,0.047,0.03,0.048
354,0.004,0.031,0.005
355,0.001,0.032,0.001
356,0.006,0.032,0.007
357,0.033,0.031,0.033
358,0.066,0.033,0.066
359,0.028,0.037,0.027
360,0.006,0.035,0.004
361,0.006,0.032,0.004
362,0.074,0.029,0.072
363,0.121,0.028,0.118
364,0.017,0.028,0.015
365,0.002,0.027,-0.001
366,0.001,0.026,-0.003
367,0.022,0.024,0.017
368,0.043,0.024,0.038
369,0.023,0.025,0.018
370,-0.001,0.026,-0.006
371,-0.004,0.027,-0.009
372,0.011,0.028,0.006
373,0.095,0.027,0.092
374,0.05,0.027,0.047
375,-0.0,0.029,-0.003
376,-0.002,0.03,-0.005
377,0.017,0.032,0.015
378,0.058,0.033,0.056
379,0.033,0.034,0.031
380,0.001,0.035,0.0
381,-0.002,0.036,-0.002
382,0.0,0.037,0.001
383,0.059,0.037,0.06
384,0.185,0.037,0.186
385,0.052,0.036,0.053
386,-0.001,0.035,-0.001
387,-0.001,0.034,-0.001
388,0.017,0.032,0.016
389,0.063,0.029,0.061
390,0.039,0.027,0.037
391,-0.004,0.024,-0.007
392,-0.006,0.02,-0.008
393,0.006,0.017,0.003
394,0.04,0.014,0.037
395,0.021,0.01,0.017
396,0.0,0.007,-0.004
397,-0.004,0.005,-0.009
398,-0.004,0.003,-0.009
399,0.007,0.002,0.002
400,0.007,0.002,0.002
