lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.53,0.565,0.533
2,0.247,0.398,0.251
3,0.1,0.267,0.104
4,0.046,0.165,0.047
5,0.122,0.09,0.121
6,0.068,0.037,0.065
7,0.019,0.002,0.014
8,0.017,-0.018,0.009
9,0.019,-0.026,0.009
10,0.088,-0.025,0.075
11,0.111,-0.017,0.097
12,0.018,-0.005,0.004
13,0.002,0.011,-0.014
14,0.005,0.028,-0.011
15,0.037,0.045,0.021
16,0.092,0.061,0.075
17,0.031,0.076,0.016
18,0.022,0.088,0.008
19,0.034,0.098,0.021
20,0.064,0.105,0.052
21,0.144,0.108,0.133
22,0.1,0.109,0.091
23,0.079,0.106,0.071
24,0.077,0.101,0.07
25,0.08,0.093,0.076
26,0.105,0.075,0.101
27,0.091,0.063,0.089
28,0.062,0.056,0.061
29,0.037,0.052,0.036
30,0.02,0.049,0.018
31,0.022,0.042,0.02
32,0.028,0.036,0.024
33,0.002,0.031,-0.002
34,-0.005,0.027,-0.011
35,-0.003,0.023,-0.011
36,0.006,0.017,-0.004
37,0.028,0.009,0.016
38,0.018,0.004,0.006
39,0.001,0.001,-0.011
40,-0.003,-0.002,-0.016
41,-0.004,-0.004,-0.017
42,0.005,-0.008,-0.01
43,0.001,-0.01,-0.015
44,-0.005,-0.009,-0.02
45,-0.006,-0.008,-0.021
46,-0.005,-0.006,-0.02
47,-0.002,-0.007,-0.015
48,-0.002,-0.007,-0.014
49,-0.006,-0.006,-0.016
50,-0.009,-0.005,-0.017
51,-0.011,-0.005,-0.017
52,-0.013,-0.006,-0.016
53,-0.009,-0.007,-0.011
54,-0.009,-0.009,-0.009
55,-0.01,-0.01,-0.01
56,-0.011,-0.01,-0.01
57,-0.011,-0.01,-0.01
58,-0.009,-0.011,-0.008
59,-0.009,-0.012,-0.008
60,-0.01,-0.012,-0.01
61,-0.01,-0.011,-0.01
62,-0.011,-0.011,-0.011
63,-0.011,-0.011,-0.012
64,-0.01,-0.012,-0.013
65,-0.013,-0.012,-0.015
66,-0.013,-0.012,-0.015
67,-0.014,-0.012,-0.015
68,-0.015,-0.012,-0.015
69,-0.014,-0.013,-0.018
70,-0.014,-0.013,-0.019
71,-0.013,-0.013,-0.019
72,-0.012,-0.013,-0.019
73,-0.013,-0.013,-0.021
74,-0.014,-0.014,-0.023
75,-0.014,-0.014,-0.023
76,-0.014,-0.015,-0.022
77,-0.015,-0.015,-0.021
78,-0.015,-0.015,-0.019
79,-0.016,-0.016,-0.018
80,-0.017,-0.016,-0.02
81,-0.016,-0.017,-0.018
82,-0.016,-0.017,-0.017
83,-0.015,-0.018,-0.015
84,-0.017,-0.018,-0.015
85,-0.019,-0.018,-0.017
86,-0.02,-0.019,-0.015
87,-0.019,-0.019,-0.014
88,-0.019,-0.019,-0.013
89,-0.02,-0.019,-0.014
90,-0.021,-0.02,-0.014
91,-0.021,-0.02,-0.015
92,-0.021,-0.02,-0.015
93,-0.021,-0.02,-0.015
94,-0.02,-0.02,-0.016
95,-0.021,-0.02,-0.017
96,-0.022,-0.02,-0.018
97,-0.021,-0.019,-0.015
98,-0.019,-0.019,-0.014
99,-0.018,-0.019,-0.014
100,-0.018,-0.019,-0.016
101,-0.018,-0.019,-0.019
102,-0.019,-0.02,-0.019
103,-0.017,-0.021,-0.018
104,-0.017,-0.021,-0.018
105,-0.018,-0.021,-0.018
106,-0.019,-0.022,-0.019
107,-0.021,-0.022,-0.02
108,-0.02,-0.022,-0.016
109,-0.02,-0.021,-0.015
110,-0.021,-0.021,-0.015
111,-0.021,-0.02,-0.015
112,-0.022,-0.02,-0.015
113,-0.022,-0.019,-0.014
114,-0.021,-0.018,-0.013
115,-0.02,-0.017,-0.01
116,-0.02,-0.016,-0.01
117,-0.021,-0.015,-0.011
118,-0.021,-0.014,-0.01
119,-0.019,-0.012,-0.008
120,-0.015,-0.011,-0.004
121,-0.012,-0.01,-0.0
122,-0.008,-0.009,0.004
123,-0.0,-0.008,0.013
124,0.005,-0.008,0.021
125,0.007,-0.007,0.025
126,0.002,-0.007,0.021
127,-0.004,-0.006,0.01
128,-0.006,-0.007,0.003
129,-0.007,-0.007,-0.001
130,-0.008,-0.008,-0.004
131,-0.01,-0.008,-0.008
132,-0.012,-0.009,-0.011
133,-0.012,-0.01,-0.012
134,-0.011,-0.011,-0.01
135,-0.011,-0.011,-0.01
136,-0.012,-0.012,-0.008
137,-0.014,-0.012,-0.008
138,-0.016,-0.012,-0.01
139,-0.015,-0.011,-0.007
140,-0.015,-0.01,-0.004
141,-0.013,-0.009,-0.001
142,-0.011,-0.008,0.001
143,-0.011,-0.007,0.0
144,-0.007,-0.005,0.004
145,-0.004,-0.003,0.007
146,-0.002,-0.001,0.008
147,-0.001,0.001,0.01
148,0.001,0.003,0.012
149,0.003,0.004,0.013
150,0.01,0.005,0.019
151,0.019,0.006,0.026
152,0.018,0.007,0.022
153,0.015,0.008,0.018
154,0.013,0.009,0.015
155,0.014,0.01,0.016
156,0.015,0.01,0.017
157,0.011,0.011,0.01
158,0.007,0.012,0.005
159,0.005,0.011,0.001
160,0.005,0.011,0.0
161,0.004,0.01,-0.002
162,0.002,0.009,-0.004
163,0.002,0.009,-0.004
164,0.003,0.008,-0.002
165,0.003,0.008,-0.0
166,0.006,0.007,0.004
167,0.011,0.007,0.01
168,0.013,0.007,0.012
169,0.015,0.007,0.013
170,0.014,0.007,0.013
171,0.013,0.008,0.012
172,0.014,0.008,0.013
173,0.01,0.009,0.009
174,0.007,0.009,0.007
175,0.006,0.01,0.007
176,0.004,0.011,0.005
177,0.003,0.01,0.005
178,0.003,0.01,0.006
179,0.005,0.01,0.007
180,0.009,0.01,0.012
181,0.014,0.01,0.019
182,0.019,0.01,0.026
183,0.023,0.01,0.033
184,0.017,0.01,0.028
185,0.009,0.01,0.018
186,0.006,0.009,0.011
187,0.007,0.009,0.008
188,0.01,0.01,0.008
189,0.01,0.01,0.005
190,0.006,0.01,-0.0
191,0.005,0.01,-0.002
192,0.004,0.011,-0.003
193,0.004,0.011,-0.003
194,0.004,0.01,-0.001
195,0.007,0.01,0.003
196,0.012,0.01,0.01
197,0.014,0.009,0.013
198,0.015,0.008,0.016
199,0.016,0.007,0.019
200,0.017,0.006,0.023
201,0.015,0.005,0.023
202,0.006,0.004,0.016
203,-0.002,0.004,0.01
204,-0.005,0.003,0.007
205,-0.002,0.003,0.009
206,0.002,0.002,0.012
207,0.001,0.001,0.01
208,-0.001,0.001,0.007
209,-0.002,-0.001,0.006
210,-0.004,-0.002,0.004
211,-0.005,-0.003,0.003
212,-0.006,-0.004,0.004
213,-0.006,-0.005,0.004
214,-0.01,-0.006,-0.002
215,-0.008,-0.007,-0.001
216,-0.004,-0.008,-0.002
217,-0.005,-0.008,-0.005
218,-0.006,-0.009,-0.008
219,-0.008,-0.01,-0.013
220,-0.009,-0.01,-0.013
221,-0.008,-0.01,-0.013
222,-0.008,-0.01,-0.011
223,-0.009,-0.011,-0.009
224,-0.011,-0.011,-0.009
225,-0.015,-0.012,-0.01
226,-0.014,-0.013,-0.007
227,-0.013,-0.014,-0.005
228,-0.014,-0.015,-0.005
229,-0.017,-0.015,-0.007
230,-0.018,-0.016,-0.009
231,-0.018,-0.017,-0.01
232,-0.018,-0.017,-0.01
233,-0.017,-0.018,-0.01
234,-0.017,-0.019,-0.009
235,-0.018,-0.019,-0.01
236,-0.018,-0.02,-0.009
237,-0.018,-0.02,-0.009
238,-0.019,-0.02,-0.01
239,-0.02,-0.02,-0.01
240,-0.021,-0.02,-0.011
241,-0.02,-0.02,-0.008
242,-0.018,-0.02,-0.006
243,-0.018,-0.019,-0.005
244,-0.021,-0.019,-0.011
245,-0.024,-0.019,-0.016
246,-0.021,-0.018,-0.017
247,-0.02,-0.018,-0.017
248,-0.018,-0.018,-0.017
249,-0.016,-0.018,-0.019
250,-0.017,-0.017,-0.02
251,-0.016,-0.017,-0.02
252,-0.015,-0.017,-0.018
253,-0.014,-0.017,-0.016
254,-0.014,-0.017,-0.016
255,-0.017,-0.017,-0.019
256,-0.018,-0.017,-0.021
257,-0.018,-0.018,-0.021
258,-0.017,-0.018,-0.02
259,-0.017,-0.018,-0.02
260,-0.018,-0.019,-0.02
261,-0.019,-0.019,-0.02
262,-0.02,-0.02,-0.019
263,-0.02,-0.02,-0.017
264,-0.021,-0.021,-0.016
265,-0.021,-0.021,-0.016
266,-0.022,-0.021,-0.016
267,-0.023,-0.021,-0.016
268,-0.022,-0.022,-0.015
269,-0.023,-0.022,-0.016
270,-0.024,-0.022,-0.016
271,-0.024,-0.022,-0.016
272,-0.024,-0.021,-0.017
273,-0.024,-0.021,-0.016
274,-0.022,-0.021,-0.017
275,-0.019,-0.02,-0.02
276,-0.017,-0.019,-0.022
277,-0.016,-0.019,-0.024
278,-0.017,-0.018,-0.024
279,-0.016,-0.018,-0.024
280,-0.015,-0.017,-0.024
281,-0.016,-0.017,-0.024
282,-0.017,-0.016,-0.025
283,-0.017,-0.016,-0.025
284,-0.017,-0.016,-0.024
285,-0.016,-0.016,-0.024
286,-0.016,-0.016,-0.024
287,-0.015,-0.016,-0.024
288,-0.016,-0.016,-0.023
289,-0.016,-0.017,-0.023
290,-0.016,-0.017,-0.021
291,-0.016,-0.017,-0.02
292,-0.017,-0.017,-0.018
293,-0.017,-0.017,-0.017
294,-0.018,-0.018,-0.016
295,-0.019,-0.018,-0.015
296,-0.019,-0.018,-0.015
297,-0.02,-0.018,-0.014
298,-0.02,-0.018,-0.014
299,-0.019,-0.018,-0.014
300,-0.019,-0.018,-0.015
301,-0.019,-0.017,-0.015
302,-0.019,-0.017,-0.015
303,-0.018,-0.017,-0.015
304,-0.016,-0.017,-0.015
305,-0.015,-0.017,-0.015
306,-0.015,-0.016,-0.016
307,-0.014,-0.016,-0.017
308,-0.014,-0.015,-0.018
309,-0.012,-0.014,-0.017
310,-0.012,-0.013,-0.016
311,-0.014,-0.013,-0.018
312,-0.015,-0.014,-0.018
313,-0.016,-0.015,-0.018
314,-0.015,-0.015,-0.016
315,-0.013,-0.015,-0.014
316,-0.014,-0.013,-0.013
317,-0.013,-0.012,-0.012
318,-0.012,-0.011,-0.011
319,-0.01,-0.01,-0.009
320,-0.006,-0.01,-0.004
321,-0.005,-0.008,-0.002
322,-0.009,-0.006,-0.004
323,-0.009,-0.006,-0.003
324,-0.008,-0.006,-0.002
325,-0.005,-0.005,0.002
326,0.003,-0.004,0.01
327,-0.005,-0.0,0.002
328,-0.008,0.001,-0.002
329,-0.007,0.002,-0.002
330,0.002,0.004,0.006
331,0.02,0.007,0.022
332,0.0,0.011,0.003
333,0.011,0.015,0.013
334,0.038,0.018,0.038
335,0.068,0.02,0.066
336,0.038,0.023,0.034
337,-0.001,0.027,-0.005
338,-0.005,0.031,-0.009
339,-0.0,0.032,-0.005
340,0.012,0.032,0.008
341,0.045,0.033,0.041
342,0.05,0.035,0.047
343,0.038,0.042,0.036
344,0.033,0.046,0.031
345,0.036,0.046,0.034
346,0.059,0.042,0.057
347,0.103,0.036,0.101
348,0.041,0.032,0.042
349,0.023,0.028,0.026
350,0.018,0.025,0.021
351,0.023,0.024,0.028
352,0.085,0.023,0.091
353,0.034,0.026,0.042
354,0.009,0.029,0.018
355,0.005,0.031,0.014
356,0.008,0.035,0.017
357,0.04,0.039,0.047
358,0.048,0.045,0.053
359,0.024,0.053,0.027
360,0.014,0.057,0.015
361,0.009,0.057,0.01
362,0.064,0.058,0.063
363,0.1,0.06,0.098
364,0.022,0.065,0.018
365,0.003,0.069,-0.002
366,0.002,0.071,-0.004
367,0.018,0.072,0.011
368,0.227,0.073,0.217
369,0.237,0.075,0.227
370,0.203,0.076,0.193
371,0.122,0.076,0.113
372,0.052,0.075,0.044
373,0.088,0.071,0.08
374,0.037,0.069,0.031
375,0.011,0.067,0.006
376,0.005,0.062,-0.001
377,0.007,0.056,0.002
378,0.046,0.051,0.04
379,0.035,0.045,0.031
380,0.002,0.04,-0.001
381,-0.001,0.035,-0.003
382,0.002,0.031,0.001
383,0.047,0.028,0.046
384,0.111,0.025,0.111
385,0.058,0.023,0.058
386,0.027,0.021,0.027
387,0.013,0.021,0.011
388,0.013,0.021,0.01
389,0.06,0.022,0.055
390,0.044,0.023,0.038
391,0.021,0.024,0.015
392,0.011,0.026,0.005
393,0.007,0.027,0.001
394,0.039,0.027,0.031
395,0.028,0.026,0.02
396,0.004,0.023,-0.005
397,-0.006,0.017,-0.015
398,-0.009,0.009,-0.019
399,0.0,-0.004,-0.009
400,0.006,-0.021,-0.003
