lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.644,1.0
1,0.32,0.477,0.317
2,0.113,0.344,0.109
3,0.059,0.238,0.054
4,0.097,0.157,0.091
5,0.139,0.097,0.132
6,0.093,0.054,0.085
7,0.049,0.026,0.04
8,0.036,0.009,0.027
9,0.044,0.002,0.034
10,0.099,0.001,0.09
11,0.165,0.006,0.155
12,0.047,0.014,0.037
13,0.011,0.024,0.0
14,0.024,0.036,0.014
15,0.067,0.047,0.057
16,0.095,0.057,0.085
17,0.039,0.066,0.029
18,0.007,0.073,-0.003
19,0.001,0.078,-0.009
20,0.032,0.08,0.021
21,0.043,0.081,0.034
22,0.06,0.079,0.051
23,0.033,0.074,0.023
24,0.005,0.068,-0.004
25,0.062,0.061,0.055
26,0.142,0.036,0.136
27,0.038,0.028,0.032
28,0.018,0.027,0.012
29,0.009,0.027,0.003
30,0.013,0.027,0.008
31,0.03,0.026,0.024
32,0.013,0.025,0.007
33,0.014,0.027,0.008
34,0.002,0.029,-0.005
35,0.009,0.032,0.001
36,0.03,0.033,0.021
37,0.087,0.03,0.079
38,0.025,0.03,0.016
39,0.009,0.031,-0.001
40,0.009,0.033,-0.0
41,0.015,0.032,0.006
42,0.033,0.03,0.024
43,0.029,0.028,0.02
44,0.012,0.028,0.004
45,0.019,0.028,0.011
46,0.028,0.028,0.02
47,0.086,0.027,0.078
48,0.125,0.025,0.116
49,0.047,0.024,0.039
50,-0.002,0.024,-0.01
51,-0.004,0.022,-0.011
52,0.0,0.016,-0.007
53,0.004,0.012,-0.003
54,-0.007,0.008,-0.013
55,-0.01,0.005,-0.015
56,-0.011,0.002,-0.015
57,-0.01,-0.002,-0.013
58,-0.008,-0.005,-0.011
59,-0.008,-0.008,-0.011
60,-0.012,-0.01,-0.014
61,-0.014,-0.011,-0.016
62,-0.013,-0.012,-0.017
63,-0.013,-0.016,-0.017
64,-0.011,-0.018,-0.017
65,-0.015,-0.019,-0.021
66,-0.015,-0.019,-0.022
67,-0.014,-0.019,-0.021
68,-0.014,-0.019,-0.02
69,-0.014,-0.018,-0.021
70,-0.017,-0.016,-0.023
71,-0.016,-0.014,-0.022
72,-0.015,-0.012,-0.021
73,-0.015,-0.012,-0.021
74,-0.015,-0.015,-0.021
75,-0.015,-0.016,-0.021
76,-0.016,-0.016,-0.021
77,-0.015,-0.016,-0.021
78,-0.016,-0.016,-0.021
79,-0.017,-0.017,-0.021
80,-0.016,-0.017,-0.021
81,-0.017,-0.017,-0.021
82,-0.017,-0.018,-0.02
83,-0.018,-0.018,-0.02
84,-0.019,-0.018,-0.02
85,-0.02,-0.018,-0.021
86,-0.019,-0.019,-0.02
87,-0.02,-0.019,-0.019
88,-0.021,-0.019,-0.018
89,-0.021,-0.019,-0.017
90,-0.02,-0.019,-0.017
91,-0.018,-0.019,-0.016
92,-0.015,-0.019,-0.014
93,-0.015,-0.019,-0.015
94,-0.017,-0.019,-0.018
95,-0.019,-0.019,-0.021
96,-0.02,-0.019,-0.022
97,-0.02,-0.018,-0.021
98,-0.019,-0.018,-0.019
99,-0.019,-0.018,-0.019
100,-0.018,-0.018,-0.019
101,-0.018,-0.017,-0.019
102,-0.017,-0.017,-0.018
103,-0.015,-0.017,-0.015
104,-0.015,-0.017,-0.015
105,-0.015,-0.016,-0.015
106,-0.016,-0.016,-0.016
107,-0.017,-0.016,-0.017
108,-0.017,-0.016,-0.016
109,-0.017,-0.015,-0.016
110,-0.018,-0.015,-0.016
111,-0.017,-0.015,-0.018
112,-0.017,-0.015,-0.016
113,-0.015,-0.015,-0.014
114,-0.011,-0.015,-0.009
115,-0.01,-0.014,-0.007
116,-0.012,-0.014,-0.008
117,-0.014,-0.014,-0.009
118,-0.013,-0.014,-0.008
119,-0.013,-0.014,-0.008
120,-0.013,-0.014,-0.009
121,-0.015,-0.014,-0.011
122,-0.015,-0.014,-0.011
123,-0.013,-0.014,-0.009
124,-0.012,-0.013,-0.008
125,-0.011,-0.013,-0.007
126,-0.013,-0.012,-0.008
127,-0.016,-0.012,-0.01
128,-0.015,-0.011,-0.01
129,-0.014,-0.011,-0.008
130,-0.011,-0.01,-0.006
131,-0.01,-0.01,-0.005
132,-0.009,-0.009,-0.003
133,-0.008,-0.009,-0.002
134,-0.008,-0.009,-0.001
135,-0.008,-0.008,-0.001
136,-0.009,-0.008,-0.002
137,-0.01,-0.008,-0.003
138,-0.01,-0.007,-0.003
139,-0.005,-0.007,0.003
140,0.003,-0.007,0.009
141,0.001,-0.007,0.005
142,-0.004,-0.007,-0.0
143,-0.009,-0.007,-0.007
144,-0.008,-0.007,-0.005
145,-0.009,-0.008,-0.005
146,-0.009,-0.008,-0.005
147,-0.011,-0.009,-0.007
148,-0.013,-0.009,-0.009
149,-0.012,-0.009,-0.008
150,-0.011,-0.01,-0.007
151,-0.009,-0.01,-0.007
152,-0.01,-0.011,-0.008
153,-0.012,-0.011,-0.011
154,-0.011,-0.011,-0.011
155,-0.011,-0.011,-0.011
156,-0.01,-0.011,-0.011
157,-0.009,-0.01,-0.011
158,-0.01,-0.01,-0.011
159,-0.01,-0.01,-0.011
160,-0.01,-0.009,-0.011
161,-0.011,-0.009,-0.011
162,-0.01,-0.008,-0.009
163,-0.009,-0.008,-0.009
164,-0.008,-0.007,-0.008
165,-0.006,-0.007,-0.006
166,-0.005,-0.007,-0.005
167,-0.002,-0.007,-0.003
168,-0.004,-0.007,-0.005
169,-0.007,-0.006,-0.009
170,-0.006,-0.006,-0.007
171,-0.005,-0.006,-0.007
172,-0.004,-0.006,-0.005
173,-0.005,-0.006,-0.006
174,-0.007,-0.006,-0.005
175,-0.007,-0.006,-0.005
176,-0.007,-0.006,-0.005
177,-0.006,-0.006,-0.004
178,-0.007,-0.007,-0.004
179,-0.01,-0.007,-0.008
180,-0.009,-0.007,-0.008
181,-0.009,-0.007,-0.008
182,-0.009,-0.007,-0.009
183,-0.009,-0.007,-0.009
184,-0.01,-0.008,-0.01
185,-0.003,-0.008,-0.002
186,-0.003,-0.008,-0.002
187,-0.003,-0.008,-0.002
188,-0.006,-0.008,-0.006
189,-0.01,-0.008,-0.01
190,-0.011,-0.008,-0.011
191,-0.01,-0.008,-0.011
192,-0.01,-0.009,-0.01
193,-0.009,-0.009,-0.009
194,-0.009,-0.009,-0.009
195,-0.009,-0.009,-0.009
196,-0.009,-0.01,-0.009
197,-0.009,-0.01,-0.009
198,-0.008,-0.01,-0.008
199,-0.007,-0.01,-0.007
200,-0.007,-0.01,-0.006
201,-0.009,-0.011,-0.008
202,-0.013,-0.011,-0.011
203,-0.014,-0.011,-0.011
204,-0.013,-0.011,-0.011
205,-0.012,-0.011,-0.01
206,-0.012,-0.011,-0.01
207,-0.013,-0.011,-0.01
208,-0.013,-0.01,-0.009
209,-0.012,-0.009,-0.009
210,-0.009,-0.009,-0.007
211,-0.005,-0.008,-0.004
212,-0.004,-0.008,-0.002
213,-0.006,-0.008,-0.003
214,-0.006,-0.008,-0.003
215,-0.012,-0.008,-0.011
216,-0.01,-0.007,-0.008
217,-0.005,-0.007,-0.004
218,-0.006,-0.007,-0.006
219,-0.007,-0.007,-0.008
220,-0.008,-0.007,-0.008
221,-0.008,-0.008,-0.007
222,-0.004,-0.008,-0.003
223,-0.003,-0.008,-0.002
224,-0.005,-0.009,-0.003
225,-0.008,-0.009,-0.006
226,-0.011,-0.01,-0.008
227,-0.013,-0.011,-0.009
228,-0.014,-0.012,-0.011
229,-0.015,-0.013,-0.012
230,-0.017,-0.014,-0.013
231,-0.018,-0.015,-0.014
232,-0.017,-0.015,-0.013
233,-0.015,-0.016,-0.009
234,-0.014,-0.016,-0.007
235,-0.015,-0.016,-0.008
236,-0.017,-0.016,-0.01
237,-0.018,-0.016,-0.012
238,-0.017,-0.017,-0.011
239,-0.016,-0.017,-0.01
240,-0.017,-0.017,-0.011
241,-0.019,-0.017,-0.013
242,-0.016,-0.017,-0.011
243,-0.015,-0.017,-0.01
244,-0.017,-0.017,-0.012
245,-0.019,-0.017,-0.014
246,-0.019,-0.016,-0.016
247,-0.017,-0.016,-0.015
248,-0.014,-0.016,-0.012
249,-0.009,-0.016,-0.007
250,-0.01,-0.016,-0.008
251,-0.015,-0.016,-0.012
252,-0.018,-0.017,-0.015
253,-0.018,-0.017,-0.015
254,-0.018,-0.017,-0.015
255,-0.019,-0.017,-0.016
256,-0.02,-0.017,-0.017
257,-0.02,-0.017,-0.018
258,-0.019,-0.017,-0.018
259,-0.019,-0.017,-0.018
260,-0.018,-0.017,-0.017
261,-0.017,-0.017,-0.016
262,-0.017,-0.017,-0.014
263,-0.017,-0.017,-0.013
264,-0.017,-0.017,-0.011
265,-0.015,-0.017,-0.009
266,-0.015,-0.017,-0.012
267,-0.017,-0.017,-0.013
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.015
270,-0.017,-0.017,-0.015
271,-0.018,-0.017,-0.016
272,-0.018,-0.017,-0.018
273,-0.018,-0.017,-0.018
274,-0.018,-0.017,-0.017
275,-0.017,-0.017,-0.017
276,-0.016,-0.017,-0.018
277,-0.016,-0.017,-0.018
278,-0.017,-0.017,-0.019
279,-0.018,-0.017,-0.019
280,-0.018,-0.017,-0.019
281,-0.018,-0.018,-0.018
282,-0.018,-0.018,-0.018
283,-0.018,-0.018,-0.018
284,-0.017,-0.018,-0.018
285,-0.018,-0.018,-0.019
286,-0.017,-0.017,-0.02
287,-0.017,-0.017,-0.02
288,-0.017,-0.017,-0.02
289,-0.017,-0.016,-0.019
290,-0.017,-0.016,-0.019
291,-0.017,-0.016,-0.018
292,-0.018,-0.016,-0.017
293,-0.016,-0.016,-0.015
294,-0.015,-0.016,-0.013
295,-0.013,-0.015,-0.011
296,-0.011,-0.014,-0.01
297,-0.014,-0.015,-0.013
298,-0.016,-0.015,-0.016
299,-0.015,-0.015,-0.015
300,-0.015,-0.014,-0.015
301,-0.015,-0.014,-0.016
302,-0.015,-0.015,-0.016
303,-0.013,-0.016,-0.014
304,-0.009,-0.016,-0.011
305,-0.011,-0.016,-0.012
306,-0.015,-0.015,-0.016
307,-0.016,-0.014,-0.017
308,-0.016,-0.014,-0.017
309,-0.016,-0.013,-0.016
310,-0.014,-0.012,-0.015
311,-0.014,-0.01,-0.015
312,-0.015,-0.009,-0.017
313,-0.012,-0.009,-0.014
314,-0.007,-0.009,-0.01
315,-0.004,-0.008,-0.007
316,-0.006,-0.005,-0.009
317,-0.011,-0.002,-0.015
318,-0.011,-0.001,-0.015
319,-0.008,-0.002,-0.012
320,0.018,-0.001,0.014
321,0.016,0.001,0.013
322,0.007,0.003,0.005
323,0.0,0.004,-0.001
324,0.009,0.006,0.007
325,0.033,0.009,0.031
326,0.028,0.013,0.025
327,0.016,0.018,0.013
328,0.003,0.023,-0.0
329,-0.003,0.025,-0.007
330,0.019,0.027,0.014
331,0.021,0.029,0.016
332,0.029,0.034,0.023
333,0.015,0.037,0.01
334,0.028,0.037,0.023
335,0.053,0.038,0.047
336,0.05,0.039,0.043
337,0.07,0.042,0.063
338,0.03,0.048,0.024
339,0.016,0.049,0.01
340,0.043,0.048,0.038
341,0.092,0.046,0.086
342,0.126,0.045,0.12
343,0.064,0.05,0.058
344,0.019,0.049,0.013
345,0.026,0.046,0.02
346,0.057,0.043,0.051
347,0.044,0.042,0.038
348,0.024,0.043,0.018
349,0.011,0.043,0.005
350,0.006,0.041,0.0
351,0.022,0.04,0.018
352,0.085,0.039,0.082
353,0.082,0.041,0.079
354,0.031,0.044,0.029
355,0.007,0.046,0.004
356,0.028,0.047,0.025
357,0.087,0.048,0.084
358,0.096,0.053,0.092
359,0.003,0.055,-0.001
360,-0.001,0.056,-0.006
361,0.004,0.056,-0.002
362,0.041,0.056,0.036
363,0.179,0.057,0.173
364,0.106,0.065,0.1
365,0.039,0.068,0.033
366,0.012,0.068,0.005
367,0.044,0.063,0.037
368,0.224,0.059,0.219
369,0.078,0.058,0.071
370,0.031,0.057,0.024
371,0.018,0.056,0.011
372,0.055,0.054,0.048
373,0.096,0.054,0.089
374,0.052,0.055,0.045
375,0.012,0.057,0.005
376,0.002,0.057,-0.005
377,0.018,0.058,0.011
378,0.047,0.058,0.041
379,0.093,0.059,0.088
380,0.055,0.06,0.05
381,0.026,0.061,0.021
382,0.043,0.062,0.039
383,0.136,0.064,0.132
384,0.093,0.065,0.089
385,0.037,0.066,0.033
386,0.021,0.067,0.018
387,0.019,0.068,0.015
388,0.053,0.069,0.048
389,0.227,0.069,0.222
390,0.16,0.068,0.155
391,0.074,0.067,0.068
392,0.003,0.065,-0.003
393,0.042,0.061,0.036
394,0.079,0.057,0.072
395,0.014,0.051,0.007
396,0.005,0.043,-0.003
397,-0.003,0.034,-0.01
398,0.01,0.022,0.003
399,0.025,0.008,0.018
400,0.028,-0.009,0.021
