lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.415,0.509,0.419
2,0.125,0.373,0.129
3,0.09,0.265,0.091
4,0.087,0.182,0.085
5,0.168,0.118,0.163
6,0.112,0.073,0.105
7,0.049,0.042,0.04
8,0.041,0.023,0.03
9,0.062,0.013,0.049
10,0.179,0.011,0.163
11,0.191,0.014,0.175
12,0.039,0.022,0.022
13,0.009,0.032,-0.009
14,0.013,0.044,-0.006
15,0.041,0.056,0.022
16,0.074,0.068,0.055
17,0.037,0.079,0.02
18,0.018,0.088,0.002
19,0.027,0.095,0.011
20,0.067,0.1,0.053
21,0.145,0.103,0.131
22,0.098,0.103,0.087
23,0.064,0.101,0.055
24,0.055,0.097,0.048
25,0.058,0.092,0.052
26,0.088,0.071,0.084
27,0.094,0.062,0.09
28,0.065,0.06,0.062
29,0.048,0.059,0.045
30,0.046,0.058,0.044
31,0.064,0.053,0.06
32,0.071,0.049,0.066
33,0.037,0.047,0.031
34,0.021,0.045,0.014
35,0.018,0.043,0.009
36,0.022,0.036,0.012
37,0.046,0.025,0.033
38,0.031,0.019,0.019
39,0.01,0.015,-0.002
40,0.003,0.011,-0.009
41,0.0,0.006,-0.013
42,0.008,0.001,-0.007
43,0.002,-0.002,-0.013
44,-0.007,-0.004,-0.022
45,-0.009,-0.005,-0.025
46,-0.009,-0.005,-0.024
47,-0.005,-0.009,-0.018
48,-0.007,-0.011,-0.02
49,-0.013,-0.013,-0.023
50,-0.017,-0.013,-0.025
51,-0.019,-0.013,-0.024
52,-0.016,-0.014,-0.019
53,-0.013,-0.015,-0.015
54,-0.014,-0.016,-0.015
55,-0.014,-0.016,-0.013
56,-0.014,-0.016,-0.012
57,-0.014,-0.016,-0.011
58,-0.012,-0.017,-0.009
59,-0.014,-0.018,-0.01
60,-0.016,-0.017,-0.011
61,-0.017,-0.017,-0.012
62,-0.017,-0.016,-0.014
63,-0.017,-0.017,-0.015
64,-0.016,-0.018,-0.017
65,-0.018,-0.018,-0.018
66,-0.019,-0.018,-0.019
67,-0.021,-0.018,-0.019
68,-0.022,-0.019,-0.019
69,-0.022,-0.019,-0.022
70,-0.022,-0.02,-0.022
71,-0.021,-0.02,-0.022
72,-0.021,-0.02,-0.024
73,-0.021,-0.02,-0.025
74,-0.02,-0.021,-0.025
75,-0.02,-0.021,-0.025
76,-0.02,-0.022,-0.023
77,-0.02,-0.022,-0.021
78,-0.02,-0.022,-0.018
79,-0.022,-0.023,-0.016
80,-0.023,-0.023,-0.018
81,-0.024,-0.024,-0.017
82,-0.024,-0.024,-0.017
83,-0.024,-0.024,-0.017
84,-0.025,-0.025,-0.017
85,-0.026,-0.025,-0.016
86,-0.025,-0.025,-0.014
87,-0.024,-0.025,-0.012
88,-0.025,-0.025,-0.012
89,-0.026,-0.025,-0.013
90,-0.027,-0.026,-0.014
91,-0.027,-0.026,-0.016
92,-0.028,-0.026,-0.017
93,-0.027,-0.026,-0.017
94,-0.028,-0.026,-0.018
95,-0.028,-0.026,-0.018
96,-0.028,-0.025,-0.019
97,-0.026,-0.025,-0.015
98,-0.023,-0.025,-0.012
99,-0.02,-0.025,-0.009
100,-0.022,-0.025,-0.012
101,-0.022,-0.025,-0.015
102,-0.023,-0.025,-0.017
103,-0.023,-0.026,-0.017
104,-0.023,-0.026,-0.017
105,-0.025,-0.026,-0.018
106,-0.027,-0.026,-0.019
107,-0.029,-0.026,-0.02
108,-0.026,-0.026,-0.015
109,-0.025,-0.025,-0.013
110,-0.025,-0.025,-0.013
111,-0.026,-0.024,-0.013
112,-0.026,-0.024,-0.014
113,-0.026,-0.023,-0.014
114,-0.024,-0.022,-0.012
115,-0.022,-0.021,-0.009
116,-0.022,-0.02,-0.008
117,-0.023,-0.02,-0.009
118,-0.022,-0.019,-0.009
119,-0.019,-0.018,-0.008
120,-0.016,-0.017,-0.005
121,-0.016,-0.016,-0.006
122,-0.015,-0.015,-0.006
123,-0.01,-0.014,0.0
124,-0.008,-0.013,0.003
125,-0.006,-0.013,0.007
126,-0.009,-0.012,0.007
127,-0.015,-0.012,-0.0
128,-0.009,-0.013,0.005
129,-0.006,-0.013,0.006
130,-0.009,-0.013,-0.001
131,-0.015,-0.013,-0.01
132,-0.018,-0.013,-0.015
133,-0.019,-0.014,-0.017
134,-0.017,-0.015,-0.015
135,-0.015,-0.015,-0.013
136,-0.014,-0.015,-0.011
137,-0.015,-0.015,-0.011
138,-0.017,-0.014,-0.012
139,-0.014,-0.013,-0.009
140,-0.012,-0.012,-0.009
141,-0.011,-0.01,-0.008
142,-0.011,-0.008,-0.008
143,-0.011,-0.007,-0.006
144,-0.009,-0.005,-0.003
145,-0.004,-0.003,0.002
146,-0.001,-0.001,0.006
147,0.0,0.002,0.009
148,0.002,0.004,0.011
149,0.003,0.006,0.012
150,0.01,0.008,0.019
151,0.018,0.01,0.025
152,0.018,0.012,0.023
153,0.015,0.014,0.019
154,0.014,0.015,0.018
155,0.019,0.016,0.024
156,0.029,0.016,0.034
157,0.028,0.017,0.03
158,0.018,0.017,0.016
159,0.012,0.017,0.007
160,0.013,0.017,0.008
161,0.011,0.016,0.004
162,0.008,0.016,-0.0
163,0.007,0.015,-0.002
164,0.009,0.014,0.001
165,0.011,0.012,0.005
166,0.018,0.011,0.012
167,0.018,0.009,0.013
168,0.014,0.009,0.008
169,0.009,0.008,0.003
170,0.007,0.008,0.001
171,0.006,0.008,0.002
172,0.006,0.008,0.003
173,0.006,0.008,0.004
174,0.007,0.008,0.005
175,0.007,0.009,0.006
176,0.005,0.009,0.005
177,0.005,0.009,0.005
178,0.007,0.009,0.007
179,0.009,0.01,0.009
180,0.009,0.011,0.01
181,0.012,0.012,0.013
182,0.014,0.013,0.015
183,0.016,0.013,0.018
184,0.019,0.014,0.021
185,0.021,0.014,0.022
186,0.02,0.015,0.018
187,0.02,0.016,0.015
188,0.022,0.016,0.016
189,0.021,0.017,0.013
190,0.014,0.018,0.005
191,0.01,0.018,0.001
192,0.008,0.018,-0.001
193,0.009,0.018,0.0
194,0.012,0.017,0.005
195,0.014,0.017,0.009
196,0.018,0.016,0.016
197,0.019,0.016,0.018
198,0.02,0.015,0.02
199,0.022,0.014,0.022
200,0.024,0.013,0.026
201,0.021,0.012,0.023
202,0.01,0.011,0.014
203,0.003,0.01,0.009
204,0.002,0.008,0.008
205,0.004,0.007,0.011
206,0.006,0.006,0.013
207,0.005,0.006,0.012
208,0.002,0.005,0.008
209,0.001,0.004,0.006
210,0.002,0.003,0.007
211,0.001,0.001,0.007
212,0.001,0.0,0.008
213,-0.0,-0.001,0.008
214,-0.007,-0.002,0.001
215,-0.002,-0.004,0.007
216,-0.002,-0.005,0.004
217,-0.003,-0.006,0.001
218,-0.004,-0.006,-0.003
219,-0.009,-0.007,-0.01
220,-0.01,-0.007,-0.013
221,-0.01,-0.008,-0.014
222,-0.006,-0.008,-0.011
223,-0.005,-0.009,-0.008
224,-0.007,-0.009,-0.009
225,-0.014,-0.01,-0.015
226,-0.011,-0.011,-0.011
227,-0.011,-0.012,-0.012
228,-0.012,-0.013,-0.014
229,-0.014,-0.014,-0.016
230,-0.016,-0.014,-0.016
231,-0.016,-0.015,-0.016
232,-0.015,-0.015,-0.015
233,-0.014,-0.016,-0.013
234,-0.014,-0.016,-0.011
235,-0.017,-0.016,-0.013
236,-0.018,-0.017,-0.012
237,-0.019,-0.017,-0.012
238,-0.019,-0.017,-0.012
239,-0.019,-0.017,-0.011
240,-0.02,-0.017,-0.012
241,-0.018,-0.017,-0.009
242,-0.014,-0.017,-0.004
243,-0.011,-0.017,-0.0
244,-0.015,-0.017,-0.004
245,-0.021,-0.016,-0.012
246,-0.018,-0.016,-0.013
247,-0.017,-0.016,-0.015
248,-0.016,-0.016,-0.017
249,-0.016,-0.016,-0.021
250,-0.017,-0.016,-0.023
251,-0.016,-0.016,-0.024
252,-0.014,-0.016,-0.02
253,-0.012,-0.017,-0.017
254,-0.013,-0.017,-0.016
255,-0.018,-0.017,-0.02
256,-0.021,-0.018,-0.023
257,-0.02,-0.018,-0.022
258,-0.019,-0.019,-0.022
259,-0.02,-0.019,-0.023
260,-0.021,-0.02,-0.024
261,-0.022,-0.02,-0.023
262,-0.022,-0.021,-0.02
263,-0.021,-0.021,-0.018
264,-0.021,-0.021,-0.016
265,-0.021,-0.022,-0.016
266,-0.022,-0.022,-0.016
267,-0.022,-0.022,-0.015
268,-0.021,-0.022,-0.014
269,-0.021,-0.022,-0.014
270,-0.022,-0.022,-0.015
271,-0.022,-0.021,-0.016
272,-0.022,-0.021,-0.016
273,-0.022,-0.02,-0.014
274,-0.02,-0.02,-0.014
275,-0.019,-0.019,-0.018
276,-0.019,-0.019,-0.022
277,-0.018,-0.018,-0.024
278,-0.019,-0.018,-0.025
279,-0.018,-0.017,-0.026
280,-0.017,-0.017,-0.026
281,-0.017,-0.017,-0.026
282,-0.017,-0.016,-0.025
283,-0.016,-0.016,-0.024
284,-0.015,-0.016,-0.021
285,-0.014,-0.016,-0.021
286,-0.014,-0.017,-0.022
287,-0.015,-0.017,-0.024
288,-0.016,-0.017,-0.024
289,-0.017,-0.018,-0.024
290,-0.018,-0.018,-0.023
291,-0.019,-0.018,-0.022
292,-0.02,-0.019,-0.02
293,-0.02,-0.019,-0.019
294,-0.021,-0.02,-0.017
295,-0.021,-0.02,-0.016
296,-0.021,-0.02,-0.016
297,-0.021,-0.02,-0.016
298,-0.022,-0.02,-0.016
299,-0.022,-0.02,-0.017
300,-0.021,-0.02,-0.018
301,-0.021,-0.019,-0.019
302,-0.022,-0.019,-0.019
303,-0.021,-0.019,-0.019
304,-0.019,-0.019,-0.02
305,-0.017,-0.019,-0.017
306,-0.016,-0.018,-0.019
307,-0.016,-0.018,-0.021
308,-0.016,-0.019,-0.023
309,-0.015,-0.019,-0.023
310,-0.012,-0.018,-0.02
311,-0.014,-0.017,-0.022
312,-0.015,-0.017,-0.023
313,-0.016,-0.016,-0.022
314,-0.014,-0.015,-0.02
315,-0.012,-0.014,-0.019
316,-0.013,-0.011,-0.019
317,-0.013,-0.009,-0.018
318,-0.013,-0.007,-0.018
319,-0.011,-0.005,-0.015
320,-0.009,-0.002,-0.012
321,-0.006,0.002,-0.006
322,-0.005,0.006,-0.004
323,-0.002,0.006,0.001
324,0.003,0.007,0.007
325,0.01,0.008,0.015
326,0.024,0.01,0.029
327,0.017,0.014,0.022
328,0.015,0.015,0.02
329,0.018,0.015,0.021
330,0.029,0.015,0.031
331,0.048,0.016,0.048
332,0.029,0.022,0.03
333,0.016,0.023,0.015
334,0.014,0.021,0.012
335,0.018,0.018,0.014
336,0.036,0.017,0.03
337,0.018,0.018,0.011
338,0.009,0.021,0.002
339,0.004,0.02,-0.004
340,0.003,0.018,-0.005
341,0.015,0.017,0.007
342,0.023,0.019,0.016
343,0.0,0.021,-0.005
344,-0.003,0.022,-0.008
345,0.016,0.023,0.011
346,0.065,0.025,0.061
347,0.094,0.028,0.09
348,0.019,0.034,0.017
349,0.006,0.037,0.007
350,0.003,0.039,0.006
351,0.013,0.041,0.017
352,0.106,0.043,0.111
353,0.05,0.046,0.057
354,0.011,0.049,0.018
355,0.008,0.05,0.015
356,0.013,0.051,0.019
357,0.18,0.052,0.184
358,0.129,0.054,0.131
359,0.027,0.058,0.029
360,0.005,0.057,0.005
361,0.004,0.054,0.003
362,0.079,0.05,0.075
363,0.137,0.045,0.132
364,0.034,0.044,0.029
365,0.002,0.041,-0.005
366,-0.001,0.038,-0.01
367,0.046,0.035,0.036
368,0.07,0.032,0.058
369,0.022,0.033,0.01
370,-0.001,0.033,-0.012
371,-0.004,0.033,-0.015
372,0.018,0.032,0.007
373,0.112,0.029,0.101
374,0.051,0.029,0.042
375,0.019,0.031,0.01
376,0.006,0.033,-0.002
377,0.006,0.035,-0.001
378,0.044,0.038,0.037
379,0.032,0.04,0.027
380,0.001,0.042,-0.002
381,-0.002,0.044,-0.004
382,-0.001,0.045,-0.001
383,0.063,0.046,0.063
384,0.163,0.046,0.162
385,0.095,0.046,0.094
386,0.053,0.045,0.053
387,0.02,0.043,0.019
388,0.011,0.041,0.008
389,0.063,0.038,0.058
390,0.044,0.034,0.038
391,0.013,0.03,0.007
392,0.0,0.025,-0.006
393,-0.003,0.02,-0.009
394,0.034,0.015,0.026
395,0.024,0.011,0.015
396,0.002,0.007,-0.007
397,-0.007,0.004,-0.018
398,-0.007,0.002,-0.017
399,0.006,0.002,-0.005
400,0.013,0.004,0.003
