lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.449,0.52,0.45
2,0.171,0.374,0.171
3,0.086,0.258,0.085
4,0.048,0.17,0.045
5,0.117,0.104,0.111
6,0.078,0.057,0.071
7,0.03,0.026,0.021
8,0.035,0.008,0.024
9,0.048,-0.0,0.036
10,0.163,0.0,0.149
11,0.255,0.007,0.24
12,0.055,0.017,0.039
13,0.002,0.03,-0.015
14,0.003,0.044,-0.015
15,0.018,0.058,0.001
16,0.056,0.071,0.039
17,0.032,0.083,0.016
18,0.022,0.093,0.007
19,0.033,0.101,0.019
20,0.065,0.106,0.053
21,0.138,0.108,0.126
22,0.105,0.107,0.095
23,0.077,0.104,0.068
24,0.071,0.099,0.063
25,0.074,0.091,0.068
26,0.096,0.07,0.091
27,0.096,0.059,0.091
28,0.067,0.054,0.064
29,0.04,0.05,0.036
30,0.025,0.048,0.021
31,0.037,0.043,0.033
32,0.049,0.039,0.043
33,0.01,0.037,0.003
34,0.002,0.035,-0.006
35,0.004,0.034,-0.006
36,0.013,0.028,0.002
37,0.038,0.016,0.025
38,0.025,0.01,0.013
39,0.005,0.006,-0.007
40,-0.003,0.002,-0.015
41,-0.004,-0.001,-0.017
42,0.005,-0.004,-0.009
43,0.001,-0.006,-0.013
44,-0.005,-0.006,-0.02
45,-0.006,-0.005,-0.021
46,-0.005,-0.004,-0.019
47,-0.002,-0.006,-0.014
48,-0.001,-0.007,-0.014
49,-0.007,-0.007,-0.016
50,-0.01,-0.007,-0.018
51,-0.012,-0.007,-0.018
52,-0.011,-0.008,-0.016
53,-0.007,-0.009,-0.01
54,-0.009,-0.011,-0.012
55,-0.011,-0.012,-0.013
56,-0.011,-0.012,-0.012
57,-0.011,-0.013,-0.012
58,-0.011,-0.014,-0.011
59,-0.013,-0.014,-0.013
60,-0.016,-0.014,-0.016
61,-0.016,-0.014,-0.016
62,-0.017,-0.014,-0.017
63,-0.017,-0.015,-0.018
64,-0.016,-0.016,-0.018
65,-0.017,-0.017,-0.019
66,-0.017,-0.017,-0.019
67,-0.018,-0.017,-0.018
68,-0.019,-0.018,-0.017
69,-0.019,-0.018,-0.02
70,-0.02,-0.018,-0.02
71,-0.017,-0.019,-0.019
72,-0.016,-0.019,-0.019
73,-0.017,-0.019,-0.023
74,-0.019,-0.02,-0.025
75,-0.019,-0.02,-0.025
76,-0.02,-0.021,-0.025
77,-0.02,-0.021,-0.023
78,-0.021,-0.021,-0.021
79,-0.023,-0.022,-0.02
80,-0.024,-0.022,-0.022
81,-0.025,-0.023,-0.022
82,-0.022,-0.023,-0.019
83,-0.022,-0.024,-0.018
84,-0.023,-0.024,-0.019
85,-0.025,-0.025,-0.02
86,-0.025,-0.025,-0.019
87,-0.025,-0.025,-0.018
88,-0.025,-0.025,-0.017
89,-0.026,-0.025,-0.018
90,-0.027,-0.025,-0.019
91,-0.027,-0.025,-0.019
92,-0.026,-0.025,-0.02
93,-0.026,-0.025,-0.019
94,-0.025,-0.025,-0.019
95,-0.026,-0.025,-0.02
96,-0.027,-0.024,-0.021
97,-0.025,-0.024,-0.016
98,-0.022,-0.024,-0.013
99,-0.022,-0.024,-0.014
100,-0.023,-0.024,-0.016
101,-0.023,-0.025,-0.019
102,-0.023,-0.025,-0.019
103,-0.022,-0.025,-0.018
104,-0.022,-0.026,-0.018
105,-0.024,-0.026,-0.019
106,-0.026,-0.026,-0.02
107,-0.028,-0.026,-0.021
108,-0.027,-0.026,-0.017
109,-0.026,-0.026,-0.016
110,-0.026,-0.025,-0.016
111,-0.026,-0.025,-0.016
112,-0.027,-0.025,-0.016
113,-0.027,-0.024,-0.016
114,-0.025,-0.024,-0.014
115,-0.023,-0.023,-0.011
116,-0.024,-0.022,-0.011
117,-0.024,-0.02,-0.011
118,-0.024,-0.019,-0.011
119,-0.021,-0.018,-0.008
120,-0.018,-0.017,-0.004
121,-0.017,-0.016,-0.003
122,-0.015,-0.015,-0.001
123,-0.011,-0.014,0.003
124,-0.007,-0.014,0.008
125,-0.004,-0.013,0.013
126,-0.007,-0.013,0.012
127,-0.013,-0.012,0.006
128,-0.013,-0.013,0.003
129,-0.012,-0.013,0.001
130,-0.011,-0.013,-0.0
131,-0.011,-0.013,-0.003
132,-0.012,-0.014,-0.006
133,-0.013,-0.014,-0.009
134,-0.014,-0.015,-0.009
135,-0.015,-0.015,-0.01
136,-0.016,-0.015,-0.008
137,-0.019,-0.015,-0.01
138,-0.021,-0.015,-0.01
139,-0.02,-0.014,-0.01
140,-0.018,-0.013,-0.009
141,-0.014,-0.012,-0.007
142,-0.011,-0.01,-0.004
143,-0.009,-0.008,-0.003
144,-0.007,-0.007,-0.001
145,-0.005,-0.005,0.002
146,-0.004,-0.003,0.003
147,-0.002,-0.001,0.006
148,-0.001,0.001,0.008
149,0.002,0.003,0.01
150,0.007,0.005,0.015
151,0.013,0.006,0.019
152,0.014,0.008,0.019
153,0.01,0.009,0.013
154,0.01,0.01,0.013
155,0.015,0.011,0.018
156,0.023,0.012,0.026
157,0.023,0.013,0.025
158,0.013,0.013,0.013
159,0.008,0.012,0.004
160,0.008,0.011,0.004
161,0.006,0.01,0.0
162,0.003,0.009,-0.003
163,0.001,0.008,-0.006
164,0.002,0.007,-0.003
165,0.003,0.006,-0.001
166,0.007,0.006,0.005
167,0.01,0.005,0.008
168,0.01,0.005,0.008
169,0.006,0.004,0.003
170,0.005,0.004,0.002
171,0.005,0.004,0.002
172,0.005,0.005,0.003
173,0.005,0.005,0.003
174,0.004,0.005,0.002
175,0.002,0.006,0.002
176,0.001,0.006,0.001
177,0.0,0.006,0.0
178,0.002,0.006,0.002
179,0.004,0.006,0.005
180,0.008,0.007,0.009
181,0.013,0.007,0.015
182,0.017,0.007,0.02
183,0.019,0.007,0.023
184,0.014,0.008,0.018
185,0.01,0.008,0.013
186,0.008,0.009,0.009
187,0.008,0.009,0.006
188,0.009,0.01,0.005
189,0.009,0.01,0.003
190,0.005,0.011,-0.002
191,0.003,0.012,-0.004
192,0.002,0.012,-0.005
193,0.002,0.013,-0.005
194,0.006,0.013,0.0
195,0.01,0.013,0.006
196,0.014,0.013,0.012
197,0.016,0.013,0.017
198,0.019,0.012,0.02
199,0.022,0.012,0.024
200,0.024,0.011,0.027
201,0.022,0.01,0.026
202,0.014,0.009,0.018
203,0.006,0.007,0.011
204,0.001,0.006,0.007
205,0.002,0.005,0.008
206,0.004,0.004,0.01
207,0.002,0.003,0.007
208,-0.001,0.001,0.004
209,-0.002,-0.001,0.002
210,-0.003,-0.002,0.001
211,-0.005,-0.003,-0.0
212,-0.007,-0.004,-0.0
213,-0.007,-0.005,-0.001
214,-0.012,-0.006,-0.007
215,-0.011,-0.008,-0.006
216,-0.011,-0.008,-0.008
217,-0.01,-0.009,-0.01
218,-0.011,-0.009,-0.012
219,-0.012,-0.009,-0.014
220,-0.011,-0.009,-0.013
221,-0.008,-0.009,-0.011
222,-0.005,-0.008,-0.007
223,-0.001,-0.008,-0.001
224,-0.001,-0.008,-0.0
225,-0.006,-0.009,-0.004
226,-0.005,-0.009,-0.0
227,-0.003,-0.01,0.001
228,-0.005,-0.01,-0.001
229,-0.009,-0.011,-0.005
230,-0.013,-0.012,-0.008
231,-0.015,-0.013,-0.01
232,-0.017,-0.014,-0.011
233,-0.019,-0.015,-0.012
234,-0.019,-0.015,-0.011
235,-0.02,-0.016,-0.011
236,-0.02,-0.017,-0.011
237,-0.019,-0.018,-0.01
238,-0.02,-0.018,-0.011
239,-0.021,-0.019,-0.012
240,-0.022,-0.019,-0.013
241,-0.02,-0.02,-0.01
242,-0.017,-0.02,-0.006
243,-0.015,-0.02,-0.004
244,-0.018,-0.02,-0.007
245,-0.022,-0.02,-0.013
246,-0.02,-0.019,-0.015
247,-0.019,-0.019,-0.015
248,-0.018,-0.018,-0.018
249,-0.018,-0.018,-0.021
250,-0.019,-0.018,-0.022
251,-0.018,-0.017,-0.021
252,-0.015,-0.017,-0.017
253,-0.012,-0.017,-0.012
254,-0.013,-0.018,-0.011
255,-0.019,-0.018,-0.017
256,-0.023,-0.018,-0.02
257,-0.021,-0.019,-0.02
258,-0.02,-0.019,-0.019
259,-0.019,-0.02,-0.02
260,-0.02,-0.02,-0.021
261,-0.021,-0.021,-0.02
262,-0.022,-0.021,-0.019
263,-0.022,-0.022,-0.017
264,-0.022,-0.022,-0.016
265,-0.022,-0.022,-0.016
266,-0.023,-0.022,-0.017
267,-0.023,-0.022,-0.017
268,-0.023,-0.023,-0.016
269,-0.023,-0.023,-0.016
270,-0.023,-0.023,-0.016
271,-0.023,-0.023,-0.017
272,-0.023,-0.022,-0.017
273,-0.024,-0.022,-0.016
274,-0.022,-0.022,-0.018
275,-0.022,-0.021,-0.02
276,-0.021,-0.021,-0.023
277,-0.02,-0.02,-0.024
278,-0.019,-0.02,-0.025
279,-0.018,-0.02,-0.024
280,-0.018,-0.02,-0.024
281,-0.018,-0.02,-0.024
282,-0.019,-0.019,-0.025
283,-0.02,-0.019,-0.025
284,-0.02,-0.019,-0.023
285,-0.02,-0.019,-0.023
286,-0.02,-0.019,-0.023
287,-0.019,-0.019,-0.023
288,-0.019,-0.02,-0.023
289,-0.019,-0.02,-0.023
290,-0.019,-0.02,-0.022
291,-0.019,-0.02,-0.021
292,-0.02,-0.02,-0.02
293,-0.02,-0.02,-0.019
294,-0.02,-0.02,-0.018
295,-0.02,-0.02,-0.017
296,-0.021,-0.02,-0.017
297,-0.021,-0.02,-0.017
298,-0.021,-0.02,-0.017
299,-0.02,-0.02,-0.017
300,-0.019,-0.02,-0.017
301,-0.02,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.018,-0.017
304,-0.018,-0.018,-0.018
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.017
307,-0.016,-0.016,-0.02
308,-0.015,-0.016,-0.021
309,-0.014,-0.016,-0.02
310,-0.011,-0.015,-0.018
311,-0.014,-0.015,-0.02
312,-0.015,-0.016,-0.02
313,-0.015,-0.016,-0.019
314,-0.014,-0.016,-0.017
315,-0.012,-0.015,-0.015
316,-0.013,-0.013,-0.013
317,-0.013,-0.011,-0.014
318,-0.012,-0.011,-0.014
319,-0.01,-0.01,-0.011
320,-0.005,-0.009,-0.005
321,-0.005,-0.006,-0.004
322,-0.009,-0.003,-0.007
323,-0.01,-0.003,-0.007
324,-0.008,-0.002,-0.004
325,-0.006,-0.001,-0.001
326,0.005,0.001,0.009
327,-0.005,0.005,-0.001
328,-0.003,0.007,0.0
329,0.004,0.007,0.006
330,0.019,0.008,0.021
331,0.041,0.01,0.041
332,0.023,0.016,0.023
333,0.011,0.02,0.011
334,0.02,0.021,0.017
335,0.037,0.021,0.033
336,0.038,0.02,0.033
337,0.011,0.022,0.005
338,0.004,0.025,-0.003
339,0.005,0.025,-0.002
340,0.016,0.025,0.009
341,0.047,0.025,0.04
342,0.038,0.028,0.032
343,0.02,0.033,0.015
344,0.014,0.036,0.01
345,0.018,0.036,0.014
346,0.072,0.035,0.068
347,0.087,0.035,0.083
348,0.023,0.037,0.021
349,0.012,0.038,0.011
350,0.009,0.038,0.009
351,0.024,0.039,0.025
352,0.11,0.04,0.113
353,0.039,0.043,0.043
354,0.005,0.046,0.009
355,0.003,0.048,0.007
356,0.006,0.05,0.01
357,0.135,0.05,0.137
358,0.12,0.053,0.122
359,0.069,0.059,0.069
360,0.033,0.059,0.032
361,0.005,0.057,0.003
362,0.058,0.053,0.055
363,0.107,0.051,0.103
364,0.02,0.052,0.015
365,-0.0,0.051,-0.007
366,-0.001,0.05,-0.009
367,0.042,0.048,0.033
368,0.136,0.047,0.127
369,0.111,0.047,0.101
370,0.06,0.048,0.051
371,0.03,0.048,0.021
372,0.016,0.046,0.008
373,0.09,0.044,0.082
374,0.048,0.043,0.04
375,0.016,0.044,0.009
376,0.006,0.044,0.0
377,0.006,0.045,0.001
378,0.049,0.045,0.044
379,0.052,0.045,0.047
380,0.009,0.045,0.006
381,0.002,0.045,-0.0
382,0.003,0.045,0.002
383,0.064,0.045,0.064
384,0.17,0.044,0.169
385,0.086,0.044,0.085
386,0.042,0.042,0.041
387,0.016,0.041,0.014
388,0.012,0.039,0.008
389,0.064,0.036,0.059
390,0.046,0.034,0.041
391,0.019,0.031,0.013
392,0.006,0.027,0.001
393,0.002,0.024,-0.004
394,0.033,0.02,0.025
395,0.03,0.015,0.022
396,0.005,0.011,-0.005
397,-0.007,0.007,-0.016
398,-0.009,0.003,-0.019
399,0.0,-0.001,-0.01
400,0.012,-0.005,0.002
