lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.41,0.498,0.409
2,0.125,0.353,0.121
3,0.059,0.241,0.053
4,0.048,0.155,0.04
5,0.151,0.093,0.141
6,0.085,0.05,0.073
7,0.024,0.022,0.011
8,0.019,0.007,0.005
9,0.026,0.002,0.01
10,0.111,0.005,0.094
11,0.208,0.013,0.191
12,0.063,0.025,0.044
13,0.033,0.039,0.014
14,0.032,0.053,0.012
15,0.092,0.067,0.073
16,0.164,0.08,0.145
17,0.034,0.091,0.015
18,0.011,0.1,-0.008
19,0.017,0.106,0.0
20,0.046,0.108,0.031
21,0.152,0.108,0.137
22,0.103,0.106,0.09
23,0.078,0.1,0.066
24,0.064,0.093,0.052
25,0.048,0.083,0.036
26,0.062,0.06,0.052
27,0.046,0.048,0.038
28,0.015,0.043,0.008
29,0.006,0.04,-0.001
30,0.009,0.037,0.002
31,0.029,0.031,0.022
32,0.053,0.026,0.045
33,0.023,0.023,0.013
34,0.004,0.022,-0.007
35,0.005,0.022,-0.008
36,0.02,0.019,0.006
37,0.05,0.011,0.035
38,0.03,0.008,0.016
39,0.007,0.007,-0.007
40,-0.002,0.006,-0.017
41,-0.005,0.004,-0.021
42,0.008,-0.002,-0.009
43,0.002,-0.003,-0.016
44,-0.006,-0.003,-0.025
45,-0.008,-0.001,-0.027
46,-0.008,0.0,-0.026
47,-0.003,-0.002,-0.02
48,-0.002,-0.004,-0.019
49,-0.009,-0.006,-0.023
50,-0.012,-0.007,-0.025
51,-0.015,-0.008,-0.025
52,-0.014,-0.01,-0.023
53,-0.007,-0.012,-0.015
54,-0.008,-0.013,-0.015
55,-0.008,-0.013,-0.013
56,-0.009,-0.012,-0.013
57,-0.01,-0.013,-0.013
58,-0.008,-0.014,-0.011
59,-0.01,-0.015,-0.012
60,-0.014,-0.014,-0.015
61,-0.015,-0.013,-0.017
62,-0.016,-0.013,-0.019
63,-0.017,-0.014,-0.022
64,-0.017,-0.015,-0.023
65,-0.02,-0.016,-0.027
66,-0.02,-0.017,-0.026
67,-0.019,-0.017,-0.025
68,-0.018,-0.018,-0.023
69,-0.017,-0.018,-0.026
70,-0.018,-0.019,-0.027
71,-0.019,-0.02,-0.028
72,-0.019,-0.02,-0.028
73,-0.019,-0.021,-0.028
74,-0.018,-0.021,-0.028
75,-0.021,-0.022,-0.03
76,-0.022,-0.022,-0.031
77,-0.022,-0.023,-0.03
78,-0.022,-0.023,-0.026
79,-0.021,-0.023,-0.023
80,-0.022,-0.023,-0.025
81,-0.026,-0.024,-0.029
82,-0.026,-0.024,-0.029
83,-0.027,-0.024,-0.028
84,-0.027,-0.024,-0.027
85,-0.025,-0.025,-0.025
86,-0.026,-0.025,-0.025
87,-0.025,-0.025,-0.023
88,-0.024,-0.025,-0.021
89,-0.023,-0.025,-0.02
90,-0.024,-0.025,-0.021
91,-0.026,-0.025,-0.024
92,-0.025,-0.025,-0.025
93,-0.023,-0.024,-0.024
94,-0.024,-0.024,-0.025
95,-0.026,-0.024,-0.026
96,-0.027,-0.024,-0.025
97,-0.025,-0.024,-0.022
98,-0.022,-0.024,-0.018
99,-0.021,-0.024,-0.019
100,-0.022,-0.024,-0.02
101,-0.022,-0.025,-0.022
102,-0.024,-0.026,-0.025
103,-0.024,-0.026,-0.025
104,-0.025,-0.027,-0.025
105,-0.026,-0.027,-0.025
106,-0.027,-0.028,-0.026
107,-0.03,-0.028,-0.028
108,-0.027,-0.028,-0.024
109,-0.026,-0.028,-0.021
110,-0.025,-0.027,-0.02
111,-0.028,-0.026,-0.022
112,-0.028,-0.025,-0.022
113,-0.028,-0.024,-0.021
114,-0.027,-0.023,-0.02
115,-0.027,-0.021,-0.019
116,-0.028,-0.02,-0.019
117,-0.025,-0.019,-0.016
118,-0.022,-0.018,-0.013
119,-0.019,-0.017,-0.01
120,-0.015,-0.016,-0.006
121,-0.014,-0.015,-0.005
122,-0.012,-0.014,-0.002
123,-0.005,-0.013,0.005
124,0.001,-0.013,0.013
125,0.002,-0.012,0.016
126,-0.009,-0.012,0.007
127,-0.012,-0.012,0.006
128,-0.006,-0.012,0.01
129,-0.008,-0.013,0.004
130,-0.012,-0.013,-0.002
131,-0.019,-0.013,-0.011
132,-0.022,-0.014,-0.015
133,-0.024,-0.014,-0.017
134,-0.023,-0.015,-0.015
135,-0.019,-0.016,-0.011
136,-0.018,-0.017,-0.007
137,-0.018,-0.017,-0.007
138,-0.016,-0.017,-0.004
139,-0.014,-0.017,-0.003
140,-0.013,-0.016,-0.005
141,-0.013,-0.015,-0.007
142,-0.017,-0.013,-0.012
143,-0.014,-0.011,-0.011
144,-0.008,-0.009,-0.005
145,-0.007,-0.007,-0.005
146,-0.006,-0.005,-0.004
147,-0.004,-0.003,-0.001
148,-0.005,-0.001,-0.002
149,-0.005,0.0,-0.001
150,-0.002,0.002,0.004
151,0.007,0.002,0.014
152,0.01,0.004,0.016
153,0.006,0.005,0.012
154,0.005,0.006,0.013
155,0.008,0.007,0.018
156,0.019,0.007,0.032
157,0.021,0.008,0.034
158,0.015,0.009,0.025
159,0.01,0.009,0.018
160,0.009,0.009,0.015
161,0.005,0.009,0.007
162,-0.001,0.008,-0.002
163,-0.006,0.008,-0.009
164,-0.006,0.007,-0.009
165,-0.005,0.007,-0.007
166,-0.001,0.006,-0.002
167,0.006,0.005,0.006
168,0.01,0.004,0.01
169,0.011,0.003,0.011
170,0.012,0.002,0.013
171,0.012,0.0,0.013
172,0.012,-0.001,0.013
173,0.004,-0.002,0.003
174,-0.003,-0.003,-0.005
175,-0.007,-0.004,-0.009
176,-0.01,-0.004,-0.012
177,-0.01,-0.005,-0.012
178,-0.009,-0.006,-0.011
179,-0.011,-0.006,-0.013
180,-0.014,-0.006,-0.014
181,-0.014,-0.006,-0.014
182,-0.006,-0.006,-0.006
183,0.004,-0.006,0.006
184,0.001,-0.006,0.003
185,-0.008,-0.006,-0.005
186,-0.012,-0.006,-0.012
187,-0.011,-0.005,-0.014
188,-0.006,-0.005,-0.01
189,-0.003,-0.004,-0.007
190,-0.003,-0.002,-0.007
191,0.001,-0.001,-0.003
192,-0.0,0.0,-0.004
193,-0.0,0.001,-0.004
194,0.005,0.002,0.002
195,0.007,0.002,0.006
196,0.003,0.002,0.003
197,0.002,0.002,0.001
198,0.004,0.001,0.003
199,0.007,0.0,0.007
200,0.011,-0.001,0.011
201,0.005,-0.002,0.004
202,-0.006,-0.002,-0.006
203,-0.01,-0.003,-0.01
204,-0.01,-0.004,-0.01
205,-0.009,-0.005,-0.009
206,-0.005,-0.005,-0.005
207,-0.008,-0.006,-0.008
208,-0.01,-0.007,-0.009
209,-0.011,-0.008,-0.01
210,-0.012,-0.009,-0.009
211,-0.011,-0.009,-0.007
212,-0.013,-0.01,-0.007
213,-0.013,-0.01,-0.006
214,-0.013,-0.01,-0.006
215,-0.007,-0.01,0.0
216,-0.002,-0.009,0.004
217,-0.002,-0.009,0.003
218,-0.005,-0.009,-0.0
219,-0.009,-0.009,-0.005
220,-0.011,-0.009,-0.009
221,-0.011,-0.009,-0.009
222,-0.007,-0.009,-0.004
223,-0.007,-0.009,-0.003
224,-0.01,-0.009,-0.004
225,-0.014,-0.01,-0.007
226,-0.012,-0.01,-0.002
227,-0.009,-0.011,0.003
228,-0.009,-0.012,0.002
229,-0.013,-0.013,-0.001
230,-0.016,-0.014,-0.003
231,-0.016,-0.016,-0.003
232,-0.016,-0.017,-0.004
233,-0.017,-0.018,-0.005
234,-0.019,-0.02,-0.007
235,-0.022,-0.021,-0.011
236,-0.024,-0.022,-0.014
237,-0.023,-0.023,-0.013
238,-0.023,-0.024,-0.014
239,-0.023,-0.024,-0.014
240,-0.025,-0.024,-0.015
241,-0.024,-0.024,-0.012
242,-0.022,-0.025,-0.008
243,-0.022,-0.025,-0.007
244,-0.027,-0.025,-0.012
245,-0.03,-0.025,-0.017
246,-0.029,-0.025,-0.019
247,-0.029,-0.025,-0.02
248,-0.027,-0.024,-0.02
249,-0.025,-0.024,-0.021
250,-0.024,-0.024,-0.021
251,-0.022,-0.023,-0.021
252,-0.02,-0.022,-0.019
253,-0.018,-0.022,-0.016
254,-0.016,-0.022,-0.013
255,-0.019,-0.021,-0.015
256,-0.019,-0.021,-0.015
257,-0.02,-0.021,-0.016
258,-0.023,-0.021,-0.018
259,-0.022,-0.021,-0.018
260,-0.021,-0.021,-0.018
261,-0.022,-0.021,-0.018
262,-0.022,-0.021,-0.017
263,-0.021,-0.021,-0.015
264,-0.021,-0.022,-0.015
265,-0.021,-0.022,-0.015
266,-0.023,-0.022,-0.016
267,-0.023,-0.023,-0.017
268,-0.024,-0.023,-0.017
269,-0.024,-0.024,-0.018
270,-0.024,-0.024,-0.018
271,-0.026,-0.024,-0.02
272,-0.026,-0.025,-0.019
273,-0.024,-0.024,-0.014
274,-0.025,-0.024,-0.018
275,-0.025,-0.024,-0.021
276,-0.024,-0.024,-0.024
277,-0.023,-0.023,-0.025
278,-0.022,-0.023,-0.024
279,-0.023,-0.023,-0.026
280,-0.022,-0.022,-0.026
281,-0.02,-0.022,-0.024
282,-0.021,-0.022,-0.025
283,-0.022,-0.021,-0.026
284,-0.023,-0.021,-0.024
285,-0.021,-0.021,-0.023
286,-0.02,-0.02,-0.023
287,-0.02,-0.02,-0.022
288,-0.019,-0.02,-0.021
289,-0.017,-0.02,-0.02
290,-0.02,-0.02,-0.023
291,-0.019,-0.02,-0.021
292,-0.019,-0.02,-0.02
293,-0.02,-0.02,-0.02
294,-0.019,-0.02,-0.017
295,-0.021,-0.02,-0.019
296,-0.02,-0.02,-0.018
297,-0.021,-0.02,-0.019
298,-0.022,-0.02,-0.02
299,-0.021,-0.02,-0.02
300,-0.02,-0.019,-0.02
301,-0.02,-0.019,-0.02
302,-0.022,-0.019,-0.021
303,-0.021,-0.019,-0.02
304,-0.018,-0.019,-0.02
305,-0.017,-0.018,-0.018
306,-0.015,-0.016,-0.018
307,-0.016,-0.016,-0.021
308,-0.016,-0.016,-0.023
309,-0.014,-0.016,-0.022
310,-0.01,-0.015,-0.018
311,-0.012,-0.014,-0.019
312,-0.014,-0.014,-0.021
313,-0.016,-0.013,-0.022
314,-0.013,-0.013,-0.018
315,-0.008,-0.011,-0.015
316,-0.01,-0.01,-0.016
317,-0.01,-0.008,-0.016
318,-0.012,-0.008,-0.018
319,-0.008,-0.007,-0.013
320,-0.002,-0.005,-0.008
321,-0.002,-0.001,-0.006
322,-0.005,0.002,-0.008
323,-0.005,0.001,-0.006
324,-0.002,0.0,-0.002
325,0.006,-0.0,0.007
326,0.013,0.0,0.013
327,-0.002,0.004,-0.002
328,-0.006,0.004,-0.007
329,-0.004,0.003,-0.007
330,0.008,0.003,0.004
331,0.041,0.004,0.037
332,0.014,0.009,0.009
333,0.004,0.012,-0.002
334,0.011,0.012,0.004
335,0.029,0.014,0.021
336,0.028,0.016,0.018
337,0.005,0.02,-0.006
338,-0.001,0.024,-0.012
339,0.005,0.024,-0.007
340,0.014,0.024,0.003
341,0.032,0.025,0.02
342,0.023,0.027,0.011
343,0.003,0.035,-0.008
344,0.008,0.038,-0.002
345,0.024,0.04,0.015
346,0.096,0.039,0.087
347,0.142,0.04,0.134
348,0.046,0.044,0.038
349,0.019,0.046,0.013
350,0.019,0.047,0.015
351,0.045,0.049,0.042
352,0.13,0.051,0.13
353,0.057,0.055,0.058
354,0.015,0.059,0.016
355,0.005,0.062,0.007
356,0.006,0.064,0.006
357,0.133,0.065,0.132
358,0.089,0.07,0.087
359,0.034,0.077,0.029
360,0.039,0.078,0.033
361,0.063,0.075,0.056
362,0.127,0.07,0.12
363,0.137,0.066,0.129
364,0.035,0.066,0.025
365,0.015,0.064,0.004
366,0.015,0.063,0.002
367,0.031,0.061,0.018
368,0.195,0.06,0.181
369,0.142,0.062,0.128
370,0.084,0.065,0.07
371,0.035,0.067,0.021
372,0.021,0.067,0.008
373,0.112,0.064,0.1
374,0.064,0.064,0.052
375,0.03,0.066,0.019
376,0.014,0.066,0.004
377,0.013,0.067,0.004
378,0.057,0.067,0.05
379,0.055,0.068,0.049
380,0.024,0.068,0.019
381,0.013,0.068,0.01
382,0.013,0.068,0.012
383,0.089,0.068,0.089
384,0.239,0.067,0.24
385,0.164,0.066,0.165
386,0.095,0.065,0.095
387,0.042,0.063,0.04
388,0.02,0.061,0.017
389,0.08,0.058,0.075
390,0.059,0.055,0.053
391,0.029,0.051,0.022
392,0.015,0.047,0.009
393,0.009,0.043,0.001
394,0.055,0.038,0.046
395,0.047,0.032,0.037
396,0.017,0.027,0.006
397,0.003,0.02,-0.009
398,-0.003,0.014,-0.016
399,0.007,0.007,-0.007
400,0.03,0.0,0.017
