lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.349,0.504,0.346
2,0.16,0.396,0.156
3,0.112,0.311,0.107
4,0.157,0.244,0.152
5,0.282,0.193,0.276
6,0.209,0.156,0.203
7,0.171,0.129,0.163
8,0.126,0.112,0.118
9,0.103,0.101,0.094
10,0.181,0.096,0.172
11,0.277,0.094,0.268
12,0.156,0.095,0.146
13,0.07,0.098,0.06
14,0.047,0.101,0.036
15,0.075,0.104,0.064
16,0.128,0.106,0.118
17,0.164,0.107,0.154
18,0.072,0.107,0.062
19,0.044,0.106,0.034
20,0.051,0.103,0.041
21,0.083,0.098,0.074
22,0.086,0.091,0.077
23,0.051,0.083,0.042
24,0.021,0.074,0.013
25,0.022,0.065,0.015
26,0.047,0.04,0.04
27,0.028,0.031,0.022
28,0.03,0.028,0.024
29,0.02,0.029,0.014
30,0.022,0.029,0.016
31,0.04,0.025,0.035
32,0.027,0.023,0.021
33,0.035,0.021,0.028
34,0.011,0.022,0.004
35,0.009,0.025,0.002
36,0.02,0.025,0.011
37,0.034,0.02,0.025
38,0.042,0.017,0.033
39,0.019,0.017,0.01
40,0.012,0.018,0.002
41,0.01,0.019,-0.0
42,0.014,0.017,0.003
43,0.016,0.014,0.005
44,0.003,0.012,-0.008
45,0.004,0.011,-0.007
46,0.012,0.01,0.002
47,0.024,0.008,0.014
48,0.026,0.005,0.016
49,-0.001,0.002,-0.011
50,-0.007,0.0,-0.016
51,-0.007,-0.001,-0.016
52,-0.005,-0.003,-0.012
53,-0.005,-0.005,-0.011
54,-0.011,-0.007,-0.017
55,-0.014,-0.008,-0.018
56,-0.015,-0.009,-0.019
57,-0.014,-0.011,-0.018
58,-0.013,-0.013,-0.016
59,-0.012,-0.014,-0.015
60,-0.015,-0.015,-0.017
61,-0.016,-0.015,-0.019
62,-0.015,-0.016,-0.018
63,-0.014,-0.016,-0.018
64,-0.013,-0.018,-0.017
65,-0.016,-0.018,-0.02
66,-0.017,-0.018,-0.022
67,-0.018,-0.018,-0.023
68,-0.018,-0.019,-0.024
69,-0.018,-0.019,-0.024
70,-0.019,-0.019,-0.026
71,-0.02,-0.018,-0.026
72,-0.02,-0.018,-0.027
73,-0.02,-0.019,-0.027
74,-0.02,-0.02,-0.027
75,-0.02,-0.02,-0.027
76,-0.02,-0.02,-0.027
77,-0.02,-0.02,-0.027
78,-0.02,-0.021,-0.026
79,-0.021,-0.021,-0.026
80,-0.021,-0.021,-0.026
81,-0.021,-0.022,-0.025
82,-0.021,-0.022,-0.025
83,-0.022,-0.022,-0.024
84,-0.022,-0.022,-0.023
85,-0.021,-0.022,-0.022
86,-0.022,-0.022,-0.023
87,-0.023,-0.022,-0.022
88,-0.023,-0.021,-0.022
89,-0.023,-0.021,-0.022
90,-0.022,-0.021,-0.021
91,-0.019,-0.021,-0.019
92,-0.018,-0.021,-0.018
93,-0.019,-0.021,-0.02
94,-0.021,-0.021,-0.022
95,-0.022,-0.021,-0.024
96,-0.022,-0.02,-0.024
97,-0.02,-0.02,-0.023
98,-0.02,-0.02,-0.021
99,-0.02,-0.02,-0.022
100,-0.02,-0.02,-0.022
101,-0.021,-0.02,-0.023
102,-0.02,-0.02,-0.022
103,-0.018,-0.02,-0.02
104,-0.018,-0.02,-0.021
105,-0.02,-0.02,-0.022
106,-0.021,-0.02,-0.022
107,-0.02,-0.02,-0.021
108,-0.019,-0.02,-0.019
109,-0.019,-0.02,-0.019
110,-0.02,-0.02,-0.02
111,-0.021,-0.02,-0.02
112,-0.023,-0.02,-0.02
113,-0.02,-0.02,-0.017
114,-0.017,-0.02,-0.011
115,-0.016,-0.019,-0.009
116,-0.02,-0.019,-0.013
117,-0.023,-0.019,-0.014
118,-0.023,-0.019,-0.014
119,-0.02,-0.019,-0.011
120,-0.02,-0.019,-0.011
121,-0.019,-0.019,-0.01
122,-0.017,-0.019,-0.009
123,-0.015,-0.018,-0.006
124,-0.014,-0.018,-0.004
125,-0.016,-0.018,-0.008
126,-0.016,-0.018,-0.008
127,-0.018,-0.018,-0.009
128,-0.018,-0.017,-0.009
129,-0.018,-0.017,-0.008
130,-0.018,-0.017,-0.009
131,-0.018,-0.017,-0.009
132,-0.019,-0.017,-0.01
133,-0.016,-0.016,-0.007
134,-0.016,-0.016,-0.007
135,-0.017,-0.016,-0.009
136,-0.017,-0.016,-0.01
137,-0.018,-0.016,-0.011
138,-0.018,-0.016,-0.012
139,-0.018,-0.015,-0.012
140,-0.014,-0.015,-0.009
141,-0.012,-0.015,-0.007
142,-0.012,-0.015,-0.008
143,-0.014,-0.015,-0.01
144,-0.012,-0.014,-0.008
145,-0.011,-0.014,-0.006
146,-0.012,-0.013,-0.007
147,-0.014,-0.013,-0.009
148,-0.015,-0.012,-0.011
149,-0.016,-0.012,-0.011
150,-0.015,-0.012,-0.01
151,-0.013,-0.012,-0.009
152,-0.012,-0.012,-0.009
153,-0.012,-0.011,-0.009
154,-0.01,-0.011,-0.008
155,-0.009,-0.011,-0.007
156,-0.008,-0.011,-0.006
157,-0.008,-0.011,-0.007
158,-0.011,-0.011,-0.01
159,-0.011,-0.01,-0.011
160,-0.009,-0.01,-0.009
161,-0.006,-0.01,-0.005
162,-0.007,-0.01,-0.007
163,-0.01,-0.009,-0.01
164,-0.011,-0.009,-0.012
165,-0.012,-0.008,-0.014
166,-0.012,-0.008,-0.014
167,-0.011,-0.008,-0.014
168,-0.01,-0.008,-0.014
169,-0.01,-0.008,-0.013
170,-0.01,-0.008,-0.012
171,-0.009,-0.008,-0.01
172,-0.002,-0.008,-0.001
173,-0.002,-0.008,-0.001
174,-0.005,-0.008,-0.003
175,-0.005,-0.008,-0.002
176,-0.007,-0.008,-0.005
177,-0.007,-0.009,-0.007
178,-0.008,-0.009,-0.007
179,-0.011,-0.009,-0.011
180,-0.012,-0.01,-0.012
181,-0.013,-0.01,-0.014
182,-0.012,-0.011,-0.015
183,-0.011,-0.011,-0.013
184,-0.013,-0.012,-0.016
185,-0.014,-0.012,-0.017
186,-0.014,-0.012,-0.018
187,-0.014,-0.013,-0.019
188,-0.013,-0.014,-0.018
189,-0.012,-0.014,-0.017
190,-0.013,-0.014,-0.017
191,-0.013,-0.015,-0.016
192,-0.015,-0.014,-0.017
193,-0.016,-0.014,-0.018
194,-0.016,-0.014,-0.018
195,-0.015,-0.014,-0.017
196,-0.014,-0.013,-0.015
197,-0.013,-0.013,-0.014
198,-0.012,-0.012,-0.012
199,-0.011,-0.012,-0.01
200,-0.01,-0.012,-0.007
201,-0.01,-0.012,-0.006
202,-0.013,-0.012,-0.008
203,-0.014,-0.012,-0.009
204,-0.012,-0.012,-0.009
205,-0.011,-0.012,-0.008
206,-0.011,-0.012,-0.007
207,-0.012,-0.012,-0.008
208,-0.013,-0.013,-0.009
209,-0.013,-0.013,-0.009
210,-0.013,-0.014,-0.008
211,-0.009,-0.014,-0.004
212,-0.01,-0.015,-0.006
213,-0.016,-0.015,-0.011
214,-0.018,-0.016,-0.013
215,-0.018,-0.017,-0.013
216,-0.019,-0.017,-0.014
217,-0.019,-0.018,-0.014
218,-0.02,-0.018,-0.015
219,-0.02,-0.019,-0.016
220,-0.02,-0.019,-0.016
221,-0.021,-0.02,-0.016
222,-0.02,-0.02,-0.014
223,-0.02,-0.021,-0.013
224,-0.021,-0.021,-0.014
225,-0.022,-0.021,-0.014
226,-0.022,-0.021,-0.013
227,-0.021,-0.022,-0.012
228,-0.02,-0.022,-0.01
229,-0.021,-0.022,-0.009
230,-0.022,-0.022,-0.01
231,-0.024,-0.023,-0.012
232,-0.02,-0.023,-0.005
233,-0.02,-0.023,-0.005
234,-0.021,-0.023,-0.005
235,-0.023,-0.023,-0.007
236,-0.025,-0.023,-0.009
237,-0.024,-0.024,-0.009
238,-0.025,-0.024,-0.01
239,-0.024,-0.024,-0.01
240,-0.026,-0.025,-0.013
241,-0.027,-0.025,-0.014
242,-0.024,-0.025,-0.012
243,-0.023,-0.025,-0.012
244,-0.025,-0.025,-0.016
245,-0.027,-0.025,-0.018
246,-0.026,-0.026,-0.019
247,-0.026,-0.026,-0.019
248,-0.025,-0.026,-0.019
249,-0.025,-0.026,-0.02
250,-0.026,-0.025,-0.021
251,-0.025,-0.025,-0.021
252,-0.024,-0.025,-0.019
253,-0.024,-0.025,-0.018
254,-0.023,-0.025,-0.018
255,-0.025,-0.024,-0.02
256,-0.026,-0.024,-0.021
257,-0.026,-0.024,-0.021
258,-0.023,-0.024,-0.017
259,-0.021,-0.023,-0.013
260,-0.018,-0.023,-0.009
261,-0.023,-0.023,-0.014
262,-0.028,-0.023,-0.017
263,-0.025,-0.023,-0.014
264,-0.023,-0.023,-0.012
265,-0.021,-0.023,-0.011
266,-0.022,-0.023,-0.013
267,-0.023,-0.023,-0.015
268,-0.023,-0.023,-0.015
269,-0.023,-0.023,-0.016
270,-0.023,-0.023,-0.016
271,-0.023,-0.023,-0.017
272,-0.024,-0.023,-0.018
273,-0.024,-0.023,-0.019
274,-0.024,-0.023,-0.02
275,-0.024,-0.023,-0.021
276,-0.023,-0.024,-0.021
277,-0.024,-0.024,-0.022
278,-0.024,-0.024,-0.022
279,-0.024,-0.024,-0.023
280,-0.024,-0.024,-0.023
281,-0.024,-0.024,-0.022
282,-0.023,-0.024,-0.022
283,-0.023,-0.024,-0.022
284,-0.023,-0.024,-0.022
285,-0.023,-0.024,-0.022
286,-0.024,-0.024,-0.022
287,-0.024,-0.025,-0.022
288,-0.024,-0.024,-0.022
289,-0.024,-0.024,-0.021
290,-0.024,-0.024,-0.019
291,-0.024,-0.024,-0.019
292,-0.025,-0.024,-0.019
293,-0.024,-0.023,-0.018
294,-0.023,-0.023,-0.017
295,-0.024,-0.023,-0.018
296,-0.024,-0.022,-0.018
297,-0.023,-0.022,-0.018
298,-0.023,-0.022,-0.019
299,-0.021,-0.022,-0.017
300,-0.022,-0.021,-0.018
301,-0.022,-0.021,-0.02
302,-0.022,-0.021,-0.02
303,-0.02,-0.021,-0.019
304,-0.014,-0.021,-0.014
305,-0.015,-0.02,-0.016
306,-0.018,-0.019,-0.019
307,-0.02,-0.019,-0.021
308,-0.02,-0.019,-0.022
309,-0.019,-0.018,-0.021
310,-0.018,-0.017,-0.02
311,-0.018,-0.016,-0.021
312,-0.019,-0.016,-0.023
313,-0.018,-0.016,-0.022
314,-0.014,-0.016,-0.018
315,-0.011,-0.016,-0.016
316,-0.014,-0.014,-0.018
317,-0.016,-0.012,-0.02
318,-0.015,-0.011,-0.019
319,-0.011,-0.01,-0.014
320,-0.001,-0.009,-0.004
321,-0.004,-0.007,-0.008
322,-0.01,-0.005,-0.013
323,-0.012,-0.005,-0.015
324,-0.01,-0.004,-0.014
325,0.01,-0.003,0.006
326,0.012,-0.0,0.008
327,0.004,0.003,-0.0
328,-0.005,0.005,-0.009
329,-0.009,0.005,-0.014
330,0.013,0.006,0.007
331,0.015,0.009,0.01
332,0.01,0.012,0.004
333,0.008,0.015,0.002
334,0.022,0.016,0.015
335,0.044,0.018,0.038
336,0.036,0.022,0.029
337,0.028,0.028,0.021
338,0.017,0.034,0.01
339,0.013,0.035,0.006
340,0.016,0.038,0.01
341,0.042,0.041,0.036
342,0.058,0.046,0.052
343,0.05,0.053,0.044
344,0.045,0.056,0.039
345,0.059,0.06,0.053
346,0.093,0.064,0.088
347,0.082,0.071,0.077
348,0.066,0.079,0.062
349,0.059,0.084,0.055
350,0.062,0.086,0.058
351,0.11,0.087,0.108
352,0.145,0.089,0.143
353,0.107,0.093,0.105
354,0.077,0.099,0.075
355,0.079,0.104,0.077
356,0.106,0.107,0.104
357,0.154,0.11,0.151
358,0.12,0.115,0.116
359,0.064,0.12,0.06
360,0.075,0.122,0.071
361,0.113,0.121,0.108
362,0.172,0.121,0.167
363,0.208,0.121,0.203
364,0.084,0.122,0.078
365,0.082,0.122,0.076
366,0.085,0.122,0.079
367,0.12,0.12,0.114
368,0.185,0.118,0.179
369,0.091,0.118,0.084
370,0.058,0.116,0.051
371,0.085,0.113,0.078
372,0.143,0.107,0.136
373,0.219,0.102,0.212
374,0.17,0.099,0.163
375,0.081,0.096,0.074
376,0.023,0.091,0.016
377,0.034,0.086,0.028
378,0.057,0.081,0.052
379,0.109,0.076,0.104
380,0.073,0.071,0.068
381,0.028,0.066,0.023
382,0.03,0.061,0.026
383,0.091,0.056,0.087
384,0.12,0.052,0.116
385,0.041,0.048,0.037
386,0.021,0.045,0.016
387,0.017,0.041,0.012
388,0.037,0.039,0.033
389,0.055,0.036,0.049
390,0.037,0.034,0.031
391,0.029,0.033,0.022
392,0.007,0.031,0.0
393,0.024,0.031,0.017
394,0.075,0.03,0.067
395,0.045,0.029,0.037
396,0.027,0.029,0.019
397,0.004,0.028,-0.005
398,0.011,0.028,0.002
399,0.028,0.027,0.019
400,0.037,0.026,0.028
