gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1817,2410,4.03238010406494,48.5319404602051,39.120044708252,3670144,1817,1950,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-04-02 23:43:04.112104,-73.3579599671715,21.307100878230443,18.77650962140558,0.006526141326575517,16.0,21.24,1.0837787002826917,20.56,0.3522,0.735,1.6045,0.852,3.6687,3.4356,3.2465607314461318,0
101251,npp,1110,1964,1.005409717559814,48.5323791503906,39.1124839782715,3670144,1110,1534,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-04-03 23:24:15.542973,99.10904792472174,4.034307819879742,3.573002457333915,0.019672102309508954,13.0,-4.06,1.0,-4.64,0.3266,0.5421,1.4823,1.1552,1.0895,1.1615,0.5916686639296523,0
135717,npp,2368,734,7.73237323760986,48.532039642334,39.1211280822754,3670144,2372,516,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-02 22:32:34.559208,92.74046379085195,55.927519709809424,47.205679635742925,0.08485964311089056,5.0,-55.88,2.0682789409984763,-55.88,0.5064,0.8547,1.8139,0.7326,3.9515,5.6651,3.2070158028190083,0
135906,npp,1554,281,3.02048301696777,48.5363426208496,39.1147994995117,3670144,1557,147,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-03 22:13:35.346783,269.8358847814972,65.6716522411318,53.823822898647165,0.06493007359097015,2.0,-65.6,3.0,-65.61,0.7133,1.311,2.7101,0.4777,1.1961,1.4428,-0.43799494521559734,0
136295,npp,2314,1802,3.78521656990051,48.5311851501465,39.1155853271484,3670144,2314,1380,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-05 23:16:42.448877,99.63369035740567,13.376813562511675,11.826839906665203,0.040490742741432495,12.0,-13.38,1.015504800579495,-13.38,0.2766,0.418,1.1739,1.4983,3.9421,5.6712,4.498326167207944,0
136480,npp,1551,1349,6.12121200561523,48.5315361022949,39.120777130127,3670144,1550,1018,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-06 22:57:48.572924,96.95025240807057,35.86804670659192,31.268920518429304,0.02646375996591976,9.0,-35.85,1.2937979144666532,-35.89,0.3914,0.6733,1.6116,0.9301,4.837,5.693,4.926438324914778,0
136672,npp,776,886,0.12500000379331988,48.5309143066406,39.1137313842773,3670144,776,663,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-07 22:38:52.916809,94.10133623782116,51.850300667625994,44.159051185805254,0.014938043528416106,6.0,-51.81,1.847645286154319,-51.84,0.2864,0.6149,1.54,1.0185,0.3611,0.1273,-0.3054023705015917,0
137251,npp,696,1951,0.12500000019440968,48.5369873046875,39.1137542724609,3670144,696,1522,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-10 23:22:57.260186,100.03220118577333,4.792489045348439,4.244564553512292,0.0015750297276242201,13.0,-4.82,1.0,-4.64,0.3266,0.5421,1.4823,1.1552,0.2091,0.1444,0.09877695067248621,0
137442,npp,3031,1500,1.88979601860046,48.5322456359863,39.1139526367188,3670176,3031,1125,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-11 23:04:05.142325,99.02386350051046,29.106320054004176,25.526013558478056,0.00010696716194062163,10.0,-29.12,1.184412938166907,-29.12,0.259,0.5831,2.3457,1.074,1.7295,2.0297,2.0297,0
137631,npp,2264,1040,0.775919497013092,48.536003112793,39.1150054931641,3670176,2264,764,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-12 22:45:09.486085,95.42626376622556,47.20536353825453,40.54543266204868,1.4016990040612474e-09,7.0,-47.18,1.646109783506203,-47.18,0.4143,0.7759,2.5295,0.8071,0.6262,0.6262,0.6262,0
137822,npp,1452,582,0.749625742435455,48.5365409851074,39.1178703308105,3670176,1451,370,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-13 22:26:10.283232,91.87653748142813,59.58184164212835,49.81211793801788,9.204119684929248e-16,4.0,-59.54,2.3545700244418297,-59.49,0.5243,0.9994,2.3092,0.6266,0.5201,0.4697,0.4697,0
138010,npp,627,128,0.765734255313873,48.534309387207,39.1142654418945,3670176,630,60,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-14 22:07:09.299753,268.60461235220356,68.2951753648778,55.392363227125344,2.0372580925784645e-21,1.0,-68.21,3.3166247903554,-68.2,0.7241,1.6326,2.9983,0.3836,0.3649,0.2937,0.2937,0
138022,npp,2846,2543,0.429433435201645,48.5364570617676,39.1173515319824,3670176,2846,2058,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-14 23:47:58.814555,-71.08101064518496,27.97126335393175,24.551934626787997,1.0410338532156136e-16,17.0,27.91,1.184412938166907,28.05,0.4274,1.1332,2.0157,0.5526,0.0321,0.2373,0.2373,0
138408,npp,1417,1651,4.58919668197632,48.5310897827148,39.1176300048828,3670176,1417,1245,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-16 23:10:19.970957,98.68838866531578,21.629203492720066,19.05855213449083,1.6091481059072858e-26,11.0,-21.63,1.0837787002826917,-21.58,0.3,0.7016,1.6129,0.8925,4.2133,4.096,4.096,0
138615,npp,2523,3537,3.85482454299927,48.5328483581543,39.1161994934082,3670176,2522,2871,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-18 00:31:36.467679,-63.837281018571716,60.599259444510444,50.52051529977961,3.1681817343706695e-26,24.0,60.5,2.4157378735459294,60.47,0.8236,1.9989,8.8622,0.3133,1.3945,1.2077,1.2077,0
138796,npp,2946,732,5.24440956115723,48.5303039550781,39.1157722473145,3670176,2948,514,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-18 22:32:28.666065,93.34843907023566,55.972592941635206,47.23764756968578,1.04252770141581e-27,5.0,-55.93,2.0682789409984763,-55.88,0.5064,0.8547,1.8139,0.7326,2.7486,3.8423,3.8423,0
138809,npp,1889,3123,6.72449588775635,48.532356262207,39.1206550598145,3670176,1891,2500,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-19 00:12:56.830011,-67.76507792822417,50.069506829326,42.793263341689844,3.0298562429939364e-28,21.0,50.0,1.7549928774784245,50.0,0.74,1.1747,3.6999,0.5331,3.7885,3.5848,3.5848,0
138994,npp,2129,279,1.056501567363739,48.5366363525391,39.1160583496094,3670176,2133,146,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-19 22:13:27.681138,269.75878870278615,65.70910281861394,53.84604745063059,8.01551861340158e-26,2.0,-65.63,3.0,-65.61,0.7133,1.311,2.7101,0.4777,0.5414,0.5047,0.5047,0
139009,npp,1225,2688,0.472895890474319,48.5377807617188,39.1148986816406,3670176,1225,2162,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-19 23:54:11.858328,-70.63178469824248,34.52958889806436,30.143168736729518,1.782380440472009e-28,18.0,34.48,1.2937979144666532,34.5,0.38,0.7262,2.3109,0.8624,0.4305,0.4078,0.4078,0
139602,npp,878,3671,2.3336865901947,48.534423828125,39.1152648925781,3670176,876,2973,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-23 00:37:45.959978,-62.351065343585844,63.33160302300388,52.34546458525061,3.965882075781351e-24,25.0,63.23,2.7445598364131496,63.23,0.9766,2.4476,15.3014,0.2558,0.5847,0.5971,0.5971,0
139783,npp,1343,884,1.97014391422272,48.5358047485352,39.1214256286621,3670176,1341,662,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-23 22:38:43.502958,93.91610930960691,51.9069390016247,44.20101894241107,1.7988732258453877e-12,6.0,-51.87,1.847645286154319,-51.84,0.2864,0.6149,1.54,1.0185,1.3597,2.0065,2.0065,0
139797,npp,237,3262,3.3005793094635,48.5315170288086,39.1128082275391,3670176,235,2606,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-24 00:19:06.328748,-66.20641052029778,53.97889993567624,45.769628277618246,2.409892198807294e-19,22.0,53.89,1.9513309067639726,53.905,0.6001,1.1235,3.8537,0.5574,1.7419,1.8398,1.8398,0
140551,npp,520,1497,0.12500000370339692,48.5312118530273,39.1145820617676,3670144,520,1123,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-27 23:03:55.783764,98.32836077187852,29.254007432922364,25.651672461758725,0.03220847270454828,10.0,-29.26,1.184412938166907,-29.12,0.259,0.5831,2.3457,1.074,0.2395,0.1343,-0.7986657168947594,0
140565,npp,2283,3803,22.4412937164307,48.5293235778809,39.1166038513184,3670144,2281,3059,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-28 00:43:55.479146,-61.37508305380013,65.80183253705434,53.910579223809286,0.004927101796320719,26.0,65.68,3.0,65.655,1.3341,4.6586,17.4111,0.1344,6.5538,3.0166,2.873879259970353,0
140737,npp,2823,1037,3.35526275634766,48.5350532531738,39.1138191223145,3670144,2824,762,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-28 22:45:00.141306,95.64558860853467,47.289475929425194,40.6095885760532,0.08081187022004009,7.0,-47.28,1.646109783506203,-47.18,0.4143,0.7759,2.5295,0.8071,2.1932,2.7079,0.36706548961978,0
140750,npp,1666,3399,3.59403944015503,48.5342674255371,39.1167602539062,3670144,1669,2748,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-29 00:25:17.629414,-65.37441015212438,57.45565330562685,48.315202707155485,0.041284881456986756,23.0,57.36,2.2013981571160284,57.37,0.6826,1.6983,3.9279,0.3687,1.4874,1.3252,0.129322772949938,0
140920,npp,2009,579,3.7480788230896,48.5354690551758,39.1126022338867,3670144,2009,368,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-29 22:26:00.942911,91.72997994421395,59.66183906076863,49.86541413700808,0.163172894476409,4.0,-59.6,2.3545700244418297,-59.49,0.5243,0.9994,2.3092,0.6266,1.7936,2.3485,-2.378042542685615,0
140934,npp,1020,2977,8.74378490447998,48.5337181091309,39.1218795776367,3670144,1019,2398,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-09-30 00:06:34.445177,-68.5072838191408,45.4786926901539,39.17147455811466,0.11887969282953696,20.0,45.4,1.5732132722552272,45.515,0.6067,1.2562,3.8958,0.4985,5.3857,4.359,0.9154750970239078,0
141315,npp,2698,2098,2.94799995422363,48.5362892150879,39.118522644043,3670144,2698,1662,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-01 23:29:00.965233,-65.01315549369286,3.855327515408744,3.4147395096845132,0.11247997649809927,14.0,3.72,1.0,4.06,0.294,0.6262,2.0181,1.0,2.948,2.948,-0.31014772008844416,0
141507,npp,1967,1647,3.76289248466492,48.5326080322266,39.1146278381348,3670144,1966,1242,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-02 23:10:08.887407,97.99406680591855,21.85781714782161,19.256927019001488,0.09250216317206887,11.0,-21.84,1.0837787002826917,-21.58,0.3,0.7016,1.6129,0.8925,3.4508,3.3585,0.6790389845772382,0
141522,npp,607,3932,3.82572317123413,48.5347366333008,39.1147308349609,3670144,613,3134,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-03 00:50:03.245992,-60.05902699394692,68.00123880188495,55.22935829405258,0.08358076153856382,27.0,67.87,3.3166247903554,67.87,1.0764,3.4324,9.4145,0.1824,0.7448,0.698,-1.7230395141283603,0
141699,npp,1207,1189,2.21851396560669,48.5338706970215,39.1131401062012,3670144,1207,879,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-03 22:51:15.035182,96.83089744961536,42.069270539286286,36.40790612296637,0.07129451517992137,8.0,-42.07,1.4867838833500562,-41.81,0.3621,0.6138,2.037,1.0202,1.7055,2.2633,0.19814965662135364,0
142099,npp,1769,2684,2.78778433799744,48.5313339233398,39.114185333252,3670144,1769,2160,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-05 23:54:00.837927,-70.64615340153777,34.35949355626201,29.99787197393643,0.04161061997064899,18.0,34.31,1.2937979144666532,34.5,0.38,0.7262,2.3109,0.8624,2.2197,2.4041,1.1987872784852718,0
142293,npp,1074,2245,0.832521378993988,48.535327911377,39.1149597167969,3670144,1074,1802,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-06 23:35:14.104846,-76.07212150888073,12.230296005125759,10.816137279012759,0.02685573307472203,15.0,12.19,1.015504800579495,12.47,0.3984,0.5991,1.454,1.0452,0.8561,0.8702,0.0922842481222601,0
142483,npp,335,1795,0.12500000076399054,48.5334510803223,39.113395690918,3670144,335,1374,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-07 23:16:22.036364,99.34013302039395,13.766100211106995,12.16867744083494,0.014733287611269779,12.0,-13.78,1.015504800579495,-13.38,0.2766,0.418,1.1739,1.4983,0.3377,0.1873,-0.23947131463373952,0
142496,npp,2013,4059,5.4496488571167,48.5345039367676,39.1137008666992,3670144,2011,3196,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-08 00:56:11.057310,-58.91864653900491,70.00998911728195,56.3634091693317,0.020599375399781336,28.0,69.86,3.5496478698597698,69.87,0.8945,3.3593,12.9458,0.1864,1.2151,1.0159,0.41920883697172806,0
142871,npp,1880,880,0.980965495109558,48.5350151062012,39.1171112060547,3670144,1880,660,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-09 22:38:32.569711,94.41510169270934,52.02136078730768,44.28543675589392,0.0012340746071062795,6.0,-51.98,1.847645286154319,-51.84,0.2864,0.6149,1.54,1.0185,0.8244,0.9991,0.9633532165035587,0
144246,npp,1810,126,4.28081941604614,48.5317573547363,39.1138229370117,3670176,1813,59,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-16 22:06:58.054291,268.68363622526493,68.33895510233796,55.40989837132257,8.559979772955361e-30,1.0,-68.25,3.3166247903554,-68.2,0.7241,1.6326,2.9983,0.3836,1.4247,1.642,1.642,0
144263,npp,959,2539,4.24662113189697,48.5304222106934,39.1167297363281,3670176,958,2055,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-16 23:47:47.571154,-71.234121618178,27.784865875431823,24.389182700581145,8.041790360336558e-29,17.0,27.72,1.184412938166907,28.05,0.4274,1.1332,2.0157,0.5526,3.2549,2.3468,2.3468,0
144659,npp,2622,1648,1.060335695743561,48.5337791442871,39.1155967712402,3670176,2622,1243,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-18 23:10:10.556017,98.56876668042098,21.79249869607403,19.198862315069707,1.2620917631595e-28,11.0,-21.79,1.0837787002826917,-21.58,0.3,0.7016,1.6129,0.8925,0.9572,0.9464,0.9464,0
144859,npp,1875,1191,0.48699763417244,48.5367240905762,39.1129264831543,3670176,1877,881,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-19 22:51:18.493850,96.84321252251172,42.018173601606094,36.36427100721969,1.0202508748955719e-25,8.0,-41.99,1.4867838833500562,-41.81,0.3621,0.6138,2.037,1.0202,0.5409,0.4968,0.4968,0
144874,npp,668,3533,3.12680625915527,48.5327186584473,39.1161842346191,3670176,666,2867,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-20 00:31:28.866200,-63.66393350067892,60.52526039744027,50.46338041130447,1.4828650313407633e-28,24.0,60.41,2.4157378735459294,60.47,0.8236,1.9989,8.8622,0.3133,1.0931,0.9796,0.9796,0
145054,npp,1099,731,0.931702852249146,48.5358467102051,39.115550994873,3670176,1098,513,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-20 22:32:21.097880,93.13020251321987,56.012299005145714,47.260758295283075,4.0974559046125995e-21,5.0,-55.96,2.0682789409984763,-55.88,0.5064,0.8547,1.8139,0.7326,0.6634,0.6826,0.6826,0
145068,npp,44,3119,0.897047698497772,48.5336265563965,39.1133689880371,3670176,43,2498,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-21 00:12:49.263276,-67.46403956438499,49.95842091988086,42.702013313751536,6.814989891490826e-26,21.0,49.88,1.7549928774784245,50.0,0.74,1.1747,3.6999,0.5331,0.468,0.4782,0.4782,0
145266,npp,2463,2686,1.22321093082428,48.5326156616211,39.1161155700684,3670176,2462,2161,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-21 23:54:06.103973,-70.7326339660016,34.45466334466118,30.076650854131614,1.3849325585328207e-21,18.0,34.39,1.2937979144666532,34.5,0.38,0.7262,2.3109,0.8624,1.0104,1.0549,1.0549,0
145460,npp,1781,2248,0.468692153692245,48.5355415344238,39.11865234375,3670176,1782,1805,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-22 23:35:21.164628,-75.00925962575607,12.401864363774067,10.966853830573239,6.693584792180899e-16,15.0,12.36,1.015504800579495,12.47,0.3984,0.5991,1.454,1.0452,0.4978,0.4899,0.4899,0
145844,npp,317,1347,0.12500000142417134,48.5309677124023,39.121509552002,3670144,316,1017,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-24 22:57:38.821678,96.92873493043345,35.956470532666565,31.338978948608457,0.0009950740770763554,9.0,-35.94,1.2937979144666532,-35.89,0.3914,0.6733,1.6116,0.9301,0.2024,0.1163,0.1163,0
145856,npp,2147,3669,0.776696264743805,48.5332374572754,39.1139488220215,3670176,2149,2971,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-25 00:37:45.635086,-62.836286650176845,63.30933521270761,52.32328808723404,3.1006715978807e-10,25.0,63.19,2.7445598364131496,63.23,0.9766,2.4476,15.3014,0.2558,0.0174,0.1987,0.1987,0
146029,npp,2622,885,5.75331354141235,48.5304679870605,39.1196594238281,3670144,2620,662,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-25 22:38:43.206871,94.0876623800782,51.87977753292771,44.174591626081536,0.014439345606093413,6.0,-51.84,1.847645286154319,-51.84,0.2864,0.6149,1.54,1.0185,3.4073,5.8596,5.441343147262684,0
146218,npp,1826,432,9.6815071105957,48.5311660766602,39.1210174560547,3670144,1829,249,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-26 22:19:45.818418,90.89028104466104,62.801644855693965,51.98220807527345,0.04260091781862274,3.0,-62.72,2.6065528283652384,-62.71,0.6378,1.0434,2.3431,0.6001,3.9402,5.8103,4.5763018468552366,0
146230,npp,871,2833,1.80113005638123,48.5328636169434,39.1146278381348,3670144,871,2283,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-27 00:00:24.660197,-69.84501831445702,40.34911393313501,34.99563627374732,0.015061796225331379,19.0,40.28,1.4276677814245327,40.36,0.4921,0.8409,2.0146,0.7447,1.2988,1.3413,0.9050129508750436,0
146424,npp,198,2395,2.60451817512512,48.5321617126465,39.1133842468262,3670144,198,1937,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-27 23:41:39.725492,-73.00476158975115,20.50076476746331,18.072586669900573,0.0524758420638284,16.0,20.45,1.0837787002826917,20.56,0.3522,0.735,1.6045,0.852,2.3512,2.219,0.698960162661725,0
146813,npp,529,3802,13.3362169265747,48.5379753112793,39.1164283752441,3670144,533,3059,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-30 00:44:00.656566,-61.63138522768334,65.79693364063709,53.89999623075445,0.1510787063477613,26.0,65.66,3.0,65.655,1.3341,4.6586,17.4111,0.1344,3.5188,1.7927,-2.5835166206461473,0
146991,npp,1080,1040,4.92354393005371,48.5361251831055,39.1140747070312,3670144,1080,764,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-30 22:45:05.351047,95.48638056400202,47.21041613410356,40.54254054008789,0.159136962174097,7.0,-47.18,1.646109783506203,-47.18,0.4143,0.7759,2.5295,0.8071,3.1459,3.9736,-0.636035835922288,0
147003,npp,2995,3400,13.2703342437744,48.531795501709,39.1183815002441,3670144,2997,2748,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-31 00:25:22.841582,-65.21654823836948,57.47808854911598,48.324837165662146,0.12985195760808277,23.0,57.38,2.2013981571160284,57.37,0.6826,1.6983,3.9279,0.3687,5.8829,4.8932,1.1318473326037237,0
147184,npp,293,583,0.12500000330728667,48.5350036621094,39.112850189209,3670144,295,372,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-10-31 22:26:07.966394,91.8959018098208,59.582091849876086,49.803411760572395,0.12063506698466316,4.0,-59.51,2.3545700244418297,-59.49,0.5243,0.9994,2.3092,0.6266,0.2548,0.0783,-3.4160718935204337,0
147195,npp,2359,2978,2.87922310829163,48.5371513366699,39.1149253845215,3670144,2360,2400,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-01 00:06:41.470094,-68.79783079574867,45.508194251411794,39.190105112606474,0.11170141261493798,20.0,45.43,1.5732132722552272,45.515,0.6067,1.2562,3.8958,0.4985,1.6579,1.4354,-1.8001954737256614,0
147368,npp,2532,131,10.02066898345947,48.5319023132324,39.1204681396484,3670144,2534,61,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-01 22:07:07.017546,268.66751142145256,68.26676050748326,55.36477871090009,0.08834700633329215,1.0,-68.16,3.3166247903554,-68.2,0.7241,1.6326,2.9983,0.3836,3.1553,3.8437,1.2845992051459105,0
147382,npp,1695,2542,2.13612747192383,48.5343971252441,39.1181640625,3670144,1695,2057,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-01 23:47:56.534229,-71.25330826097658,27.927269452041497,24.5105591969599,0.09153687085503787,17.0,27.86,1.184412938166907,28.05,0.4274,1.1332,2.0157,0.5526,1.473,1.1805,-1.4709999057224354,0
147774,npp,1993,3934,5.35333871841431,48.535400390625,39.1199150085449,3670144,1993,3134,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-04 00:50:13.901467,-60.03564667736992,68.0396266459933,55.243598415339186,0.053864407152243984,27.0,67.9,3.3166247903554,67.87,1.0764,3.4324,9.4145,0.1824,1.2054,0.9767,-0.583561664528042,0
147962,npp,1380,3535,5.65755081176758,48.5370025634766,39.1149559020996,3670144,1382,2869,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-05 00:31:37.864979,-63.95284053411308,60.5694717916544,50.49060659696435,0.03815455916838066,24.0,60.46,2.4157378735459294,60.47,0.8236,1.9989,8.8622,0.3133,2.1407,1.7724,0.6671971555849339,0
148149,npp,1811,735,2.58396339416504,48.5331382751465,39.1211051940918,3670144,1813,517,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-05 22:32:30.100792,93.51184709905007,55.906337406240375,47.180935574204454,0.015658414063766023,5.0,-55.86,2.0682789409984763,-55.88,0.5064,0.8547,1.8139,0.7326,1.4623,1.8931,1.4395310389243172,0
148163,npp,754,3122,3.33518552780151,48.5341758728027,39.1175994873047,3670144,756,2499,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-06 00:12:58.266594,-67.98971862986498,50.051313522971704,42.771676473284145,0.02369365588529046,21.0,49.97,1.7549928774784245,50.0,0.74,1.1747,3.6999,0.5331,1.8573,1.778,1.0916784580985064,0
148587,npp,2487,2250,0.494229435920715,48.5341262817383,39.1136245727539,3670144,2487,1807,196611,3866755,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-07 23:35:28.400387,-73.8637465450803,12.524968392734467,11.074920195583672,0.004254031720317882,15.0,12.47,1.015504800579495,12.47,0.3984,0.5991,1.454,1.0452,0.5229,0.5166,0.39337572326864906,0
148978,npp,1034,1349,0.35208402574062303,48.5370063781738,39.1160125732422,3670176,1034,1018,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-09 22:57:46.078597,97.7640945231847,35.84632896082592,31.245355562073694,7.504835828489719e-09,9.0,-35.85,1.2937979144666532,-35.89,0.3914,0.6733,1.6116,0.9301,0.3779,0.3275,0.3275,0
149370,npp,2523,434,0.789747357368469,48.5321807861328,39.1202430725098,3670176,2522,251,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-11 22:19:51.308634,90.75801958706528,62.75165853933979,51.94697352275466,1.5968506135357873e-22,3.0,-62.68,2.6065528283652384,-62.71,0.6378,1.0434,2.3431,0.6001,0.5289,0.474,0.474,0
149385,npp,1584,2835,0.687875330448151,48.5293312072754,39.1188926696777,3670176,1582,2284,196611,3866787,2003,ukr_luhansk_3_21,48.53333333,39.11666667,3,21,ukr_luhansk,2012-11-12 00:00:30.150973,-69.5590528034939,40.44675093009917,35.07469311896676,2.5964713947484964e-16,19.0,40.36,1.4276677814245327,40.36,0.4921,0.8409,2.0146,0.7447,0.519,0.5123,0.5123,0
