lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.4,0.517,0.411
2,0.125,0.384,0.137
3,0.1,0.277,0.107
4,0.144,0.194,0.144
5,0.243,0.131,0.235
6,0.117,0.084,0.106
7,0.06,0.052,0.044
8,0.047,0.031,0.027
9,0.052,0.02,0.028
10,0.112,0.016,0.084
11,0.17,0.017,0.139
12,0.04,0.023,0.01
13,0.011,0.031,-0.02
14,0.023,0.041,-0.01
15,0.052,0.051,0.019
16,0.081,0.061,0.046
17,0.033,0.071,0.0
18,0.02,0.079,-0.011
19,0.029,0.085,0.0
20,0.058,0.089,0.031
21,0.102,0.091,0.077
22,0.063,0.091,0.043
23,0.051,0.09,0.036
24,0.059,0.086,0.047
25,0.073,0.08,0.066
26,0.099,0.06,0.096
27,0.093,0.053,0.094
28,0.057,0.052,0.061
29,0.038,0.053,0.044
30,0.029,0.052,0.035
31,0.044,0.045,0.047
32,0.055,0.041,0.054
33,0.026,0.038,0.022
34,0.013,0.036,0.005
35,0.011,0.034,-0.001
36,0.021,0.029,0.005
37,0.038,0.02,0.018
38,0.018,0.015,-0.003
39,0.003,0.012,-0.019
40,-0.001,0.009,-0.025
41,0.005,0.005,-0.021
42,0.019,0.001,-0.009
43,0.004,-0.002,-0.024
44,-0.003,-0.003,-0.03
45,-0.006,-0.003,-0.035
46,-0.004,-0.003,-0.031
47,-0.001,-0.005,-0.025
48,-0.002,-0.006,-0.026
49,-0.007,-0.005,-0.028
50,-0.009,-0.005,-0.027
51,-0.01,-0.004,-0.023
52,-0.007,-0.005,-0.017
53,-0.006,-0.006,-0.013
54,-0.01,-0.007,-0.014
55,-0.01,-0.007,-0.009
56,-0.008,-0.006,-0.003
57,-0.004,-0.006,0.004
58,-0.001,-0.008,0.01
59,-0.002,-0.009,0.011
60,-0.003,-0.009,0.009
61,-0.005,-0.009,0.004
62,-0.008,-0.01,-0.002
63,-0.01,-0.011,-0.008
64,-0.011,-0.012,-0.013
65,-0.015,-0.013,-0.02
66,-0.016,-0.013,-0.023
67,-0.019,-0.013,-0.026
68,-0.019,-0.015,-0.028
69,-0.018,-0.016,-0.03
70,-0.016,-0.017,-0.029
71,-0.012,-0.017,-0.026
72,-0.016,-0.018,-0.031
73,-0.021,-0.019,-0.036
74,-0.023,-0.019,-0.037
75,-0.025,-0.02,-0.04
76,-0.024,-0.021,-0.038
77,-0.024,-0.022,-0.035
78,-0.026,-0.022,-0.033
79,-0.023,-0.023,-0.027
80,-0.02,-0.023,-0.024
81,-0.017,-0.023,-0.018
82,-0.011,-0.024,-0.009
83,-0.018,-0.024,-0.015
84,-0.022,-0.024,-0.015
85,-0.025,-0.024,-0.015
86,-0.028,-0.025,-0.015
87,-0.028,-0.025,-0.011
88,-0.028,-0.025,-0.01
89,-0.029,-0.026,-0.011
90,-0.029,-0.026,-0.012
91,-0.029,-0.026,-0.015
92,-0.028,-0.027,-0.017
93,-0.028,-0.027,-0.02
94,-0.029,-0.027,-0.024
95,-0.029,-0.027,-0.025
96,-0.029,-0.027,-0.027
97,-0.027,-0.028,-0.021
98,-0.023,-0.029,-0.019
99,-0.026,-0.029,-0.024
100,-0.027,-0.029,-0.026
101,-0.027,-0.029,-0.029
102,-0.028,-0.03,-0.03
103,-0.028,-0.03,-0.029
104,-0.028,-0.031,-0.03
105,-0.028,-0.031,-0.03
106,-0.03,-0.03,-0.029
107,-0.033,-0.03,-0.03
108,-0.03,-0.031,-0.024
109,-0.03,-0.03,-0.023
110,-0.03,-0.03,-0.022
111,-0.03,-0.029,-0.021
112,-0.031,-0.028,-0.02
113,-0.031,-0.026,-0.019
114,-0.029,-0.025,-0.014
115,-0.026,-0.023,-0.009
116,-0.025,-0.021,-0.006
117,-0.024,-0.019,-0.004
118,-0.019,-0.017,0.002
119,-0.014,-0.015,0.006
120,-0.013,-0.013,0.005
121,-0.014,-0.011,-0.0
122,-0.014,-0.01,-0.004
123,-0.009,-0.008,-0.002
124,-0.0,-0.007,0.006
125,0.008,-0.006,0.014
126,0.007,-0.004,0.011
127,-0.002,-0.004,-0.001
128,-0.0,-0.003,-0.002
129,0.001,-0.003,-0.003
130,0.001,-0.003,-0.005
131,-0.002,-0.004,-0.009
132,-0.006,-0.004,-0.015
133,-0.011,-0.005,-0.021
134,-0.011,-0.005,-0.021
135,-0.01,-0.006,-0.019
136,-0.008,-0.006,-0.015
137,-0.01,-0.006,-0.016
138,-0.012,-0.006,-0.015
139,-0.004,-0.005,-0.005
140,-0.003,-0.004,-0.005
141,-0.001,-0.002,-0.003
142,-0.001,-0.0,-0.002
143,-0.002,0.002,-0.0
144,-0.0,0.004,0.004
145,0.003,0.006,0.008
146,0.006,0.009,0.013
147,0.008,0.012,0.015
148,0.01,0.015,0.018
149,0.014,0.018,0.022
150,0.021,0.02,0.029
151,0.03,0.022,0.035
152,0.03,0.023,0.034
153,0.028,0.024,0.03
154,0.029,0.025,0.031
155,0.034,0.025,0.036
156,0.039,0.025,0.043
157,0.036,0.025,0.036
158,0.029,0.026,0.026
159,0.024,0.026,0.021
160,0.023,0.026,0.019
161,0.021,0.026,0.016
162,0.02,0.025,0.012
163,0.018,0.025,0.01
164,0.018,0.025,0.009
165,0.019,0.024,0.01
166,0.019,0.023,0.01
167,0.019,0.022,0.011
168,0.015,0.022,0.005
169,0.012,0.021,0.003
170,0.012,0.022,0.005
171,0.018,0.022,0.013
172,0.034,0.023,0.032
173,0.041,0.025,0.042
174,0.04,0.026,0.043
175,0.037,0.027,0.042
176,0.032,0.028,0.038
177,0.028,0.028,0.034
178,0.031,0.028,0.038
179,0.027,0.029,0.034
180,0.022,0.03,0.029
181,0.018,0.031,0.025
182,0.025,0.032,0.03
183,0.037,0.033,0.04
184,0.033,0.033,0.036
185,0.034,0.034,0.035
186,0.038,0.035,0.037
187,0.042,0.036,0.039
188,0.045,0.036,0.041
189,0.042,0.037,0.036
190,0.034,0.037,0.026
191,0.028,0.038,0.02
192,0.026,0.038,0.019
193,0.026,0.038,0.018
194,0.025,0.037,0.017
195,0.03,0.037,0.024
196,0.038,0.037,0.034
197,0.045,0.037,0.043
198,0.048,0.036,0.048
199,0.054,0.034,0.056
200,0.055,0.032,0.058
201,0.044,0.03,0.048
202,0.027,0.028,0.034
203,0.017,0.025,0.026
204,0.015,0.023,0.026
205,0.014,0.02,0.026
206,0.016,0.017,0.028
207,0.013,0.016,0.025
208,0.01,0.014,0.021
209,0.007,0.012,0.016
210,0.004,0.01,0.012
211,0.004,0.008,0.011
212,0.001,0.006,0.007
213,-0.002,0.005,0.004
214,-0.004,0.003,0.0
215,0.003,0.001,0.005
216,0.009,-0.001,0.009
217,0.004,-0.002,0.001
218,-0.001,-0.003,-0.007
219,-0.005,-0.004,-0.014
220,-0.006,-0.005,-0.016
221,-0.004,-0.005,-0.014
222,-0.001,-0.004,-0.01
223,-0.001,-0.004,-0.011
224,-0.002,-0.005,-0.01
225,-0.005,-0.005,-0.01
226,-0.002,-0.006,-0.004
227,-0.001,-0.008,-0.0
228,-0.008,-0.009,-0.007
229,-0.014,-0.01,-0.013
230,-0.018,-0.011,-0.016
231,-0.018,-0.012,-0.015
232,-0.016,-0.013,-0.01
233,-0.018,-0.015,-0.008
234,-0.019,-0.016,-0.005
235,-0.019,-0.017,-0.002
236,-0.017,-0.018,-0.0
237,-0.016,-0.02,0.001
238,-0.018,-0.021,-0.001
239,-0.019,-0.021,-0.004
240,-0.019,-0.022,-0.006
241,-0.019,-0.022,-0.007
242,-0.019,-0.023,-0.007
243,-0.02,-0.024,-0.01
244,-0.027,-0.025,-0.019
245,-0.031,-0.025,-0.026
246,-0.03,-0.025,-0.029
247,-0.029,-0.025,-0.03
248,-0.028,-0.025,-0.031
249,-0.028,-0.025,-0.033
250,-0.027,-0.025,-0.034
251,-0.025,-0.025,-0.032
252,-0.023,-0.025,-0.03
253,-0.021,-0.026,-0.027
254,-0.02,-0.026,-0.025
255,-0.025,-0.027,-0.029
256,-0.028,-0.027,-0.033
257,-0.028,-0.027,-0.031
258,-0.027,-0.027,-0.03
259,-0.027,-0.028,-0.028
260,-0.027,-0.028,-0.026
261,-0.028,-0.027,-0.024
262,-0.028,-0.027,-0.021
263,-0.028,-0.028,-0.018
264,-0.028,-0.028,-0.015
265,-0.027,-0.028,-0.013
266,-0.028,-0.028,-0.014
267,-0.029,-0.028,-0.015
268,-0.029,-0.029,-0.016
269,-0.029,-0.029,-0.018
270,-0.03,-0.029,-0.02
271,-0.031,-0.029,-0.024
272,-0.031,-0.029,-0.026
273,-0.032,-0.028,-0.025
274,-0.03,-0.028,-0.027
275,-0.024,-0.028,-0.026
276,-0.025,-0.027,-0.031
277,-0.025,-0.027,-0.033
278,-0.025,-0.026,-0.035
279,-0.025,-0.026,-0.037
280,-0.024,-0.026,-0.037
281,-0.025,-0.025,-0.038
282,-0.025,-0.025,-0.038
283,-0.025,-0.024,-0.038
284,-0.026,-0.023,-0.035
285,-0.024,-0.023,-0.034
286,-0.021,-0.022,-0.031
287,-0.021,-0.022,-0.03
288,-0.022,-0.021,-0.029
289,-0.022,-0.021,-0.028
290,-0.021,-0.021,-0.025
291,-0.022,-0.02,-0.021
292,-0.022,-0.02,-0.017
293,-0.02,-0.02,-0.011
294,-0.019,-0.02,-0.006
295,-0.019,-0.02,-0.004
296,-0.018,-0.02,-0.003
297,-0.018,-0.02,-0.003
298,-0.018,-0.02,-0.006
299,-0.019,-0.02,-0.009
300,-0.018,-0.02,-0.011
301,-0.02,-0.02,-0.016
302,-0.023,-0.021,-0.022
303,-0.024,-0.021,-0.024
304,-0.023,-0.021,-0.027
305,-0.021,-0.02,-0.026
306,-0.021,-0.02,-0.029
307,-0.021,-0.021,-0.032
308,-0.022,-0.022,-0.034
309,-0.02,-0.023,-0.034
310,-0.017,-0.023,-0.031
311,-0.019,-0.022,-0.032
312,-0.02,-0.02,-0.033
313,-0.019,-0.019,-0.031
314,-0.016,-0.017,-0.028
315,-0.015,-0.015,-0.026
316,-0.016,-0.012,-0.024
317,-0.016,-0.009,-0.023
318,-0.015,-0.006,-0.019
319,-0.011,-0.004,-0.013
320,-0.005,-0.0,-0.003
321,0.001,0.003,0.007
322,0.001,0.007,0.011
323,0.003,0.008,0.015
324,0.006,0.008,0.02
325,0.01,0.008,0.023
326,0.018,0.008,0.03
327,0.006,0.01,0.016
328,-0.0,0.01,0.008
329,0.021,0.008,0.025
330,0.058,0.007,0.058
331,0.064,0.007,0.059
332,0.016,0.008,0.011
333,-0.008,0.009,-0.015
334,-0.008,0.009,-0.018
335,-0.005,0.008,-0.018
336,0.007,0.009,-0.009
337,0.002,0.012,-0.015
338,-0.004,0.015,-0.021
339,-0.005,0.016,-0.023
340,-0.001,0.017,-0.02
341,0.006,0.019,-0.012
342,0.018,0.023,-0.0
343,0.003,0.027,-0.013
344,0.012,0.031,-0.003
345,0.031,0.035,0.019
346,0.054,0.039,0.043
347,0.103,0.045,0.093
348,0.064,0.055,0.058
349,0.043,0.058,0.042
350,0.049,0.056,0.052
351,0.064,0.056,0.071
352,0.12,0.056,0.131
353,0.08,0.059,0.095
354,0.045,0.06,0.063
355,0.04,0.06,0.058
356,0.046,0.059,0.062
357,0.074,0.057,0.086
358,0.085,0.056,0.092
359,0.046,0.058,0.049
360,0.023,0.056,0.023
361,0.033,0.052,0.028
362,0.075,0.048,0.066
363,0.079,0.047,0.067
364,0.033,0.048,0.02
365,0.015,0.044,0.0
366,0.01,0.041,-0.007
367,0.03,0.039,0.011
368,0.024,0.038,0.005
369,0.013,0.042,-0.006
370,0.002,0.044,-0.018
371,0.002,0.045,-0.018
372,0.083,0.047,0.063
373,0.252,0.048,0.229
374,0.113,0.05,0.094
375,0.014,0.053,-0.001
376,0.003,0.056,-0.01
377,0.023,0.058,0.013
378,0.095,0.06,0.087
379,0.033,0.062,0.031
380,0.021,0.063,0.024
381,0.018,0.064,0.024
382,0.025,0.064,0.034
383,0.076,0.064,0.086
384,0.156,0.064,0.166
385,0.07,0.062,0.08
386,0.017,0.06,0.025
387,0.015,0.058,0.019
388,0.077,0.055,0.077
389,0.164,0.051,0.158
390,0.032,0.047,0.025
391,0.003,0.042,-0.005
392,-0.002,0.037,-0.011
393,0.012,0.032,0.0
394,0.089,0.027,0.073
395,0.023,0.021,0.007
396,0.002,0.016,-0.015
397,-0.004,0.012,-0.022
398,0.003,0.008,-0.017
399,0.016,0.005,-0.005
400,0.005,0.004,-0.015
