gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2616,14,26.6595687866211,48.5724296569824,39.3369789123535,3670144,2616,3,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-04-02 22:02:07.483241,267.45256400832506,70.11944809454754,56.407949473877366,0.02448438912219773,1.0,-70.01,3.5496478698597698,-70.035,26.6596,30.8584,35.0571,0.2492,6.5079,6.6443,5.647324086035684,0
101251,npp,1099,1983,12.6252450942993,48.5741004943848,39.3310737609863,3670144,1099,1552,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-04-03 23:24:13.763692,90.31667662100236,3.0357330497081647,2.688824316076704,0.019434989515687014,14.0,-2.97,1.0,-3.54,5.8827,7.6908,11.2494,1.0,12.6252,12.6252,11.833829778811905,0
135717,npp,2361,754,19.2501735687256,48.5720558166504,39.3334465026855,3670144,2361,537,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-02 22:32:34.559208,93.20621359540513,55.41278679708885,46.82849391871848,0.08483489413506624,6.0,-55.37,2.0682789409984763,-55.37,8.4223,11.1839,15.6927,0.6877,11.5908,13.2377,9.783321551174648,0
135906,npp,1548,301,15.5426816940308,48.5716285705566,39.3326644897461,3670144,1546,160,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-03 22:13:33.567503,269.5837175675239,65.30772397864757,53.59803220920955,0.06499926894455577,3.0,-65.23,2.898275349237888,-65.25,8.6604,12.4873,15.3198,0.6159,8.745,9.5725,6.9258051921536286,0
136295,npp,2303,1821,13.0561800003052,48.5748710632324,39.334789276123,3670144,2303,1398,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-05 23:16:40.669596,97.74897599556711,12.338303014402351,10.911976747770185,0.040549451259610826,13.0,-12.31,1.015504800579495,-12.34,5.7704,8.1234,10.4145,0.9467,12.5482,12.3609,10.70977339730887,0
136480,npp,1542,1369,16.5325012207031,48.5732536315918,39.3381729125977,3670144,1542,1031,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-06 22:57:48.572924,97.85925110133527,35.009071087119956,30.546338577388166,0.026538942490688385,10.0,-35.0,1.2937979144666532,-35.06,6.2408,9.3848,11.5935,0.8195,13.2154,13.5483,12.467665056924664,0
137442,npp,3021,1520,13.1598062515259,48.5742034912109,39.336612701416,3670176,3021,1140,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-11 23:04:03.363051,98.29104132328608,28.176489413372003,24.72759312842375,0.00011134973965089582,11.0,-28.18,1.184412938166907,-28.18,6.6743,8.7011,12.4996,0.8839,11.4552,11.6317,11.6317,0
137631,npp,2256,1060,18.5758953094482,48.5731811523438,39.3321762084961,3670176,2259,779,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-12 22:45:07.706804,94.98922237980962,46.56481220957267,40.037099180424754,1.6365757627338804e-09,8.0,-46.54,1.646109783506203,-46.51,8.3909,10.209,13.9998,0.7533,12.7736,13.9938,13.9938,0
138010,npp,620,149,11.6299543380737,48.5774078369141,39.3372001647949,3670176,618,70,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-14 22:07:07.520516,268.4093644882992,67.95656315581651,55.196283405803456,2.2737371559761225e-21,2.0,-67.88,3.3166247903554,-67.86,9.6792,12.2296,15.8236,0.6289,7.51,7.3137,7.3137,0
138022,npp,2834,2562,12.2121591567993,48.575553894043,39.3373260498047,3670176,2835,2072,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-14 23:47:58.814555,-72.26502266663368,28.85356083836859,25.310064073149782,1.2088724625783823e-16,18.0,28.8,1.184412938166907,28.8,6.7913,8.7077,10.7774,0.8832,10.6495,10.7859,10.7859,0
138408,npp,1407,1670,16.9677696228027,48.5716400146484,39.3344612121582,3670176,1406,1262,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-16 23:10:18.191677,98.90284808136485,20.612932621390268,18.172401529234847,1.738723634431634e-26,12.0,-20.63,1.0837787002826917,-20.53,6.4032,8.7185,11.2698,0.8821,15.3023,14.9676,14.9676,0
138615,npp,2508,3552,14.4709196090698,48.5744743347168,39.3282585144043,3670176,2506,2883,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-18 00:31:34.688399,-63.55723871931338,60.922961038486484,50.74151612066695,3.45781972019134e-26,25.0,60.83,2.4157378735459294,60.8,7.772,11.7358,18.0653,0.6553,8.823,9.4831,9.4831,0
138796,npp,2938,752,20.7545299530029,48.5716361999512,39.3347091674805,3670176,2937,535,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-18 22:32:26.886784,93.04860087791674,55.46601621633536,46.86682079050765,1.0239289780996855e-27,6.0,-55.42,2.0682789409984763,-55.37,8.4223,11.1839,15.6927,0.6877,12.3181,14.2722,14.2722,0
138809,npp,1875,3139,15.8029956817627,48.5744361877441,39.3314170837402,3670176,1877,2511,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-19 00:12:55.050729,-67.84901964600826,50.553868266142494,43.167904311956,3.163454119170629e-28,22.0,50.48,1.847645286154319,50.48,7.5581,10.0373,13.7331,0.7662,10.8113,12.1085,12.1085,0
138994,npp,2123,299,23.2712478637695,48.5718383789062,39.3330307006836,3670176,2122,159,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-19 22:13:25.901857,269.50521291958665,65.34751888574024,53.62193272659159,7.49113083534334e-26,3.0,-65.27,2.898275349237888,-65.25,8.6604,12.4873,15.3198,0.6159,11.4116,14.3324,14.3324,0
139009,npp,1213,2706,17.8760566711426,48.5724334716797,39.3322868347168,3670176,1212,2174,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-19 23:54:10.079046,-70.72831624593077,35.30122034345687,30.79356449529087,1.7689683534477508e-28,19.0,35.24,1.2937979144666532,35.28,6.5942,9.0559,12.4859,0.8493,14.508,15.1813,15.1813,0
139201,npp,522,2267,9.68577194213867,48.5753211975098,39.3295936584473,3670176,522,1823,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-20 23:35:23.328154,-73.25704037186657,13.482270248625357,11.919716157639398,7.278499815834382e-27,16.0,13.43,1.015504800579495,13.49,5.9209,8.1136,10.4454,0.9479,9.2389,9.181,9.181,0
139602,npp,863,3687,16.4569091796875,48.5708999633789,39.3342514038086,3670176,860,2983,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-23 00:37:44.180698,-62.38339978171334,63.641902997193036,52.546897184682955,3.635949253146319e-24,26.0,63.53,2.7445598364131496,63.515,7.861,12.1698,20.2675,0.632,9.2528,10.4,10.4,0
139783,npp,1336,904,19.1604900360107,48.573070526123,39.3320617675781,3670176,1336,674,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-23 22:38:43.502958,94.42227063828794,51.33176404622919,43.76137528675769,1.5449601484647716e-12,7.0,-51.3,1.847645286154319,-51.24,8.2854,10.313,12.5168,0.7457,12.4793,14.2887,14.2887,0
139797,npp,222,3278,16.6093101501465,48.5762557983398,39.3330955505371,3670176,220,2624,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-24 00:19:04.549467,-65.90050190412182,54.41266324574793,46.09299778435952,2.1271542190126963e-19,23.0,54.33,1.9513309067639726,54.35,8.0068,11.4677,20.1763,0.6706,10.3257,11.1389,11.1389,0
140565,npp,2267,3818,21.4051742553711,48.5711822509766,39.3343849182129,3670144,2266,3069,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-28 00:43:53.699865,-61.13658268592048,66.06611083728778,54.07316779010045,0.004755143746671285,27.0,65.95,3.0,65.93,9.7335,13.369,22.0457,0.5753,10.3695,12.3137,12.120076064389073,0
140737,npp,2814,1057,13.5337781906128,48.5783767700195,39.3313941955566,3670144,2813,776,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-28 22:44:58.362032,95.26795647806723,46.65034381644242,40.10272725343305,0.08072887215580618,8.0,-46.63,1.646109783506203,-46.51,8.3909,10.209,13.9998,0.7533,9.7105,10.1954,6.908214001641753,0
140750,npp,1651,3415,18.2308197021484,48.5765037536621,39.3358039855957,3670144,1653,2762,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-29 00:25:15.850132,-65.07631177293524,57.83674452670912,48.587763448899025,0.04082039226388895,24.0,57.74,2.2013981571160284,57.74,7.6217,11.5068,15.5381,0.6684,10.7452,12.1848,10.522640994008036,0
140920,npp,2002,600,22.609203338623,48.5776672363281,39.3322334289551,3670144,2005,386,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-29 22:26:00.942911,92.16613268409662,59.189770559973,49.536541709253115,0.16272731257793635,5.0,-59.13,2.3545700244418297,-59.04,8.7987,11.3271,13.8717,0.679,12.4823,15.3509,8.724832656655032,0
140934,npp,1006,2993,17.2085571289062,48.5785598754883,39.3326721191406,3670144,1005,2411,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-09-30 00:06:32.665895,-68.10963865856542,46.021874212005976,39.606054404035206,0.11823376993809882,21.0,45.94,1.5732132722552272,46.08,7.2583,10.3159,14.0174,0.7455,12.072,12.8294,8.01505808372097,0
141315,npp,2687,2117,11.6555662155151,48.5749702453613,39.3382835388184,3670144,2687,1680,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-01 23:28:59.185952,-68.68496502309677,4.927470403085296,4.363912225633159,0.11244347116350756,15.0,4.81,1.0,5.1,6.1938,8.3388,10.0538,0.9223,11.0075,10.7497,6.171132330900001,0
141507,npp,1957,1667,14.368821144104,48.5744552612305,39.3361511230469,3670144,1957,1259,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-02 23:10:08.887407,99.58174881790495,20.78481919090257,18.32163299932622,0.09244888416848754,12.0,-20.79,1.0837787002826917,-20.53,6.4032,8.7185,11.2698,0.8821,12.9043,12.675,8.910588712103186,0
141522,npp,591,3947,23.458646774292,48.5722312927246,39.3342628479004,3670144,597,3141,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-03 00:50:01.466763,-59.81931771914373,68.24603031529246,55.37149759776853,0.08340385304122772,28.0,68.11,3.3166247903554,68.12,7.487,12.5765,19.1422,0.6115,10.9719,14.3454,10.949291883970359,0
141699,npp,1198,1209,13.1053857803345,48.574535369873,39.3291244506836,3670144,1197,896,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-03 22:51:13.255899,96.3554953079657,41.35201250105555,35.82087985839379,0.07133066633051353,9.0,-41.34,1.4276677814245327,-41.08,7.9806,10.7115,12.0749,0.718,9.3676,9.4096,6.505098037397465,0
142099,npp,1756,2702,17.6815338134766,48.5726280212402,39.334415435791,3670144,1755,2171,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-05 23:53:59.058646,-70.82865413690077,35.13082012910652,30.648355495528644,0.04159313775032308,19.0,35.07,1.2937979144666532,35.28,6.5942,9.0559,12.4859,0.8493,14.3577,15.0161,13.322475694475568,0
142293,npp,1062,2263,9.86829948425293,48.5784683227539,39.3314247131348,3670144,1062,1819,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-06 23:35:12.325615,-74.32487534178904,13.248961853620271,11.713615690756727,0.026917641693135708,16.0,13.21,1.015504800579495,13.49,5.9209,8.1136,10.4454,0.9479,9.4187,9.354,8.257944864834384,0
142871,npp,1872,900,16.5768032073975,48.5738563537598,39.3340263366699,3670144,1876,672,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-09 22:38:30.790430,94.05503142315351,51.45816624879605,43.85560932236053,0.0012611163262178679,7.0,-51.41,1.847645286154319,-51.24,8.2854,10.313,12.5168,0.7457,11.0809,12.3619,12.31054880656522,0
144246,npp,1803,147,22.0573501586914,48.574634552002,39.3333892822266,3670176,1802,69,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-16 22:06:56.275011,268.4867885066746,68.00602649318459,55.21743291774229,8.672698111303637e-30,2.0,-67.91,3.3166247903554,-67.86,9.6792,12.2296,15.8236,0.6289,10.6539,13.8711,13.8711,0
144263,npp,946,2557,11.088134765625,48.5780410766602,39.3295822143555,3670176,947,2069,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-16 23:47:47.571154,-72.53499909289768,28.62092391064819,25.107870461876978,8.644838911791377e-29,18.0,28.56,1.184412938166907,28.8,6.7913,8.7077,10.7774,0.8832,9.7005,9.7932,9.7932,0
144659,npp,2612,1668,9.79913330078125,48.5755882263184,39.3369483947754,3670176,2612,1260,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-18 23:10:10.556017,100.19079086707436,20.725105021923795,18.268419468679618,1.23056522686572e-28,12.0,-20.74,1.0837787002826917,-20.53,6.4032,8.7185,11.2698,0.8821,8.6878,8.644,8.644,0
144673,npp,1246,3946,16.6286735534668,48.5777206420898,39.3351364135742,3670176,1243,3140,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-19 00:50:03.135281,-59.93063885621022,68.24108633276698,55.36473986858256,2.7026798107757737e-29,28.0,68.09,3.3166247903554,68.12,7.487,12.5765,19.1422,0.6115,8.9125,10.1688,10.1688,0
144859,npp,1866,1211,13.7419061660767,48.577880859375,39.3295135498047,3670176,1866,898,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-19 22:51:16.714569,96.37324981792109,41.29850103640805,35.77514902249556,9.495736570691407e-26,9.0,-41.27,1.4276677814245327,-41.08,7.9806,10.7115,12.0749,0.718,9.8134,9.8666,9.8666,0
144874,npp,653,3549,21.4271812438965,48.5715141296387,39.3369216918945,3670176,651,2880,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-20 00:31:27.086918,-63.71428375639283,60.875268107679496,50.70243439453729,1.4616125592145329e-28,25.0,60.76,2.4157378735459294,60.8,7.772,11.7358,18.0653,0.6553,11.7025,14.0417,14.0417,0
145054,npp,1092,751,17.7410278320312,48.5756912231445,39.328296661377,3670176,1094,534,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-20 22:32:21.097880,93.60033666834605,55.49947394552846,46.885441789793255,3.662937706674084e-21,6.0,-55.45,2.0682789409984763,-55.37,8.4223,11.1839,15.6927,0.6877,10.8611,12.1999,12.1999,0
145068,npp,30,3136,17.501953125,48.5731430053711,39.335750579834,3670176,28,2508,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-21 00:12:47.484003,-67.08822380709316,50.47050267806841,43.098409184982096,6.407697309967815e-26,22.0,50.39,1.7549928774784245,50.48,7.5581,10.0373,13.7331,0.7662,11.9441,13.4103,13.4103,0
145266,npp,2450,2704,13.2668962478638,48.5773811340332,39.3322715759277,3670176,2451,2173,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-21 23:54:06.103973,-71.6984794046244,35.21523435985083,30.717779979964106,1.2533985790694045e-21,19.0,35.15,1.2937979144666532,35.28,6.5942,9.0559,12.4859,0.8493,10.9455,11.267,11.267,0
145460,npp,1770,2266,12.5423383712769,48.5720138549805,39.3317527770996,3670176,1769,1821,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-22 23:35:19.385353,-73.112915710571,13.423100469360307,11.86641670624143,5.853280367113738e-16,16.0,13.38,1.015504800579495,13.49,5.9209,8.1136,10.4454,0.9479,12.0519,11.8887,11.8887,0
145856,npp,2132,3685,6.73365211486816,48.5701103210449,39.3332595825195,3670176,2134,2982,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-25 00:37:43.855805,-62.55862204111448,63.61464654655728,52.521615313718364,2.6720287974923226e-10,26.0,63.5,2.7445598364131496,63.515,7.861,12.1698,20.2675,0.632,5.7101,4.2554,4.2554,0
146029,npp,2614,905,10.3507604598999,48.574462890625,39.3310317993164,3670144,2615,675,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-25 22:38:43.206871,94.64753376338139,51.30511297976679,43.73531697873394,0.014239445941006316,7.0,-51.27,1.847645286154319,-51.24,8.2854,10.313,12.5168,0.7457,7.7112,7.7189,7.139086284390093,0
146218,npp,1818,452,14.7039098739624,48.5757255554199,39.3375434875488,3670144,1817,264,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-26 22:19:44.039180,90.97980161706126,62.39259714681779,51.71236556463187,0.04232413387703361,4.0,-62.32,2.6065528283652384,-62.3,9.9493,12.1218,15.2092,0.6345,8.6814,9.329,7.6056103804261,0
146230,npp,857,2850,13.2187747955322,48.5793228149414,39.3312225341797,3670144,857,2297,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-27 00:00:22.880916,-69.40542113994769,40.989514594363804,35.522669708057094,0.014806022518964615,20.0,40.93,1.4276677814245327,41.0,6.2553,9.54,11.7005,0.8062,10.2675,10.6564,10.053515943577356,0
146424,npp,186,2413,14.6801500320435,48.5728378295898,39.3318252563477,3670144,186,1953,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-27 23:41:37.946253,-71.99042991261099,21.456605495442453,18.90621184734077,0.052090096758016055,17.0,21.4,1.0837787002826917,21.51,5.8452,8.1883,11.1081,0.9392,13.6808,13.7882,11.66715170409907,0
147003,npp,2980,3415,16.5835247039795,48.5764350891113,39.3315467834473,3670144,2982,2763,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-10-31 00:25:21.062344,-65.29569450099152,57.850242589587694,48.5908060957953,0.12946532168469524,24.0,57.74,2.2013981571160284,57.74,7.6217,11.5068,15.5381,0.6684,9.9969,11.0839,5.812222329419931,0
147195,npp,2346,2995,17.4864177703857,48.5731658935547,39.3318290710449,3670144,2345,2412,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-01 00:06:39.690811,-68.33246161310446,46.08423619446339,39.65074714432743,0.11151032526614837,21.0,46.01,1.5732132722552272,46.08,7.2583,10.3159,14.0174,0.7455,12.2486,13.0366,8.49602894904059,0
147368,npp,2525,151,28.7324352264404,48.5752067565918,39.3301658630371,3670144,2523,72,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-01 22:07:05.238264,268.46505503052845,67.9486796526958,55.180578306616226,0.08840760248399493,2.0,-67.84,3.3166247903554,-67.86,9.6792,12.2296,15.8236,0.6289,12.6666,18.0689,14.469045012890428,0
147382,npp,1683,2560,10.5746011734009,48.5754852294922,39.3285179138184,3670144,1684,2071,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-01 23:47:56.534229,-72.43899851219139,28.76441909509621,25.22989488566393,0.09146829606617078,18.0,28.71,1.184412938166907,28.8,6.7913,8.7077,10.7774,0.8832,9.267,9.3396,5.615117121778862,0
147774,npp,1977,3948,6.16875123977661,48.5755271911621,39.3316955566406,3670144,1977,3141,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-04 00:50:12.122230,-60.06601707624509,68.27453522468463,55.37973609654621,0.053848754411573184,28.0,68.12,3.3166247903554,68.12,7.487,12.5765,19.1422,0.6115,5.7588,3.7723,1.5796412051499313,0
147962,npp,1365,3551,6.29749250411987,48.5753631591797,39.3356246948242,3670144,1367,2882,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-05 00:31:36.085697,-63.99748772902845,60.91981378203672,50.72968439857425,0.0381849185291693,25.0,60.8,2.4157378735459294,60.8,7.772,11.7358,18.0653,0.6553,5.4396,4.1269,2.57205442634599,0
148149,npp,1803,754,5.05951309204102,48.5744209289551,39.328296661377,3670144,1802,537,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-05 22:32:28.321517,93.20229655212299,55.427568479195386,46.83035296448751,0.01573671226721,6.0,-55.37,2.0682789409984763,-55.37,8.4223,11.1839,15.6927,0.6877,4.7297,3.4792,2.8384193369786264,0
148163,npp,740,3138,6.11514139175415,48.5754318237305,39.3289070129395,3670144,741,2510,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-06 00:12:56.487320,-67.60569618566889,50.52824465392562,43.140604277888855,0.023740659630747507,22.0,50.45,1.847645286154319,50.48,7.5581,10.0373,13.7331,0.7662,5.568,4.6855,3.7188078879218645,0
148587,npp,2475,2268,10.06219100952148,48.5770301818848,39.3297348022461,3670144,2475,1824,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-07 23:35:26.621105,-72.31397439318432,13.550145927808792,11.977817987821489,0.004292651600121552,16.0,13.49,1.015504800579495,13.49,5.9209,8.1136,10.4454,0.9479,9.6096,9.5378,9.363008207931903,0
148978,npp,1026,1369,13.6821451187134,48.5716972351074,39.3323402404785,3670176,1027,1032,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-09 22:57:46.078597,98.6074422808778,34.991540380182094,30.52639406948072,8.791880549684475e-09,10.0,-35.0,1.2937979144666532,-35.06,6.2408,9.3848,11.5935,0.8195,11.0123,11.2124,11.2124,0
149370,npp,2517,454,20.3104038238525,48.5718650817871,39.3295059204102,3670176,2518,266,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-11 22:19:51.308634,91.13349807368822,62.34726882032365,51.67989468796565,1.8057561794132056e-22,4.0,-62.28,2.6065528283652384,-62.3,9.9493,12.1218,15.2092,0.6345,10.8323,12.886,12.886,0
149385,npp,1571,2852,9.95670795440674,48.5739135742188,39.3281326293945,3670176,1572,2299,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-12 00:00:30.150973,-70.3328539728861,41.08521046886069,35.59975686766776,3.0087831046892907e-16,20.0,41.0,1.4276677814245327,41.0,6.2553,9.54,11.7005,0.8062,7.9826,8.0267,8.0267,0
149944,npp,2520,1521,9.86423778533936,48.5773658752441,39.3362350463867,3670176,2520,1140,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-14 23:04:04.685881,98.62345193462818,28.121510434790135,24.676465216755158,1.5124570913736289e-30,11.0,-28.13,1.184412938166907,-28.18,6.6743,8.7011,12.4996,0.8839,8.6728,8.7188,8.7188,0
150144,npp,597,3417,5.72297477722168,48.572021484375,39.3349800109863,3670176,598,2764,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-16 00:25:26.578447,-65.0439691888628,57.89217209796589,48.62043955422953,2.6449593295552296e-29,24.0,57.79,2.2013981571160284,57.74,7.6217,11.5068,15.5381,0.6684,5.0634,3.825,3.825,0
150700,npp,1673,2121,9.28488063812256,48.5792427062988,39.3313789367676,3670176,1674,1685,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-18 23:29:13.582045,-70.64872708416591,5.1100835295571905,4.525137216888408,1.0763187325786714e-23,15.0,5.05,1.0,5.1,6.1938,8.3388,10.0538,0.9223,8.6368,8.5633,8.5633,0
151244,npp,2478,755,18.4336318969727,48.5717506408691,39.3316535949707,3670176,2476,538,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-21 22:32:32.108805,93.16341159433206,55.398214426644564,46.809330004536605,1.0782183631720247e-05,6.0,-55.35,2.0682789409984763,-55.37,8.4223,11.1839,15.6927,0.6877,11.196,12.6762,12.6762,0
151257,npp,1430,3139,16.8708381652832,48.575553894043,39.3319473266602,3670176,1431,2511,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-22 00:13:00.274916,-67.56272182580145,50.5603734206934,43.16579113197448,5.162422098348426e-13,22.0,50.48,1.847645286154319,50.48,7.5581,10.0373,13.7331,0.7662,11.3893,12.9267,12.9267,0
152480,npp,1547,2414,19.190954208374,48.5729866027832,39.330265045166,3670144,1547,1954,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-28 23:41:46.028210,-72.96403265898047,21.551727553626733,18.98923133487584,0.19963330986951838,17.0,21.45,1.0837787002826917,21.51,5.8452,8.1883,11.1081,0.9392,17.8429,18.0249,9.896063271766375,0
152665,npp,843,1970,15.2806015014648,48.5707740783691,39.3356132507324,3670144,842,1540,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-11-29 23:22:57.483093,95.4855930589683,3.705639062251309,3.281960305243391,0.1482932268005062,14.0,-3.72,1.0,-3.54,5.8827,7.6908,11.2494,1.0,15.2806,15.2806,9.24227188054877,0
153229,npp,618,2995,12.0893583297729,48.5739669799805,39.3343124389648,3670144,618,2413,196611,3866755,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-12-03 00:06:45.783939,-68.24919459370876,46.11868316600312,39.679739496444675,0.06189280623363367,21.0,46.01,1.5732132722552272,46.08,7.2583,10.3159,14.0174,0.7455,8.8181,9.0129,6.492696749078355,0
154446,npp,703,2267,7.51818895339966,48.5738639831543,39.3334083557129,3670176,703,1823,196611,3866787,1529,ukr_luhansk_29_16,48.575,39.33333333,29,16,ukr_luhansk,2012-12-09 23:35:28.800794,-71.04961826192651,13.535336257466975,11.965487845021077,3.5296398500692297e-12,16.0,13.43,1.015504800579495,13.49,5.9209,8.1136,10.4454,0.9479,7.1045,7.1264,7.1264,0
