gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2634,36,1.67925429344177,48.4633560180664,39.5796737670898,3670144,2633,14,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-04-02 22:02:09.262514,267.6641001061952,69.76402774028676,56.21309263648641,0.02433929785187175,1.0,-69.67,3.5496478698597698,-69.89,0.4626,0.7487,1.8447,0.4783,0.6203,0.8033,0.2157643200261652,0
101251,npp,1109,2012,0.646697402000427,48.4664268493652,39.588005065918,3670144,1109,1579,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-04-03 23:24:15.542973,94.03740703532893,1.2866674991793754,1.139725200967102,0.019216794348495696,14.0,-1.3,1.0,-2.02,0.2659,0.3582,0.7702,1.0,0.6467,0.6467,0.1828184039418584,0
135717,npp,2376,780,2.36130285263062,48.4642715454102,39.5830535888672,3670144,2376,564,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-02 22:32:36.338490,93.54612103951203,54.742880146490954,46.33407208151695,0.08507055542453591,6.0,-54.71,2.0682789409984763,-54.71,0.246,0.5712,1.5786,0.627,1.2237,1.4806,-0.5729508843063349,0
135906,npp,1564,325,2.52436637878418,48.4675788879395,39.5826454162598,3670144,1563,176,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-03 22:13:35.346783,269.8540810662039,64.85233237206076,53.31238036140669,0.0652378056000414,3.0,-64.78,2.8345692104261015,-64.8,0.3933,0.8354,1.991,0.4287,0.954,1.0823,-0.49250050190821515,0
136295,npp,2314,1849,0.914116442203522,48.4665946960449,39.5854759216309,3670144,2314,1424,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-05 23:16:42.448877,99.50969965392488,10.724188708234514,9.488394496904508,0.040695909378977525,13.0,-10.73,1.0,-10.79,0.2146,0.3159,0.5694,1.1337,0.9563,1.0363,0.05392577808741661,0
136480,npp,1554,1396,1.15182745456696,48.4694709777832,39.5845146179199,3670144,1555,1050,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-06 22:57:50.352205,98.56781397571156,33.85413081525281,29.571249752455895,0.02666076337429985,10.0,-33.86,1.2937979144666532,-33.9,0.2387,0.4983,1.1518,0.7188,0.8633,0.8279,0.18432557015932305,0
136672,npp,782,933,0.1250000004959887,48.4639358520508,39.5846176147461,3670144,780,692,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-07 22:38:52.916809,94.12304730847265,50.50346934469545,43.12544170241674,0.015104303450013743,7.0,-50.47,1.7549928774784245,-50.5,0.2187,0.4193,0.6622,0.8541,0.1904,0.1068,-0.2578085952045041,0
137047,npp,2219,22,1.050318241119385,48.4669380187988,39.584774017334,3670144,2218,7,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-09 22:00:50.933499,267.35975187524195,69.97955302672085,56.34003433850719,0.0017906614969796658,1.0,-69.89,3.5496478698597698,-69.89,0.4626,0.7487,1.8447,0.4783,0.4431,0.5024,0.45917453283024734,0
137251,npp,696,1999,0.12500000019202956,48.4651565551758,39.5875091552734,3670144,696,1567,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-10 23:22:57.260186,96.78461500477945,2.0332257848406945,1.8011389720394408,0.0016186494911201437,14.0,-2.05,1.0,-2.02,0.2659,0.3582,0.7702,1.0,0.125,0.125,0.08592679685369642,0
137442,npp,3033,1547,0.28115214407444,48.4672164916992,39.5829467773438,3670176,3033,1161,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-11 23:04:05.142325,99.12722104625514,26.863358544891298,23.59682026522121,0.00011481699059371919,11.0,-26.88,1.1367971201176101,-26.88,0.2214,0.4177,1.4148,0.8575,0.238,0.2411,0.2411,0
137631,npp,2269,1086,0.476771920919418,48.4699745178223,39.5828399658203,3670176,2268,798,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-12 22:45:09.486085,95.46319122141405,45.67540895403713,39.32734913543975,1.8075442006815187e-09,8.0,-45.66,1.5732132722552272,-45.645,0.3165,0.4946,1.0537,0.7241,0.3468,0.3452,0.3452,0
137822,npp,1461,627,0.1704158447682858,48.4686393737793,39.5799942016602,3670176,1463,411,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-13 22:26:12.062506,92.60460840083131,58.5397263640747,49.08192373117542,1.1125808483523686e-15,5.0,-58.51,2.253202848596432,-58.46,0.3329,0.837,2.1071,0.4279,0.0623,0.0729,0.0729,0
138010,npp,638,173,0.33775606751442,48.4652442932129,39.5872650146484,3670176,635,83,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-14 22:07:09.299753,268.6240795416485,67.55183281283178,54.95897206375215,2.273077811409083e-21,2.0,-67.48,3.1865100272627664,-67.46,0.3145,0.8884,2.5397,0.4031,0.1853,0.1362,0.1362,0
138022,npp,2842,2590,0.282154560089111,48.4658126831055,39.5862655639648,3670176,2842,2093,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-14 23:47:58.814555,-71.26286726087075,30.176923130293687,26.443989115424095,1.3154613108558782e-16,18.0,30.12,1.184412938166907,30.21,0.3455,0.845,1.822,0.4238,-0.1171,0.1196,0.1196,0
138408,npp,1418,1697,0.24090898036956798,48.4669227600098,39.5812225341797,3670176,1418,1285,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-16 23:10:19.970957,98.63808376430013,19.190012057020756,16.92926025451875,1.7158794842228468e-26,12.0,-19.19,1.0442604737599883,-19.08,0.2285,0.5128,1.414,0.6985,0.0978,0.1683,0.1683,0
138796,npp,2953,778,0.1941420063376427,48.4635581970215,39.5838050842285,3670176,2953,562,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-18 22:32:28.666065,93.38253085243109,54.798416873414574,46.374411868294125,9.219046243633958e-28,6.0,-54.77,2.0682789409984763,-54.71,0.246,0.5712,1.5786,0.627,0.1758,0.1217,0.1217,0
138809,npp,1880,3169,0.573504745960236,48.4681015014648,39.5868225097656,3670176,1881,2529,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-19 00:12:55.050729,-67.40383567383438,51.400539675226646,43.81891869862752,3.0524235851422333e-28,22.0,51.32,1.847645286154319,51.32,0.4253,0.6395,3.0507,0.5601,0.3225,0.3212,0.3212,0
138994,npp,2139,323,0.488408952951431,48.4680595397949,39.583683013916,3670176,2138,174,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-19 22:13:27.681138,269.77615691120604,64.89166564437008,53.33625043752638,6.540776157626812e-26,3.0,-64.82,2.8345692104261015,-64.8,0.3933,0.8354,1.991,0.4287,0.2358,0.2094,0.2094,0
139009,npp,1220,2735,0.378882467746735,48.46728515625,39.5846786499023,3670176,1221,2193,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-19 23:54:11.858328,-70.73674697302431,36.50415826110903,31.80376688490641,1.629875523763211e-28,19.0,36.46,1.357151599901897,36.46,0.3249,0.5075,1.8918,0.7057,0.2634,0.2674,0.2674,0
139201,npp,531,2296,0.349772363901138,48.4672584533691,39.5874061584473,3670176,531,1849,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-20 23:35:25.107428,-75.19152928357016,15.10302558189823,13.34556217281141,6.429117435400404e-27,16.0,15.06,1.0442604737599883,15.06,0.2921,0.435,1.3326,0.8233,0.2765,0.288,0.288,0
139783,npp,1350,931,0.447334617376328,48.4679260253906,39.5858573913574,3670176,1351,691,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-23 22:38:45.282240,94.83390376109628,50.55264651142472,43.1620831342641,1.317838284303484e-12,7.0,-50.53,1.7549928774784245,-50.5,0.2187,0.4193,0.6622,0.8541,0.3741,0.3821,0.3821,0
139797,npp,227,3308,0.6115158200263979,48.470043182373,39.581974029541,3670176,229,2655,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-24 00:19:06.328748,-66.32048311185841,55.16942063321447,46.65309833845341,1.8038586984108737e-19,23.0,55.09,2.0682789409984763,55.09,0.3659,0.7959,3.1014,0.45,0.269,0.2752,0.2752,0
140551,npp,522,1544,0.1250000011997332,48.4662666320801,39.5831756591797,3670144,522,1158,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-27 23:03:55.783764,98.36766548419722,27.020287313851977,23.73122065968974,0.03170026801366927,11.0,-27.03,1.1367971201176101,-26.88,0.2214,0.4177,1.4148,0.8575,0.1007,0.1072,-0.658024972228674,0
140565,npp,2269,3846,1.41551601886749,48.4677543640137,39.5795669555664,3670144,2267,3086,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-28 00:43:53.699865,-60.89956393192731,66.55600092211857,54.37142682166693,0.0045998820253270395,27.0,66.44,3.1865100272627664,66.41,0.7664,2.8639,13.8703,0.1251,-0.0964,0.177,0.06596167711994588,0
140750,npp,1655,3443,2.4258177280426,48.4707679748535,39.5815544128418,3670144,1656,2789,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-29 00:25:15.850132,-64.7329210780128,58.495744037804826,49.05547276895497,0.040466813808809864,24.0,58.4,2.253202848596432,58.43,0.4839,0.751,3.3951,0.4769,1.1015,1.1569,0.180056004243349,0
140920,npp,2018,625,2.55310034751892,48.4682388305664,39.5869979858398,3670144,2021,409,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-29 22:26:02.722194,92.46744896913935,58.59515258017787,49.11881487355337,0.1627541497105572,5.0,-58.55,2.253202848596432,-58.46,0.3329,0.837,2.1071,0.4279,1.1198,1.0925,-2.8362850701659355,0
140934,npp,1013,3023,3.09470748901367,48.4658393859863,39.5858421325684,3670144,1014,2433,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-09-30 00:06:34.445177,-68.59237798771531,46.9994126615533,40.383908231574736,0.11785401023589157,21.0,46.92,1.646109783506203,47.05,0.3839,0.8217,1.9048,0.4359,1.739,1.3489,-1.4960233196044257,0
141315,npp,2697,2145,2.41182541847229,48.4659652709961,39.584342956543,3670144,2697,1707,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-01 23:29:00.965233,-69.86262179905272,6.52632141038665,5.778730165528348,0.11234395416241749,15.0,6.44,1.0,6.73,0.2388,0.5182,1.6318,0.6911,2.2517,1.6668,-1.0451139550153157,0
141507,npp,1969,1694,2.22982859611511,48.4646644592285,39.5809440612793,3670144,1968,1282,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-02 23:10:10.666689,100.72289887608379,19.336910843959647,17.056997657517627,0.09259344103776433,12.0,-19.36,1.0442604737599883,-19.08,0.2285,0.5128,1.414,0.6985,2.0024,1.5575,-0.6776487159707201,0
141522,npp,593,3976,2.85584664344788,48.4678535461426,39.5809593200684,3670144,597,3156,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-03 00:50:03.245992,-60.12600356761857,68.70879886992813,55.63688750091978,0.0833663498728216,28.0,68.58,3.3985290935932855,68.58,0.5102,1.4144,4.9258,0.2532,0.7823,0.7232,-1.289212410479546,0
141699,npp,1211,1236,1.64731895923615,48.4684715270996,39.5831871032715,3670144,1211,919,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-03 22:51:15.035182,96.90065755737353,40.31854719925509,34.97108987270824,0.07151048316458264,9.0,-40.32,1.4276677814245327,-40.09,0.244,0.3526,1.6473,1.0157,1.265,1.6732,-0.05301908023240198,0
142099,npp,1763,2731,0.94680655002594,48.4670524597168,39.5882987976074,3670144,1764,2190,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-05 23:54:00.837927,-70.83188089189264,36.34384449885012,31.667580926442096,0.04177584356074908,19.0,36.3,1.357151599901897,36.46,0.3249,0.5075,1.8918,0.7057,0.6819,0.6682,-0.34024316883437555,0
142293,npp,1071,2291,0.573686212301254,48.4692649841309,39.5858726501465,3670144,1071,1844,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-06 23:35:12.325615,-72.1909995840871,14.844189853375195,13.117299618012044,0.02703086150685137,16.0,14.78,1.0442604737599883,15.06,0.2921,0.435,1.3326,0.8233,0.491,0.4723,-0.18020837112727744,0
142483,npp,335,1842,0.12500000046056797,48.4692535400391,39.5850143432617,3670144,335,1417,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-07 23:16:22.036364,99.18828463435348,11.113254487515976,9.830980628641097,0.014884909739198274,13.0,-11.13,1.015504800579495,-10.79,0.2146,0.3159,0.5694,1.1337,0.1701,0.1417,-0.2176125659660914,0
142871,npp,1886,926,0.472863793373108,48.4699020385742,39.5788764953613,3670144,1885,688,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-09 22:38:32.569711,94.4556627562612,50.70770625532739,43.27911969383296,0.0012878202482699832,7.0,-50.68,1.847645286154319,-50.5,0.2187,0.4193,0.6622,0.8541,0.3871,0.4039,0.3728128112956968,0
143082,npp,127,2876,0.540533304214478,48.4662246704102,39.5857734680176,3670144,126,2319,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-11 00:00:12.225266,-70.26717875888556,41.93837588599144,36.30174871760568,0.0009908423171482291,20.0,41.88,1.4867838833500562,42.06,0.3134,0.6252,2.0505,0.5728,0.3012,0.3096,0.3096,0
144246,npp,1820,171,0.851388692855835,48.469425201416,39.5868377685547,3670176,1818,82,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-16 22:06:58.054291,268.7354255983587,67.59642178302424,54.9776459736468,8.104267724071117e-30,2.0,-67.51,3.1865100272627664,-67.46,0.3145,0.8884,2.5397,0.4031,0.3465,0.3432,0.3432,0
144263,npp,954,2586,0.302705436944962,48.4665489196777,39.5875358581543,3670176,954,2090,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-16 23:47:47.571154,-71.50920211440695,29.989239783765573,26.280824672629162,8.683322582455968e-29,18.0,29.93,1.184412938166907,30.21,0.3455,0.845,1.822,0.4238,-0.0997,0.1283,0.1283,0
144455,npp,267,2145,0.33264152705669403,48.4656791687012,39.5836143493652,3670176,267,1707,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-17 23:29:00.844830,-69.52738904439875,6.526301984516267,5.778362857926221,1.1775841633119211e-29,15.0,6.44,1.0,6.73,0.2388,0.5182,1.6318,0.6911,0.1726,0.2299,0.2299,0
144659,npp,2623,1694,0.23682928085327098,48.4693794250488,39.5790061950684,3670176,2623,1283,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-18 23:10:10.556017,98.49994325045354,19.360549160355493,17.076671530478286,1.1195838273958294e-28,12.0,-19.36,1.0442604737599883,-19.08,0.2285,0.5128,1.414,0.6985,0.0939,0.1654,0.1654,0
144673,npp,1249,3976,0.031283050775527996,48.4640274047852,39.583667755127,3670176,1253,3156,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-19 00:50:04.914517,-59.9407257938907,68.71261266243646,55.63521801831504,2.6058549848302203e-29,28.0,68.58,3.3985290935932855,68.58,0.5102,1.4144,4.9258,0.2532,-0.0488,0.0079,0.0079,0
144859,npp,1880,1238,0.334510236978531,48.4646606445312,39.5820045471191,3670176,1880,921,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-19 22:51:18.493850,96.84195044686568,40.26532454886264,34.925433632842875,8.268169607042322e-26,9.0,-40.25,1.4276677814245327,-40.09,0.244,0.3526,1.6473,1.0157,0.3455,0.3398,0.3398,0
144874,npp,657,3578,0.584619522094727,48.4666976928711,39.5796127319336,3670176,660,2904,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-20 00:31:28.866200,-63.74082789566302,61.46949152892071,51.104841000125006,1.3443353019242314e-28,25.0,61.36,2.5331140255951103,61.415,0.6778,1.2894,7.3994,0.2778,0.0799,0.1624,0.1624,0
145054,npp,1107,777,0.264538213610649,48.4675750732422,39.5798645019531,3670176,1109,561,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-20 22:32:22.877161,93.54525097204676,54.83813566698349,46.398029204758835,3.113463210391337e-21,6.0,-54.79,2.0682789409984763,-54.71,0.246,0.5712,1.5786,0.627,0.2099,0.1659,0.1659,0
145068,npp,36,3166,0.248600602149963,48.464786529541,39.5823822021484,3670176,37,2527,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-21 00:12:49.263276,-67.53576613554075,51.3166118099897,43.74921998202959,5.627935973008873e-26,22.0,51.24,1.847645286154319,51.32,0.4253,0.6395,3.0507,0.5601,0.1466,0.1392,0.1392,0
145266,npp,2457,2732,0.2183728814125061,48.4706993103027,39.5808334350586,3670176,2458,2192,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-21 23:54:06.103973,-70.91997791669277,36.394399899362256,31.708286052742288,1.0653553688257983e-21,19.0,36.34,1.357151599901897,36.46,0.3249,0.5075,1.8918,0.7057,0.1451,0.1541,0.1541,0
145460,npp,1779,2294,0.268287837505341,48.465690612793,39.5803337097168,3670176,1779,1847,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-22 23:35:21.164628,-75.08047059573589,14.990119962322142,13.244963181543412,4.8890936172830935e-16,16.0,14.95,1.0442604737599883,15.06,0.2921,0.435,1.3326,0.8233,0.1985,0.2209,0.2209,0
145844,npp,320,1393,0.1250000004390712,48.467342376709,39.5828285217285,3670144,322,1048,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-24 22:57:38.821678,96.94419866292372,34.00217336593701,29.69259266533342,0.0009141051035950597,10.0,-33.98,1.2937979144666532,-33.9,0.2387,0.4983,1.1518,0.7188,0.0696,0.0898,0.0898,0
145856,npp,2134,3713,0.819063186645508,48.4694900512695,39.5817375183105,3670176,2135,3002,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-25 00:37:43.855805,-62.30846593475748,64.15244066903338,52.86764511027979,2.2044072421879097e-10,26.0,64.04,2.7445598364131496,64.08,0.5447,1.7968,6.9196,0.1993,0.0019,0.1633,0.1633,0
146029,npp,2628,932,3.02985501289368,48.469799041748,39.5836029052734,3670144,2630,691,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-25 22:38:44.986109,94.60790857339714,50.54246557924476,43.14877770736777,0.01406942510816744,7.0,-50.5,1.7549928774784245,-50.5,0.2187,0.4193,0.6622,0.8541,1.8456,2.5877,2.2480727314536146,0
146044,npp,1506,3307,0.5978482067584989,48.4661674499512,39.5814056396484,3670176,1508,2654,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-26 00:19:06.034474,-66.46418429843142,55.151240373986376,46.633430591229946,0.0004874049191021327,23.0,55.06,2.0682789409984763,55.09,0.3659,0.7959,3.1014,0.45,0.2624,0.269,0.269,0
146218,npp,1834,476,2.95912051200867,48.4693603515625,39.5836601257324,3670144,1834,283,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-26 22:19:45.818418,90.93848203087487,61.89542244616808,51.38139418566053,0.04215259176647118,4.0,-61.82,2.5331140255951103,-61.82,0.2996,0.6239,1.6176,0.5741,1.28,1.6987,0.6811623612028914,0
146230,npp,865,2880,1.61888039112091,48.4636764526367,39.5804443359375,3670144,867,2323,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-27 00:00:24.660197,-69.92141610419831,42.0812406533562,36.41700567726485,0.014554813229900604,20.0,42.02,1.4867838833500562,42.06,0.3134,0.6252,2.0505,0.5728,1.0265,0.9273,0.5759557607386283,0
146411,npp,1011,23,2.11894834041595,48.4634399414062,39.583984375,3670144,1014,7,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-27 22:00:44.870156,267.624866487307,69.9777197935016,56.327220690905875,0.08442254357336139,1.0,-69.87,3.5496478698597698,-69.89,0.4626,0.7487,1.8447,0.4783,0.7442,1.0136,-1.0243082767862643,0
146424,npp,194,2441,1.92659318447113,48.4693794250488,39.581657409668,3670144,195,1977,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-27 23:41:39.725492,-73.31287881177288,22.91782373265235,20.177907857148327,0.051766607184386686,17.0,22.88,1.0837787002826917,22.98,0.2761,0.4371,1.3661,0.8194,1.7325,1.5787,0.32908594222724985,0
146813,npp,516,3846,14.2476119995117,48.4648742675781,39.5812568664551,3670144,518,3086,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-30 00:43:58.877285,-61.10493819140145,66.5672760487851,54.37055011951242,0.1505633876734064,27.0,66.44,3.1865100272627664,66.41,0.7664,2.8639,13.8703,0.1251,3.9306,1.7818,-1.8527075726601558,0
147003,npp,2984,3444,15.7194976806641,48.4675102233887,39.5869216918945,3670144,2984,2790,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-31 00:25:21.062344,-64.93983789950691,58.53237090552596,49.0746475564,0.12923491949359206,24.0,58.43,2.253202848596432,58.43,0.4839,0.751,3.3951,0.4769,7.0014,7.4969,4.377248530876284,0
147184,npp,301,628,0.12500000207567852,48.4674377441406,39.5816841125488,3670144,299,412,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-10-31 22:26:07.966394,91.91415521324184,58.5466576984773,49.07832502425108,0.12079124219476312,5.0,-58.48,2.253202848596432,-58.46,0.3329,0.837,2.1071,0.4279,0.0422,0.0535,-2.86232629251265,0
147195,npp,2352,3024,2.19361281394958,48.4646797180176,39.5831298828125,3670144,2355,2434,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-11-01 00:06:39.690811,-67.81364133271114,47.03058767818538,40.40352303543344,0.1114833196135137,21.0,46.96,1.646109783506203,47.05,0.3839,0.8217,1.9048,0.4359,1.1916,0.9561,-1.7350387663481424,0
147368,npp,2542,175,2.38529467582703,48.4696273803711,39.5844268798828,3670144,2549,85,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-11-01 22:07:07.017546,268.71231210782315,67.5368141438262,54.939110921678655,0.08863920471405802,2.0,-67.44,3.1865100272627664,-67.46,0.3145,0.8884,2.5397,0.4031,0.8279,0.9616,-1.1780958832158361,0
147382,npp,1691,2589,1.54807043075562,48.4635543823242,39.5871887207031,3670144,1691,2092,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-11-01 23:47:56.534229,-71.41853933501227,30.133948931927346,26.40338538543057,0.09156013119408955,18.0,30.07,1.184412938166907,30.21,0.3455,0.845,1.822,0.4238,0.9517,0.6561,-1.5541052518937386,0
147774,npp,1979,3977,1.81253027915955,48.4640007019043,39.5831909179688,3670144,1977,3156,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-11-04 00:50:12.122230,-59.82253104576256,68.74227919034377,55.64784428180708,0.05393750032537445,28.0,68.59,3.3985290935932855,68.58,0.5102,1.4144,4.9258,0.2532,0.4753,0.459,-0.8430180829629299,0
148149,npp,1818,780,2.38969492912292,48.4668807983398,39.5784111022949,3670144,1817,564,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-11-05 22:32:30.100792,93.54383864623335,54.75733849084441,46.33592467143136,0.01585360023578275,6.0,-54.71,2.0682789409984763,-54.71,0.246,0.5712,1.5786,0.627,1.2374,1.4984,1.1157038412508002,0
148163,npp,745,3168,3.0800576210022,48.4690246582031,39.5838508605957,3670144,745,2528,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-11-06 00:12:56.487320,-67.16574228449535,51.374306412626225,43.791125256009444,0.023847441056000628,22.0,51.3,1.847645286154319,51.32,0.4253,0.6395,3.0507,0.5601,1.6791,1.7251,1.1494374405562082,0
148587,npp,2485,2297,0.336147323250771,48.4626121520996,39.5849761962891,3670144,2485,1850,196611,3866755,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-11-07 23:35:28.400387,-74.13188949720252,15.161717654152715,13.395291677000904,0.004349124748845891,16.0,15.11,1.0442604737599883,15.06,0.2921,0.435,1.3326,0.8233,0.2635,0.2768,0.17181480354299955,0
148978,npp,1038,1396,0.238688603043556,48.4653434753418,39.584903717041,3670176,1037,1049,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-11-09 22:57:46.078597,97.74802043619482,33.8475879403439,29.56081687275911,1.040976401273948e-08,10.0,-33.86,1.2937979144666532,-33.9,0.2387,0.4983,1.1518,0.7188,0.1575,0.1716,0.1716,0
148990,npp,2835,3715,0.619886964559555,48.4669952392578,39.5823020935059,3670176,2837,3003,196611,3866787,2859,ukr_luhansk_59_29,48.46666667,39.58333333,59,29,ukr_luhansk,2012-11-10 00:37:51.114353,-62.61262394044627,64.19799673795144,52.89368506212197,0.0003090863770211021,26.0,64.08,2.7445598364131496,64.08,0.5447,1.7968,6.9196,0.1993,-0.0707,0.1236,0.1236,0
