lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.46,0.546,0.464
2,0.198,0.411,0.202
3,0.136,0.303,0.137
4,0.136,0.218,0.133
5,0.228,0.154,0.219
6,0.136,0.108,0.124
7,0.079,0.076,0.065
8,0.072,0.056,0.056
9,0.08,0.045,0.061
10,0.142,0.042,0.12
11,0.218,0.045,0.196
12,0.078,0.051,0.055
13,0.039,0.061,0.015
14,0.036,0.072,0.012
15,0.095,0.083,0.071
16,0.158,0.094,0.134
17,0.052,0.104,0.029
18,0.034,0.113,0.013
19,0.034,0.119,0.013
20,0.071,0.124,0.052
21,0.163,0.126,0.144
22,0.125,0.126,0.109
23,0.11,0.124,0.096
24,0.1,0.12,0.088
25,0.089,0.114,0.08
26,0.106,0.094,0.099
27,0.103,0.084,0.098
28,0.076,0.081,0.073
29,0.063,0.079,0.061
30,0.058,0.076,0.056
31,0.07,0.069,0.068
32,0.086,0.063,0.081
33,0.057,0.059,0.051
34,0.039,0.055,0.031
35,0.03,0.052,0.02
36,0.038,0.046,0.025
37,0.057,0.035,0.043
38,0.038,0.029,0.024
39,0.019,0.024,0.004
40,0.008,0.021,-0.008
41,0.004,0.016,-0.014
42,0.013,0.008,-0.006
43,0.009,0.004,-0.01
44,-0.001,0.002,-0.018
45,-0.003,0.001,-0.021
46,-0.005,0.001,-0.021
47,-0.002,-0.002,-0.017
48,-0.003,-0.005,-0.018
49,0.005,-0.007,-0.008
50,-0.007,-0.009,-0.017
51,-0.016,-0.01,-0.023
52,-0.014,-0.012,-0.02
53,-0.01,-0.014,-0.014
54,-0.009,-0.015,-0.011
55,-0.015,-0.016,-0.014
56,-0.016,-0.017,-0.013
57,-0.016,-0.018,-0.011
58,-0.015,-0.019,-0.008
59,-0.017,-0.021,-0.01
60,-0.022,-0.021,-0.015
61,-0.026,-0.022,-0.019
62,-0.027,-0.022,-0.022
63,-0.027,-0.024,-0.024
64,-0.025,-0.026,-0.025
65,-0.027,-0.027,-0.028
66,-0.028,-0.027,-0.029
67,-0.029,-0.028,-0.03
68,-0.03,-0.029,-0.031
69,-0.03,-0.029,-0.034
70,-0.03,-0.03,-0.034
71,-0.03,-0.03,-0.034
72,-0.029,-0.03,-0.034
73,-0.029,-0.03,-0.034
74,-0.03,-0.031,-0.034
75,-0.031,-0.031,-0.035
76,-0.032,-0.032,-0.035
77,-0.032,-0.032,-0.033
78,-0.031,-0.032,-0.03
79,-0.031,-0.033,-0.028
80,-0.033,-0.033,-0.03
81,-0.033,-0.034,-0.03
82,-0.033,-0.034,-0.029
83,-0.034,-0.034,-0.027
84,-0.035,-0.035,-0.025
85,-0.035,-0.035,-0.024
86,-0.036,-0.036,-0.023
87,-0.036,-0.036,-0.021
88,-0.037,-0.036,-0.021
89,-0.038,-0.036,-0.022
90,-0.04,-0.037,-0.023
91,-0.039,-0.037,-0.025
92,-0.038,-0.037,-0.026
93,-0.037,-0.037,-0.026
94,-0.037,-0.037,-0.027
95,-0.038,-0.037,-0.028
96,-0.039,-0.037,-0.029
97,-0.036,-0.037,-0.024
98,-0.033,-0.037,-0.021
99,-0.034,-0.036,-0.023
100,-0.035,-0.036,-0.025
101,-0.036,-0.037,-0.027
102,-0.036,-0.038,-0.027
103,-0.035,-0.038,-0.025
104,-0.035,-0.038,-0.025
105,-0.036,-0.037,-0.025
106,-0.038,-0.037,-0.027
107,-0.039,-0.037,-0.027
108,-0.035,-0.036,-0.022
109,-0.034,-0.035,-0.021
110,-0.035,-0.034,-0.022
111,-0.036,-0.033,-0.022
112,-0.036,-0.032,-0.022
113,-0.034,-0.03,-0.021
114,-0.031,-0.029,-0.016
115,-0.028,-0.027,-0.013
116,-0.029,-0.025,-0.013
117,-0.03,-0.024,-0.015
118,-0.028,-0.022,-0.013
119,-0.024,-0.021,-0.01
120,-0.019,-0.02,-0.005
121,-0.02,-0.019,-0.007
122,-0.018,-0.018,-0.007
123,-0.005,-0.017,0.007
124,0.004,-0.016,0.017
125,0.006,-0.015,0.019
126,-0.012,-0.015,0.004
127,-0.027,-0.014,-0.011
128,-0.018,-0.014,-0.004
129,-0.013,-0.014,-0.001
130,-0.012,-0.015,-0.003
131,-0.017,-0.015,-0.009
132,-0.021,-0.015,-0.015
133,-0.023,-0.015,-0.018
134,-0.022,-0.016,-0.017
135,-0.019,-0.017,-0.014
136,-0.017,-0.017,-0.011
137,-0.018,-0.017,-0.012
138,-0.019,-0.016,-0.013
139,-0.013,-0.015,-0.007
140,-0.01,-0.013,-0.005
141,-0.005,-0.012,-0.002
142,-0.006,-0.009,-0.002
143,-0.008,-0.007,-0.004
144,-0.003,-0.004,0.001
145,-0.003,-0.001,0.002
146,-0.005,0.001,0.001
147,-0.007,0.004,0.0
148,-0.004,0.006,0.004
149,-0.0,0.008,0.009
150,0.011,0.01,0.02
151,0.02,0.01,0.029
152,0.022,0.011,0.029
153,0.019,0.013,0.026
154,0.018,0.014,0.026
155,0.02,0.015,0.028
156,0.031,0.016,0.039
157,0.031,0.017,0.037
158,0.022,0.017,0.025
159,0.014,0.018,0.013
160,0.014,0.018,0.011
161,0.01,0.017,0.003
162,0.004,0.017,-0.005
163,0.002,0.017,-0.008
164,0.004,0.017,-0.006
165,0.008,0.017,-0.001
166,0.012,0.017,0.005
167,0.018,0.017,0.012
168,0.021,0.016,0.015
169,0.022,0.016,0.018
170,0.023,0.015,0.019
171,0.024,0.015,0.021
172,0.025,0.014,0.023
173,0.021,0.014,0.019
174,0.018,0.014,0.016
175,0.014,0.014,0.012
176,0.01,0.014,0.009
177,0.008,0.013,0.007
178,0.006,0.012,0.004
179,0.004,0.011,0.002
180,0.004,0.011,0.002
181,0.011,0.011,0.009
182,0.018,0.01,0.015
183,0.019,0.009,0.017
184,0.013,0.008,0.011
185,0.004,0.007,0.001
186,-0.001,0.007,-0.007
187,-0.002,0.006,-0.012
188,0.003,0.005,-0.008
189,0.004,0.005,-0.008
190,0.002,0.005,-0.011
191,0.003,0.005,-0.009
192,0.005,0.006,-0.007
193,0.007,0.006,-0.004
194,0.009,0.005,-0.001
195,0.012,0.005,0.004
196,0.008,0.005,0.002
197,0.007,0.005,0.0
198,0.008,0.005,0.001
199,0.009,0.005,0.003
200,0.013,0.004,0.007
201,0.01,0.004,0.006
202,-0.002,0.004,-0.005
203,-0.007,0.003,-0.007
204,-0.006,0.003,-0.005
205,-0.002,0.002,0.001
206,0.003,0.002,0.006
207,0.002,0.002,0.007
208,0.001,0.001,0.006
209,0.001,-0.0,0.006
210,-0.0,-0.001,0.005
211,-0.001,-0.002,0.004
212,-0.001,-0.003,0.005
213,-0.001,-0.004,0.006
214,-0.009,-0.004,-0.003
215,-0.001,-0.005,0.005
216,0.002,-0.006,0.005
217,-0.003,-0.006,-0.002
218,-0.008,-0.006,-0.008
219,-0.015,-0.007,-0.017
220,-0.015,-0.008,-0.017
221,-0.013,-0.01,-0.016
222,-0.01,-0.011,-0.013
223,-0.009,-0.012,-0.01
224,-0.011,-0.013,-0.011
225,-0.019,-0.014,-0.017
226,-0.013,-0.016,-0.009
227,-0.01,-0.018,-0.005
228,-0.013,-0.019,-0.008
229,-0.019,-0.02,-0.012
230,-0.023,-0.021,-0.013
231,-0.023,-0.022,-0.013
232,-0.023,-0.023,-0.013
233,-0.025,-0.024,-0.013
234,-0.026,-0.025,-0.014
235,-0.03,-0.026,-0.016
236,-0.03,-0.026,-0.016
237,-0.029,-0.027,-0.016
238,-0.03,-0.027,-0.016
239,-0.03,-0.027,-0.016
240,-0.031,-0.027,-0.017
241,-0.027,-0.027,-0.013
242,-0.022,-0.028,-0.008
243,-0.018,-0.028,-0.004
244,-0.025,-0.028,-0.013
245,-0.032,-0.027,-0.023
246,-0.029,-0.027,-0.023
247,-0.027,-0.027,-0.023
248,-0.026,-0.027,-0.024
249,-0.027,-0.026,-0.028
250,-0.028,-0.026,-0.031
251,-0.027,-0.026,-0.032
252,-0.025,-0.026,-0.03
253,-0.022,-0.026,-0.026
254,-0.021,-0.026,-0.024
255,-0.026,-0.027,-0.028
256,-0.029,-0.027,-0.03
257,-0.029,-0.027,-0.03
258,-0.028,-0.028,-0.029
259,-0.028,-0.028,-0.029
260,-0.028,-0.029,-0.028
261,-0.029,-0.029,-0.028
262,-0.03,-0.029,-0.026
263,-0.03,-0.03,-0.024
264,-0.03,-0.03,-0.023
265,-0.029,-0.03,-0.022
266,-0.03,-0.03,-0.023
267,-0.031,-0.03,-0.023
268,-0.031,-0.03,-0.022
269,-0.03,-0.03,-0.022
270,-0.029,-0.031,-0.022
271,-0.031,-0.03,-0.024
272,-0.032,-0.03,-0.026
273,-0.031,-0.03,-0.024
274,-0.031,-0.03,-0.026
275,-0.029,-0.03,-0.029
276,-0.029,-0.03,-0.032
277,-0.029,-0.029,-0.035
278,-0.029,-0.029,-0.035
279,-0.028,-0.029,-0.036
280,-0.028,-0.029,-0.036
281,-0.027,-0.029,-0.036
282,-0.028,-0.029,-0.037
283,-0.028,-0.028,-0.038
284,-0.029,-0.028,-0.036
285,-0.028,-0.028,-0.036
286,-0.028,-0.028,-0.036
287,-0.028,-0.028,-0.036
288,-0.029,-0.029,-0.035
289,-0.028,-0.029,-0.034
290,-0.028,-0.028,-0.033
291,-0.028,-0.028,-0.031
292,-0.028,-0.028,-0.029
293,-0.028,-0.028,-0.026
294,-0.028,-0.028,-0.024
295,-0.028,-0.028,-0.022
296,-0.028,-0.027,-0.022
297,-0.029,-0.027,-0.021
298,-0.028,-0.027,-0.021
299,-0.026,-0.027,-0.021
300,-0.025,-0.026,-0.021
301,-0.026,-0.026,-0.023
302,-0.028,-0.026,-0.024
303,-0.028,-0.026,-0.026
304,-0.028,-0.026,-0.027
305,-0.025,-0.026,-0.026
306,-0.025,-0.025,-0.028
307,-0.025,-0.025,-0.03
308,-0.013,-0.025,-0.02
309,-0.021,-0.025,-0.029
310,-0.02,-0.024,-0.028
311,-0.021,-0.024,-0.029
312,-0.023,-0.023,-0.031
313,-0.023,-0.023,-0.03
314,-0.022,-0.021,-0.028
315,-0.019,-0.019,-0.026
316,-0.02,-0.017,-0.026
317,-0.021,-0.014,-0.026
318,-0.02,-0.012,-0.025
319,-0.01,-0.009,-0.015
320,-0.006,-0.006,-0.009
321,-0.005,-0.001,-0.005
322,-0.006,0.005,-0.004
323,-0.001,0.006,0.003
324,0.005,0.007,0.01
325,0.014,0.009,0.019
326,0.023,0.012,0.028
327,0.016,0.017,0.02
328,0.016,0.02,0.019
329,0.021,0.022,0.023
330,0.032,0.024,0.033
331,0.059,0.027,0.058
332,0.041,0.035,0.039
333,0.034,0.039,0.032
334,0.045,0.04,0.041
335,0.048,0.041,0.042
336,0.049,0.043,0.042
337,0.031,0.046,0.023
338,0.025,0.049,0.017
339,0.032,0.048,0.023
340,0.039,0.046,0.031
341,0.054,0.046,0.045
342,0.041,0.047,0.033
343,0.025,0.052,0.017
344,0.029,0.053,0.022
345,0.054,0.052,0.047
346,0.105,0.05,0.098
347,0.141,0.05,0.134
348,0.054,0.053,0.049
349,0.023,0.053,0.02
350,0.025,0.053,0.024
351,0.044,0.053,0.046
352,0.108,0.054,0.111
353,0.048,0.057,0.055
354,0.009,0.059,0.018
355,0.008,0.06,0.017
356,0.008,0.061,0.016
357,0.146,0.061,0.152
358,0.102,0.064,0.106
359,0.035,0.069,0.037
360,0.03,0.069,0.03
361,0.048,0.067,0.046
362,0.123,0.064,0.119
363,0.122,0.061,0.116
364,0.035,0.061,0.029
365,0.012,0.06,0.004
366,0.021,0.058,0.012
367,0.044,0.056,0.034
368,0.164,0.055,0.152
369,0.111,0.057,0.099
370,0.056,0.058,0.045
371,0.016,0.059,0.005
372,0.018,0.058,0.007
373,0.109,0.054,0.098
374,0.059,0.053,0.05
375,0.025,0.054,0.017
376,0.011,0.053,0.004
377,0.021,0.053,0.016
378,0.062,0.053,0.057
379,0.056,0.052,0.054
380,0.018,0.052,0.018
381,0.004,0.051,0.007
382,0.003,0.05,0.008
383,0.056,0.049,0.062
384,0.16,0.048,0.166
385,0.106,0.046,0.113
386,0.061,0.044,0.068
387,0.029,0.042,0.034
388,0.022,0.04,0.025
389,0.068,0.037,0.068
390,0.047,0.034,0.046
391,0.017,0.031,0.015
392,0.004,0.027,0.001
393,-0.001,0.024,-0.004
394,0.027,0.02,0.021
395,0.018,0.015,0.011
396,0.001,0.011,-0.007
397,-0.009,0.006,-0.018
398,-0.01,0.001,-0.02
399,-0.001,-0.003,-0.011
400,0.016,-0.008,0.006
