lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.367,0.47,0.369
2,0.069,0.334,0.072
3,0.033,0.227,0.035
4,0.03,0.145,0.031
5,0.154,0.084,0.153
6,0.078,0.042,0.075
7,0.01,0.013,0.006
8,0.009,-0.003,0.004
9,0.033,-0.01,0.026
10,0.146,-0.009,0.137
11,0.176,-0.004,0.167
12,0.018,0.005,0.009
13,-0.0,0.016,-0.01
14,0.006,0.028,-0.004
15,0.059,0.039,0.049
16,0.134,0.05,0.123
17,0.017,0.059,0.007
18,-0.001,0.066,-0.011
19,0.003,0.071,-0.005
20,0.034,0.073,0.026
21,0.108,0.073,0.1
22,0.036,0.071,0.03
23,0.005,0.066,-0.001
24,-0.001,0.06,-0.006
25,0.002,0.052,-0.003
26,0.036,0.028,0.031
27,0.029,0.018,0.026
28,0.005,0.016,0.003
29,-0.003,0.016,-0.005
30,0.0,0.017,-0.002
31,0.02,0.013,0.019
32,0.046,0.011,0.043
33,0.015,0.011,0.012
34,0.0,0.013,-0.004
35,-0.003,0.015,-0.007
36,0.006,0.012,0.001
37,0.044,0.007,0.037
38,0.032,0.006,0.026
39,0.009,0.006,0.003
40,-0.002,0.007,-0.009
41,-0.006,0.006,-0.013
42,0.008,0.002,-0.001
43,0.003,0.001,-0.007
44,-0.006,0.001,-0.015
45,-0.008,0.002,-0.018
46,-0.007,0.002,-0.016
47,-0.001,-0.002,-0.009
48,0.0,-0.004,-0.007
49,-0.006,-0.005,-0.012
50,-0.01,-0.005,-0.014
51,-0.011,-0.005,-0.015
52,-0.011,-0.007,-0.014
53,-0.005,-0.008,-0.007
54,-0.005,-0.008,-0.006
55,-0.005,-0.008,-0.005
56,-0.006,-0.008,-0.006
57,-0.005,-0.008,-0.005
58,-0.003,-0.009,-0.003
59,-0.005,-0.009,-0.005
60,-0.007,-0.009,-0.007
61,-0.008,-0.008,-0.008
62,-0.009,-0.007,-0.009
63,-0.009,-0.008,-0.01
64,-0.008,-0.009,-0.011
65,-0.01,-0.01,-0.012
66,-0.011,-0.01,-0.013
67,-0.012,-0.01,-0.013
68,-0.013,-0.011,-0.013
69,-0.013,-0.011,-0.015
70,-0.013,-0.012,-0.016
71,-0.012,-0.012,-0.016
72,-0.012,-0.012,-0.017
73,-0.012,-0.012,-0.018
74,-0.011,-0.013,-0.019
75,-0.012,-0.013,-0.02
76,-0.013,-0.013,-0.02
77,-0.013,-0.013,-0.019
78,-0.013,-0.013,-0.016
79,-0.013,-0.013,-0.015
80,-0.014,-0.013,-0.015
81,-0.014,-0.013,-0.015
82,-0.012,-0.013,-0.014
83,-0.012,-0.013,-0.012
84,-0.012,-0.013,-0.012
85,-0.011,-0.013,-0.011
86,-0.013,-0.013,-0.013
87,-0.013,-0.013,-0.012
88,-0.013,-0.013,-0.012
89,-0.014,-0.013,-0.013
90,-0.015,-0.013,-0.014
91,-0.014,-0.013,-0.014
92,-0.014,-0.013,-0.015
93,-0.013,-0.013,-0.014
94,-0.013,-0.013,-0.013
95,-0.013,-0.012,-0.014
96,-0.014,-0.012,-0.014
97,-0.012,-0.012,-0.011
98,-0.01,-0.013,-0.009
99,-0.011,-0.013,-0.01
100,-0.011,-0.013,-0.013
101,-0.012,-0.013,-0.015
102,-0.013,-0.013,-0.017
103,-0.012,-0.013,-0.016
104,-0.011,-0.013,-0.016
105,-0.012,-0.013,-0.017
106,-0.013,-0.013,-0.018
107,-0.014,-0.013,-0.018
108,-0.013,-0.012,-0.015
109,-0.013,-0.012,-0.013
110,-0.012,-0.012,-0.012
111,-0.013,-0.011,-0.013
112,-0.013,-0.011,-0.013
113,-0.013,-0.011,-0.013
114,-0.011,-0.01,-0.011
115,-0.009,-0.01,-0.009
116,-0.01,-0.009,-0.009
117,-0.01,-0.009,-0.01
118,-0.009,-0.008,-0.009
119,-0.007,-0.008,-0.006
120,-0.005,-0.007,-0.004
121,-0.006,-0.007,-0.005
122,-0.007,-0.006,-0.007
123,-0.005,-0.006,-0.005
124,-0.003,-0.006,-0.003
125,-0.001,-0.006,0.0
126,-0.004,-0.005,-0.002
127,-0.009,-0.005,-0.007
128,-0.005,-0.005,-0.003
129,-0.002,-0.005,-0.001
130,-0.003,-0.005,-0.004
131,-0.006,-0.005,-0.009
132,-0.007,-0.005,-0.011
133,-0.008,-0.005,-0.013
134,-0.008,-0.006,-0.012
135,-0.005,-0.006,-0.009
136,-0.004,-0.007,-0.007
137,-0.006,-0.007,-0.008
138,-0.008,-0.007,-0.01
139,-0.006,-0.007,-0.008
140,-0.005,-0.007,-0.007
141,-0.003,-0.006,-0.005
142,-0.004,-0.005,-0.005
143,-0.004,-0.004,-0.005
144,-0.001,-0.003,-0.001
145,-0.002,-0.001,-0.001
146,-0.003,0.0,-0.002
147,-0.004,0.001,-0.002
148,-0.004,0.003,-0.001
149,-0.005,0.004,-0.002
150,-0.001,0.005,0.002
151,0.006,0.006,0.008
152,0.009,0.007,0.011
153,0.01,0.008,0.013
154,0.011,0.009,0.013
155,0.014,0.009,0.018
156,0.017,0.009,0.022
157,0.019,0.01,0.023
158,0.019,0.01,0.022
159,0.014,0.01,0.014
160,0.013,0.01,0.012
161,0.01,0.01,0.009
162,0.006,0.009,0.004
163,0.003,0.009,0.001
164,0.001,0.008,-0.001
165,-0.001,0.007,-0.003
166,-0.0,0.006,-0.002
167,0.001,0.005,0.001
168,0.002,0.004,0.001
169,0.002,0.002,0.001
170,0.002,0.001,0.002
171,0.003,0.0,0.003
172,0.003,-0.001,0.004
173,0.003,-0.001,0.003
174,0.002,-0.002,0.003
175,0.0,-0.002,0.001
176,-0.002,-0.002,-0.001
177,-0.003,-0.003,-0.002
178,-0.003,-0.003,-0.002
179,-0.002,-0.003,-0.001
180,-0.003,-0.002,-0.002
181,-0.003,-0.001,-0.001
182,-0.002,-0.001,0.001
183,-0.001,-0.0,0.002
184,-0.001,0.001,0.004
185,0.0,0.001,0.004
186,-0.0,0.002,0.003
187,0.002,0.003,0.002
188,0.006,0.004,0.006
189,0.009,0.005,0.008
190,0.006,0.006,0.004
191,0.005,0.007,0.003
192,0.003,0.008,0.001
193,0.003,0.009,0.001
194,0.004,0.009,0.003
195,0.009,0.009,0.009
196,0.011,0.01,0.014
197,0.013,0.01,0.016
198,0.015,0.009,0.019
199,0.018,0.009,0.022
200,0.025,0.008,0.029
201,0.016,0.007,0.02
202,0.004,0.007,0.009
203,0.0,0.006,0.005
204,-0.0,0.005,0.005
205,0.001,0.004,0.006
206,0.001,0.003,0.005
207,0.0,0.002,0.003
208,-0.002,0.002,0.0
209,-0.002,0.001,-0.001
210,-0.002,0.001,-0.0
211,-0.002,0.0,-0.0
212,-0.002,-0.0,0.002
213,-0.005,-0.0,-0.001
214,-0.008,-0.001,-0.004
215,-0.0,-0.001,0.004
216,0.002,-0.001,0.003
217,0.005,-0.001,0.005
218,0.004,-0.0,0.002
219,0.001,-0.0,-0.002
220,0.003,0.0,-0.001
221,0.003,0.001,-0.001
222,0.003,0.001,0.001
223,0.004,0.002,0.002
224,0.001,0.002,0.0
225,-0.002,0.002,-0.003
226,0.002,0.001,0.003
227,0.003,0.001,0.003
228,0.001,0.0,0.001
229,-0.002,-0.0,-0.001
230,-0.003,-0.001,-0.002
231,-0.003,-0.002,-0.002
232,-0.002,-0.003,-0.001
233,-0.002,-0.003,-0.0
234,-0.003,-0.004,-0.001
235,-0.006,-0.005,-0.004
236,-0.006,-0.006,-0.003
237,-0.006,-0.006,-0.004
238,-0.008,-0.007,-0.005
239,-0.009,-0.007,-0.006
240,-0.01,-0.007,-0.007
241,-0.008,-0.008,-0.004
242,-0.006,-0.008,-0.001
243,-0.005,-0.008,0.001
244,-0.009,-0.008,-0.003
245,-0.012,-0.008,-0.009
246,-0.01,-0.009,-0.008
247,-0.009,-0.009,-0.009
248,-0.008,-0.009,-0.01
249,-0.008,-0.009,-0.012
250,-0.01,-0.009,-0.015
251,-0.009,-0.009,-0.015
252,-0.008,-0.009,-0.012
253,-0.006,-0.009,-0.009
254,-0.005,-0.009,-0.006
255,-0.009,-0.01,-0.009
256,-0.011,-0.01,-0.011
257,-0.011,-0.01,-0.011
258,-0.011,-0.01,-0.011
259,-0.011,-0.011,-0.012
260,-0.011,-0.011,-0.012
261,-0.012,-0.011,-0.012
262,-0.012,-0.011,-0.011
263,-0.012,-0.012,-0.01
264,-0.011,-0.012,-0.009
265,-0.011,-0.012,-0.01
266,-0.012,-0.012,-0.011
267,-0.013,-0.012,-0.011
268,-0.013,-0.012,-0.011
269,-0.013,-0.013,-0.011
270,-0.013,-0.013,-0.01
271,-0.012,-0.013,-0.009
272,-0.013,-0.013,-0.009
273,-0.015,-0.012,-0.01
274,-0.015,-0.012,-0.011
275,-0.01,-0.012,-0.009
276,-0.01,-0.012,-0.012
277,-0.01,-0.011,-0.014
278,-0.011,-0.011,-0.015
279,-0.011,-0.011,-0.016
280,-0.01,-0.011,-0.017
281,-0.011,-0.011,-0.017
282,-0.012,-0.011,-0.017
283,-0.011,-0.011,-0.017
284,-0.012,-0.01,-0.016
285,-0.011,-0.01,-0.015
286,-0.009,-0.01,-0.013
287,-0.009,-0.01,-0.013
288,-0.01,-0.011,-0.013
289,-0.01,-0.011,-0.013
290,-0.01,-0.011,-0.013
291,-0.011,-0.011,-0.012
292,-0.011,-0.011,-0.012
293,-0.012,-0.011,-0.012
294,-0.012,-0.012,-0.011
295,-0.012,-0.012,-0.011
296,-0.011,-0.012,-0.01
297,-0.012,-0.012,-0.01
298,-0.013,-0.012,-0.011
299,-0.013,-0.013,-0.011
300,-0.013,-0.012,-0.011
301,-0.013,-0.012,-0.011
302,-0.013,-0.012,-0.011
303,-0.014,-0.013,-0.011
304,-0.013,-0.013,-0.012
305,-0.012,-0.012,-0.011
306,-0.012,-0.012,-0.012
307,-0.012,-0.012,-0.014
308,-0.012,-0.012,-0.015
309,-0.011,-0.012,-0.014
310,-0.009,-0.012,-0.012
311,-0.011,-0.011,-0.013
312,-0.011,-0.011,-0.013
313,-0.011,-0.011,-0.013
314,-0.01,-0.01,-0.011
315,-0.008,-0.009,-0.009
316,-0.01,-0.008,-0.011
317,-0.01,-0.007,-0.01
318,-0.009,-0.007,-0.009
319,-0.006,-0.007,-0.006
320,-0.002,-0.007,-0.001
321,-0.004,-0.006,-0.003
322,-0.009,-0.003,-0.007
323,-0.008,-0.004,-0.006
324,-0.007,-0.005,-0.004
325,-0.003,-0.005,-0.001
326,0.006,-0.005,0.008
327,-0.005,-0.002,-0.004
328,-0.008,-0.002,-0.007
329,-0.006,-0.003,-0.006
330,0.002,-0.003,0.002
331,0.031,-0.003,0.029
332,0.001,-0.0,-0.0
333,-0.008,0.003,-0.01
334,-0.008,0.004,-0.011
335,-0.006,0.005,-0.009
336,0.014,0.006,0.009
337,0.001,0.01,-0.004
338,-0.003,0.013,-0.008
339,0.005,0.014,-0.001
340,0.015,0.015,0.009
341,0.036,0.016,0.03
342,0.028,0.018,0.023
343,0.004,0.023,-0.0
344,0.003,0.025,-0.001
345,0.009,0.026,0.006
346,0.045,0.026,0.042
347,0.097,0.027,0.095
348,0.027,0.031,0.026
349,0.007,0.033,0.007
350,0.008,0.032,0.009
351,0.024,0.032,0.025
352,0.114,0.032,0.115
353,0.049,0.034,0.051
354,0.007,0.035,0.01
355,0.002,0.035,0.004
356,0.004,0.035,0.006
357,0.039,0.034,0.04
358,0.07,0.036,0.07
359,0.03,0.041,0.029
360,0.003,0.042,0.001
361,0.004,0.04,0.002
362,0.068,0.036,0.065
363,0.097,0.033,0.094
364,0.033,0.034,0.029
365,0.004,0.034,-0.001
366,-0.001,0.033,-0.006
367,0.015,0.032,0.009
368,0.114,0.032,0.107
369,0.056,0.035,0.049
370,0.028,0.038,0.021
371,0.011,0.041,0.004
372,0.01,0.043,0.004
373,0.119,0.042,0.114
374,0.068,0.044,0.063
375,0.023,0.047,0.019
376,0.009,0.049,0.004
377,0.009,0.051,0.005
378,0.07,0.053,0.067
379,0.048,0.054,0.045
380,0.009,0.055,0.007
381,0.001,0.056,-0.0
382,-0.001,0.056,-0.001
383,0.065,0.056,0.065
384,0.199,0.055,0.199
385,0.131,0.054,0.131
386,0.073,0.052,0.072
387,0.025,0.05,0.023
388,0.006,0.047,0.004
389,0.07,0.044,0.066
390,0.049,0.04,0.045
391,0.015,0.036,0.011
392,0.002,0.032,-0.001
393,-0.003,0.027,-0.007
394,0.047,0.023,0.042
395,0.035,0.018,0.029
396,0.012,0.014,0.006
397,-0.0,0.011,-0.007
398,-0.007,0.008,-0.014
399,0.003,0.006,-0.004
400,0.024,0.005,0.017
