lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.499,0.609,0.498
2,0.31,0.508,0.309
3,0.289,0.426,0.287
4,0.323,0.361,0.32
5,0.422,0.31,0.418
6,0.287,0.271,0.282
7,0.226,0.241,0.219
8,0.207,0.22,0.2
9,0.204,0.204,0.197
10,0.263,0.193,0.254
11,0.302,0.185,0.293
12,0.198,0.179,0.188
13,0.166,0.175,0.156
14,0.159,0.172,0.149
15,0.211,0.168,0.201
16,0.269,0.164,0.259
17,0.126,0.159,0.116
18,0.095,0.153,0.085
19,0.087,0.146,0.079
20,0.103,0.138,0.095
21,0.174,0.128,0.166
22,0.081,0.117,0.075
23,0.046,0.105,0.04
24,0.038,0.092,0.033
25,0.047,0.078,0.043
26,0.084,0.054,0.08
27,0.041,0.041,0.037
28,0.018,0.035,0.014
29,0.009,0.03,0.005
30,0.01,0.025,0.006
31,0.019,0.015,0.015
32,0.033,0.008,0.029
33,0.01,0.004,0.006
34,-0.002,0.002,-0.007
35,-0.005,0.001,-0.01
36,0.005,-0.001,-0.001
37,0.021,-0.006,0.014
38,0.002,-0.008,-0.004
39,-0.014,-0.008,-0.02
40,-0.017,-0.007,-0.024
41,-0.012,-0.008,-0.019
42,0.0,-0.013,-0.008
43,-0.015,-0.014,-0.023
44,-0.019,-0.013,-0.026
45,-0.02,-0.012,-0.027
46,-0.018,-0.012,-0.026
47,-0.014,-0.015,-0.021
48,-0.014,-0.016,-0.021
49,-0.017,-0.016,-0.023
50,-0.019,-0.015,-0.024
51,-0.019,-0.015,-0.023
52,-0.016,-0.017,-0.018
53,-0.011,-0.017,-0.013
54,-0.013,-0.017,-0.015
55,-0.015,-0.017,-0.016
56,-0.015,-0.017,-0.016
57,-0.015,-0.017,-0.015
58,-0.015,-0.018,-0.015
59,-0.016,-0.018,-0.016
60,-0.018,-0.018,-0.018
61,-0.019,-0.018,-0.02
62,-0.019,-0.018,-0.021
63,-0.02,-0.019,-0.022
64,-0.021,-0.02,-0.024
65,-0.022,-0.021,-0.026
66,-0.022,-0.021,-0.026
67,-0.022,-0.021,-0.027
68,-0.023,-0.022,-0.027
69,-0.024,-0.023,-0.03
70,-0.024,-0.023,-0.03
71,-0.024,-0.024,-0.03
72,-0.023,-0.024,-0.03
73,-0.023,-0.024,-0.03
74,-0.024,-0.025,-0.031
75,-0.026,-0.025,-0.033
76,-0.026,-0.025,-0.033
77,-0.025,-0.025,-0.031
78,-0.023,-0.025,-0.028
79,-0.024,-0.025,-0.028
80,-0.026,-0.025,-0.031
81,-0.026,-0.025,-0.03
82,-0.025,-0.025,-0.028
83,-0.024,-0.025,-0.026
84,-0.024,-0.025,-0.025
85,-0.024,-0.025,-0.026
86,-0.026,-0.025,-0.026
87,-0.025,-0.025,-0.025
88,-0.025,-0.025,-0.025
89,-0.026,-0.025,-0.025
90,-0.026,-0.025,-0.026
91,-0.026,-0.025,-0.026
92,-0.025,-0.025,-0.025
93,-0.024,-0.025,-0.024
94,-0.025,-0.025,-0.025
95,-0.025,-0.024,-0.025
96,-0.025,-0.024,-0.024
97,-0.022,-0.024,-0.02
98,-0.02,-0.024,-0.018
99,-0.021,-0.024,-0.019
100,-0.022,-0.024,-0.021
101,-0.024,-0.024,-0.023
102,-0.025,-0.024,-0.024
103,-0.024,-0.023,-0.023
104,-0.023,-0.023,-0.022
105,-0.023,-0.023,-0.021
106,-0.024,-0.022,-0.022
107,-0.026,-0.022,-0.023
108,-0.023,-0.022,-0.019
109,-0.021,-0.022,-0.018
110,-0.02,-0.021,-0.016
111,-0.021,-0.021,-0.016
112,-0.021,-0.021,-0.016
113,-0.02,-0.02,-0.015
114,-0.019,-0.02,-0.013
115,-0.019,-0.019,-0.013
116,-0.019,-0.019,-0.013
117,-0.019,-0.019,-0.013
118,-0.018,-0.018,-0.013
119,-0.018,-0.018,-0.013
120,-0.017,-0.018,-0.013
121,-0.017,-0.017,-0.013
122,-0.016,-0.017,-0.013
123,-0.016,-0.017,-0.013
124,-0.016,-0.017,-0.013
125,-0.017,-0.016,-0.014
126,-0.017,-0.016,-0.015
127,-0.019,-0.016,-0.016
128,-0.017,-0.016,-0.015
129,-0.015,-0.016,-0.014
130,-0.013,-0.016,-0.014
131,-0.015,-0.016,-0.016
132,-0.017,-0.016,-0.018
133,-0.018,-0.016,-0.02
134,-0.018,-0.017,-0.019
135,-0.017,-0.017,-0.018
136,-0.016,-0.018,-0.016
137,-0.016,-0.018,-0.015
138,-0.017,-0.017,-0.015
139,-0.015,-0.017,-0.012
140,-0.014,-0.016,-0.012
141,-0.012,-0.015,-0.01
142,-0.013,-0.014,-0.011
143,-0.014,-0.013,-0.012
144,-0.015,-0.012,-0.013
145,-0.015,-0.011,-0.013
146,-0.015,-0.009,-0.013
147,-0.014,-0.009,-0.013
148,-0.013,-0.008,-0.012
149,-0.013,-0.007,-0.011
150,-0.01,-0.007,-0.008
151,-0.004,-0.006,-0.003
152,-0.002,-0.006,-0.001
153,-0.001,-0.005,-0.001
154,0.0,-0.005,0.001
155,0.004,-0.004,0.005
156,0.011,-0.004,0.012
157,0.009,-0.003,0.01
158,0.004,-0.003,0.003
159,-0.004,-0.002,-0.005
160,-0.007,-0.002,-0.01
161,-0.009,-0.002,-0.011
162,-0.01,-0.002,-0.014
163,-0.012,-0.001,-0.015
164,-0.011,-0.001,-0.014
165,-0.01,-0.0,-0.013
166,-0.007,0.0,-0.009
167,-0.002,0.0,-0.003
168,0.001,0.0,0.001
169,0.004,0.001,0.004
170,0.006,0.001,0.007
171,0.009,0.001,0.011
172,0.008,0.001,0.01
173,0.008,0.001,0.01
174,0.005,0.001,0.008
175,0.001,0.001,0.004
176,-0.0,0.001,0.003
177,-0.001,0.001,0.002
178,-0.001,0.0,0.002
179,-0.001,-0.0,0.002
180,-0.001,-0.0,0.002
181,-0.002,-0.001,0.002
182,-0.001,-0.002,0.003
183,0.001,-0.004,0.004
184,-0.002,-0.005,0.002
185,-0.008,-0.007,-0.005
186,-0.014,-0.008,-0.012
187,-0.016,-0.009,-0.015
188,-0.012,-0.01,-0.013
189,-0.013,-0.012,-0.013
190,-0.016,-0.012,-0.017
191,-0.016,-0.013,-0.017
192,-0.016,-0.013,-0.017
193,-0.014,-0.014,-0.014
194,-0.01,-0.014,-0.01
195,-0.006,-0.015,-0.005
196,-0.014,-0.015,-0.012
197,-0.015,-0.016,-0.013
198,-0.015,-0.016,-0.014
199,-0.015,-0.016,-0.013
200,-0.014,-0.017,-0.012
201,-0.013,-0.017,-0.01
202,-0.018,-0.017,-0.015
203,-0.021,-0.017,-0.017
204,-0.02,-0.017,-0.016
205,-0.018,-0.017,-0.014
206,-0.017,-0.017,-0.013
207,-0.019,-0.017,-0.014
208,-0.02,-0.017,-0.015
209,-0.019,-0.017,-0.014
210,-0.018,-0.017,-0.013
211,-0.016,-0.017,-0.011
212,-0.016,-0.017,-0.011
213,-0.018,-0.017,-0.012
214,-0.018,-0.016,-0.012
215,-0.014,-0.016,-0.008
216,-0.011,-0.015,-0.006
217,-0.011,-0.014,-0.007
218,-0.014,-0.013,-0.01
219,-0.015,-0.013,-0.012
220,-0.015,-0.012,-0.011
221,-0.013,-0.012,-0.01
222,-0.012,-0.012,-0.008
223,-0.011,-0.012,-0.008
224,-0.013,-0.011,-0.009
225,-0.013,-0.011,-0.009
226,-0.01,-0.011,-0.005
227,-0.008,-0.012,-0.002
228,-0.009,-0.012,-0.002
229,-0.01,-0.012,-0.002
230,-0.011,-0.013,-0.002
231,-0.012,-0.013,-0.001
232,-0.013,-0.014,-0.003
233,-0.014,-0.015,-0.003
234,-0.016,-0.016,-0.005
235,-0.018,-0.016,-0.006
236,-0.02,-0.017,-0.007
237,-0.021,-0.018,-0.007
238,-0.021,-0.018,-0.007
239,-0.021,-0.019,-0.007
240,-0.02,-0.019,-0.006
241,-0.019,-0.02,-0.004
242,-0.017,-0.021,-0.002
243,-0.017,-0.021,-0.001
244,-0.022,-0.022,-0.007
245,-0.026,-0.022,-0.011
246,-0.025,-0.022,-0.011
247,-0.024,-0.023,-0.011
248,-0.023,-0.023,-0.011
249,-0.023,-0.023,-0.012
250,-0.023,-0.023,-0.012
251,-0.022,-0.023,-0.012
252,-0.021,-0.023,-0.011
253,-0.02,-0.023,-0.009
254,-0.02,-0.023,-0.009
255,-0.023,-0.023,-0.012
256,-0.024,-0.023,-0.014
257,-0.024,-0.023,-0.013
258,-0.023,-0.023,-0.012
259,-0.024,-0.023,-0.013
260,-0.024,-0.023,-0.013
261,-0.024,-0.023,-0.013
262,-0.024,-0.024,-0.012
263,-0.023,-0.024,-0.012
264,-0.023,-0.024,-0.011
265,-0.023,-0.024,-0.012
266,-0.024,-0.024,-0.012
267,-0.024,-0.024,-0.013
268,-0.024,-0.025,-0.013
269,-0.025,-0.025,-0.014
270,-0.026,-0.025,-0.015
271,-0.026,-0.026,-0.016
272,-0.026,-0.026,-0.016
273,-0.026,-0.026,-0.016
274,-0.026,-0.026,-0.017
275,-0.026,-0.026,-0.019
276,-0.027,-0.026,-0.021
277,-0.027,-0.026,-0.023
278,-0.027,-0.026,-0.023
279,-0.026,-0.027,-0.023
280,-0.026,-0.027,-0.023
281,-0.026,-0.027,-0.024
282,-0.027,-0.027,-0.024
283,-0.027,-0.026,-0.025
284,-0.026,-0.026,-0.023
285,-0.026,-0.026,-0.023
286,-0.026,-0.026,-0.023
287,-0.025,-0.025,-0.023
288,-0.026,-0.025,-0.023
289,-0.025,-0.025,-0.023
290,-0.025,-0.025,-0.023
291,-0.025,-0.024,-0.022
292,-0.024,-0.024,-0.022
293,-0.024,-0.024,-0.021
294,-0.023,-0.024,-0.02
295,-0.022,-0.024,-0.019
296,-0.022,-0.023,-0.019
297,-0.023,-0.023,-0.019
298,-0.023,-0.023,-0.019
299,-0.022,-0.023,-0.02
300,-0.022,-0.023,-0.02
301,-0.023,-0.023,-0.021
302,-0.023,-0.023,-0.021
303,-0.023,-0.023,-0.022
304,-0.024,-0.023,-0.023
305,-0.022,-0.022,-0.021
306,-0.022,-0.021,-0.023
307,-0.023,-0.021,-0.025
308,-0.022,-0.021,-0.025
309,-0.02,-0.021,-0.023
310,-0.018,-0.02,-0.02
311,-0.018,-0.019,-0.021
312,-0.019,-0.018,-0.022
313,-0.018,-0.018,-0.02
314,-0.015,-0.016,-0.017
315,-0.013,-0.014,-0.015
316,-0.012,-0.012,-0.013
317,-0.012,-0.01,-0.013
318,-0.01,-0.008,-0.011
319,-0.006,-0.006,-0.007
320,-0.002,-0.004,-0.002
321,-0.002,-0.0,-0.002
322,-0.004,0.004,-0.004
323,-0.003,0.004,-0.003
324,0.0,0.004,0.001
325,0.005,0.004,0.006
326,0.012,0.005,0.013
327,0.005,0.007,0.005
328,0.002,0.007,0.002
329,0.004,0.005,0.003
330,0.012,0.005,0.01
331,0.04,0.004,0.037
332,0.02,0.007,0.017
333,0.005,0.007,0.001
334,0.004,0.006,-0.0
335,0.009,0.005,0.003
336,0.016,0.004,0.01
337,-0.005,0.005,-0.012
338,-0.016,0.007,-0.023
339,-0.01,0.006,-0.017
340,-0.003,0.005,-0.01
341,0.006,0.005,-0.002
342,-0.006,0.007,-0.013
343,-0.013,0.012,-0.02
344,-0.014,0.013,-0.02
345,-0.008,0.012,-0.014
346,0.032,0.011,0.026
347,0.102,0.01,0.096
348,0.017,0.014,0.011
349,-0.008,0.013,-0.013
350,-0.004,0.012,-0.008
351,0.013,0.011,0.009
352,0.079,0.012,0.075
353,0.021,0.014,0.018
354,-0.007,0.016,-0.01
355,-0.007,0.018,-0.01
356,-0.002,0.02,-0.006
357,0.081,0.022,0.077
358,0.052,0.025,0.048
359,0.005,0.032,-0.001
360,-0.006,0.035,-0.012
361,-0.001,0.036,-0.008
362,0.048,0.038,0.041
363,0.071,0.042,0.064
364,0.02,0.049,0.013
365,-0.0,0.053,-0.008
366,0.002,0.057,-0.007
367,0.043,0.061,0.034
368,0.187,0.067,0.179
369,0.112,0.075,0.103
370,0.067,0.082,0.058
371,0.065,0.089,0.056
372,0.087,0.095,0.079
373,0.211,0.098,0.203
374,0.103,0.103,0.095
375,0.08,0.109,0.072
376,0.08,0.113,0.073
377,0.093,0.116,0.086
378,0.135,0.118,0.129
379,0.115,0.119,0.109
380,0.091,0.119,0.086
381,0.079,0.119,0.075
382,0.078,0.117,0.074
383,0.119,0.114,0.115
384,0.192,0.111,0.188
385,0.123,0.106,0.119
386,0.073,0.1,0.068
387,0.061,0.094,0.056
388,0.096,0.087,0.091
389,0.16,0.079,0.154
390,0.063,0.071,0.057
391,0.037,0.062,0.03
392,0.03,0.053,0.024
393,0.032,0.045,0.025
394,0.076,0.037,0.068
395,0.033,0.029,0.025
396,0.015,0.023,0.007
397,0.004,0.018,-0.004
398,0.001,0.014,-0.007
399,0.013,0.013,0.005
400,0.027,0.015,0.019
