lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.659,1.0
1,0.367,0.493,0.366
2,0.124,0.359,0.122
3,0.078,0.253,0.075
4,0.091,0.17,0.088
5,0.196,0.108,0.193
6,0.071,0.063,0.068
7,0.019,0.032,0.015
8,0.02,0.013,0.016
9,0.025,0.003,0.021
10,0.105,0.0,0.1
11,0.213,0.002,0.21
12,0.06,0.008,0.056
13,0.026,0.017,0.021
14,0.012,0.027,0.007
15,0.025,0.036,0.021
16,0.058,0.046,0.053
17,0.015,0.054,0.011
18,0.001,0.06,-0.003
19,0.004,0.065,-0.0
20,0.023,0.067,0.02
21,0.102,0.068,0.098
22,0.056,0.066,0.053
23,0.024,0.062,0.02
24,0.008,0.057,0.004
25,0.007,0.05,0.003
26,0.055,0.029,0.052
27,0.02,0.021,0.017
28,0.001,0.02,-0.002
29,-0.003,0.02,-0.006
30,0.001,0.02,-0.002
31,0.018,0.015,0.015
32,0.047,0.013,0.044
33,0.014,0.014,0.01
34,0.003,0.015,-0.002
35,0.003,0.018,-0.002
36,0.013,0.018,0.008
37,0.037,0.012,0.033
38,0.027,0.009,0.023
39,0.004,0.008,0.001
40,0.005,0.007,0.001
41,0.003,0.006,-0.001
42,0.018,0.004,0.013
43,0.001,0.003,-0.004
44,-0.005,0.004,-0.01
45,-0.004,0.004,-0.009
46,-0.003,0.005,-0.008
47,0.001,0.003,-0.004
48,0.001,0.001,-0.004
49,-0.002,-0.0,-0.005
50,-0.004,-0.001,-0.006
51,-0.004,-0.002,-0.006
52,-0.005,-0.004,-0.006
53,0.001,-0.005,-0.0
54,-0.0,-0.006,-0.002
55,-0.004,-0.006,-0.005
56,-0.004,-0.006,-0.005
57,-0.006,-0.007,-0.007
58,-0.007,-0.008,-0.008
59,-0.006,-0.009,-0.007
60,-0.01,-0.009,-0.011
61,-0.009,-0.009,-0.01
62,-0.009,-0.009,-0.01
63,-0.01,-0.01,-0.011
64,-0.012,-0.012,-0.014
65,-0.019,-0.012,-0.02
66,-0.017,-0.013,-0.017
67,-0.015,-0.014,-0.014
68,-0.016,-0.016,-0.014
69,-0.017,-0.017,-0.017
70,-0.019,-0.018,-0.018
71,-0.018,-0.018,-0.018
72,-0.015,-0.019,-0.015
73,-0.016,-0.019,-0.017
74,-0.017,-0.02,-0.017
75,-0.021,-0.02,-0.022
76,-0.021,-0.02,-0.022
77,-0.019,-0.02,-0.019
78,-0.018,-0.02,-0.016
79,-0.02,-0.02,-0.017
80,-0.024,-0.02,-0.023
81,-0.022,-0.02,-0.021
82,-0.021,-0.02,-0.021
83,-0.023,-0.02,-0.023
84,-0.022,-0.02,-0.022
85,-0.024,-0.02,-0.025
86,-0.021,-0.019,-0.021
87,-0.019,-0.019,-0.018
88,-0.015,-0.019,-0.015
89,-0.011,-0.018,-0.011
90,-0.014,-0.018,-0.012
91,-0.019,-0.018,-0.018
92,-0.018,-0.017,-0.017
93,-0.013,-0.017,-0.012
94,-0.013,-0.017,-0.012
95,-0.02,-0.017,-0.017
96,-0.024,-0.016,-0.02
97,-0.021,-0.016,-0.015
98,-0.018,-0.016,-0.011
99,-0.014,-0.016,-0.009
100,-0.014,-0.016,-0.009
101,-0.013,-0.016,-0.011
102,-0.017,-0.016,-0.015
103,-0.015,-0.017,-0.011
104,-0.013,-0.017,-0.01
105,-0.014,-0.017,-0.01
106,-0.017,-0.018,-0.011
107,-0.022,-0.018,-0.016
108,-0.022,-0.018,-0.015
109,-0.018,-0.018,-0.011
110,-0.014,-0.018,-0.008
111,-0.016,-0.017,-0.01
112,-0.019,-0.016,-0.014
113,-0.018,-0.016,-0.014
114,-0.016,-0.015,-0.012
115,-0.016,-0.014,-0.013
116,-0.015,-0.014,-0.011
117,-0.017,-0.013,-0.014
118,-0.016,-0.013,-0.013
119,-0.014,-0.012,-0.01
120,-0.013,-0.012,-0.009
121,-0.01,-0.011,-0.005
122,-0.011,-0.01,-0.006
123,-0.008,-0.01,-0.003
124,-0.006,-0.01,0.0
125,-0.005,-0.01,0.003
126,-0.001,-0.009,0.009
127,-0.005,-0.009,0.005
128,-0.008,-0.008,0.003
129,-0.005,-0.008,0.005
130,-0.007,-0.008,0.002
131,-0.009,-0.008,-0.002
132,-0.01,-0.007,-0.004
133,-0.017,-0.007,-0.012
134,-0.012,-0.007,-0.006
135,-0.009,-0.006,-0.003
136,-0.007,-0.006,0.001
137,-0.005,-0.006,0.004
138,-0.008,-0.006,0.002
139,-0.007,-0.006,0.002
140,-0.004,-0.006,0.004
141,-0.004,-0.005,0.003
142,-0.001,-0.005,0.004
143,-0.005,-0.004,-0.0
144,-0.006,-0.004,-0.002
145,0.001,-0.003,0.004
146,0.004,-0.002,0.007
147,0.011,-0.002,0.013
148,0.001,-0.001,0.004
149,-0.007,0.0,-0.004
150,-0.004,0.002,-0.002
151,0.001,0.003,0.004
152,0.006,0.004,0.009
153,0.005,0.006,0.008
154,0.002,0.007,0.006
155,0.003,0.009,0.008
156,0.005,0.01,0.012
157,0.012,0.011,0.019
158,0.017,0.013,0.025
159,0.014,0.014,0.02
160,0.013,0.016,0.019
161,0.014,0.017,0.019
162,0.016,0.018,0.019
163,0.018,0.018,0.019
164,0.018,0.019,0.02
165,0.02,0.019,0.022
166,0.024,0.019,0.026
167,0.025,0.018,0.027
168,0.025,0.017,0.027
169,0.023,0.016,0.025
170,0.019,0.015,0.022
171,0.017,0.014,0.019
172,0.014,0.012,0.015
173,0.01,0.01,0.01
174,0.005,0.008,0.006
175,0.002,0.007,0.002
176,-0.0,0.005,0.0
177,-0.001,0.003,-0.001
178,-0.002,0.001,-0.001
179,-0.004,-0.001,-0.003
180,-0.006,-0.002,-0.005
181,-0.007,-0.003,-0.006
182,-0.006,-0.004,-0.005
183,-0.003,-0.005,-0.001
184,-0.003,-0.005,0.0
185,-0.003,-0.006,0.001
186,-0.004,-0.005,-0.001
187,-0.004,-0.005,-0.002
188,-0.003,-0.004,-0.002
189,0.001,-0.002,0.001
190,0.002,-0.001,0.001
191,-0.0,0.001,-0.001
192,-0.001,0.003,-0.001
193,0.001,0.004,-0.0
194,0.003,0.005,0.002
195,0.005,0.006,0.005
196,0.006,0.006,0.006
197,0.005,0.006,0.007
198,0.007,0.007,0.009
199,0.009,0.006,0.011
200,0.012,0.006,0.013
201,0.012,0.006,0.013
202,0.009,0.006,0.01
203,0.008,0.006,0.009
204,0.011,0.006,0.012
205,0.01,0.005,0.011
206,0.008,0.005,0.009
207,0.007,0.005,0.008
208,0.003,0.005,0.005
209,0.0,0.006,0.002
210,-0.002,0.006,0.0
211,-0.002,0.006,0.002
212,-0.001,0.007,0.003
213,-0.001,0.008,0.005
214,-0.002,0.008,0.004
215,0.002,0.009,0.01
216,0.011,0.009,0.017
217,0.018,0.01,0.023
218,0.02,0.01,0.024
219,0.014,0.011,0.018
220,0.012,0.011,0.016
221,0.013,0.011,0.017
222,0.016,0.011,0.021
223,0.016,0.011,0.022
224,0.013,0.01,0.02
225,0.011,0.01,0.019
226,0.014,0.009,0.024
227,0.011,0.007,0.02
228,0.007,0.006,0.015
229,0.002,0.004,0.009
230,-0.001,0.002,0.006
231,-0.001,-0.0,0.005
232,-0.006,-0.003,0.0
233,-0.008,-0.005,-0.002
234,-0.012,-0.008,-0.006
235,-0.015,-0.011,-0.01
236,-0.015,-0.013,-0.01
237,-0.017,-0.015,-0.012
238,-0.019,-0.017,-0.014
239,-0.017,-0.019,-0.012
240,-0.017,-0.02,-0.012
241,-0.02,-0.021,-0.014
242,-0.021,-0.022,-0.014
243,-0.02,-0.022,-0.011
244,-0.021,-0.023,-0.012
245,-0.027,-0.023,-0.018
246,-0.025,-0.023,-0.017
247,-0.023,-0.023,-0.016
248,-0.023,-0.023,-0.017
249,-0.019,-0.022,-0.015
250,-0.022,-0.022,-0.019
251,-0.023,-0.022,-0.021
252,-0.022,-0.021,-0.02
253,-0.022,-0.021,-0.019
254,-0.019,-0.021,-0.015
255,-0.022,-0.02,-0.017
256,-0.022,-0.02,-0.017
257,-0.02,-0.02,-0.014
258,-0.016,-0.02,-0.011
259,-0.016,-0.02,-0.011
260,-0.018,-0.02,-0.014
261,-0.02,-0.02,-0.016
262,-0.019,-0.02,-0.015
263,-0.019,-0.02,-0.015
264,-0.02,-0.02,-0.016
265,-0.02,-0.02,-0.017
266,-0.02,-0.021,-0.016
267,-0.022,-0.021,-0.019
268,-0.022,-0.022,-0.018
269,-0.023,-0.022,-0.02
270,-0.024,-0.022,-0.02
271,-0.025,-0.023,-0.021
272,-0.024,-0.023,-0.02
273,-0.022,-0.023,-0.016
274,-0.023,-0.023,-0.017
275,-0.024,-0.024,-0.02
276,-0.026,-0.024,-0.023
277,-0.025,-0.024,-0.023
278,-0.024,-0.024,-0.022
279,-0.023,-0.024,-0.022
280,-0.023,-0.024,-0.022
281,-0.022,-0.024,-0.022
282,-0.024,-0.023,-0.024
283,-0.024,-0.023,-0.025
284,-0.023,-0.023,-0.021
285,-0.022,-0.023,-0.021
286,-0.022,-0.023,-0.022
287,-0.024,-0.023,-0.024
288,-0.025,-0.023,-0.025
289,-0.021,-0.023,-0.021
290,-0.022,-0.023,-0.023
291,-0.022,-0.023,-0.022
292,-0.025,-0.023,-0.025
293,-0.026,-0.023,-0.026
294,-0.023,-0.024,-0.022
295,-0.019,-0.024,-0.018
296,-0.021,-0.023,-0.019
297,-0.024,-0.023,-0.022
298,-0.027,-0.023,-0.024
299,-0.023,-0.023,-0.021
300,-0.022,-0.023,-0.02
301,-0.023,-0.023,-0.02
302,-0.024,-0.022,-0.021
303,-0.024,-0.022,-0.02
304,-0.021,-0.021,-0.018
305,-0.021,-0.02,-0.016
306,-0.018,-0.019,-0.015
307,-0.02,-0.018,-0.019
308,-0.021,-0.018,-0.021
309,-0.02,-0.017,-0.02
310,-0.013,-0.016,-0.013
311,-0.011,-0.015,-0.011
312,-0.012,-0.015,-0.012
313,-0.015,-0.015,-0.014
314,-0.016,-0.014,-0.014
315,-0.01,-0.013,-0.009
316,-0.01,-0.012,-0.008
317,-0.009,-0.011,-0.007
318,-0.011,-0.011,-0.011
319,-0.01,-0.01,-0.011
320,-0.005,-0.009,-0.006
321,-0.003,-0.006,-0.003
322,-0.005,-0.003,-0.004
323,-0.011,-0.003,-0.01
324,-0.012,-0.004,-0.011
325,-0.006,-0.004,-0.005
326,0.003,-0.004,0.004
327,-0.006,0.0,-0.005
328,-0.01,0.0,-0.009
329,-0.009,-0.001,-0.008
330,0.004,-0.001,0.005
331,0.023,-0.0,0.024
332,0.004,0.005,0.005
333,0.002,0.007,0.003
334,0.009,0.007,0.011
335,0.024,0.007,0.024
336,0.027,0.009,0.026
337,0.005,0.013,0.005
338,0.001,0.017,0.0
339,0.004,0.017,0.003
340,0.012,0.018,0.01
341,0.031,0.019,0.029
342,0.022,0.021,0.02
343,0.0,0.026,-0.001
344,-0.001,0.029,-0.002
345,0.003,0.03,0.001
346,0.062,0.03,0.06
347,0.105,0.03,0.103
348,0.033,0.034,0.031
349,0.009,0.035,0.007
350,0.005,0.034,0.003
351,0.023,0.034,0.021
352,0.132,0.034,0.131
353,0.05,0.038,0.049
354,0.002,0.039,0.001
355,-0.003,0.04,-0.004
356,0.0,0.041,-0.001
357,0.12,0.042,0.119
358,0.075,0.046,0.074
359,0.013,0.053,0.011
360,0.002,0.054,-0.0
361,0.002,0.052,0.0
362,0.089,0.047,0.087
363,0.122,0.045,0.12
364,0.017,0.047,0.014
365,0.004,0.044,0.0
366,0.006,0.042,0.002
367,0.021,0.04,0.016
368,0.125,0.039,0.121
369,0.108,0.042,0.103
370,0.056,0.045,0.051
371,0.015,0.048,0.01
372,0.019,0.05,0.015
373,0.133,0.049,0.129
374,0.065,0.051,0.061
375,0.026,0.055,0.022
376,0.009,0.057,0.005
377,0.009,0.06,0.005
378,0.078,0.062,0.074
379,0.044,0.064,0.039
380,0.008,0.066,0.004
381,0.001,0.068,-0.002
382,-0.0,0.069,-0.004
383,0.074,0.07,0.071
384,0.236,0.071,0.233
385,0.157,0.07,0.155
386,0.09,0.07,0.087
387,0.031,0.068,0.028
388,0.052,0.066,0.048
389,0.156,0.064,0.152
390,0.046,0.06,0.042
391,0.023,0.056,0.02
392,0.012,0.051,0.008
393,0.003,0.046,-0.0
394,0.065,0.04,0.061
395,0.035,0.033,0.031
396,0.018,0.026,0.014
397,0.006,0.018,0.0
398,-0.003,0.01,-0.009
399,0.011,0.002,0.006
400,0.012,-0.007,0.006
