lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.612,1.0
1,0.256,0.458,0.257
2,0.104,0.334,0.104
3,0.082,0.237,0.079
4,0.103,0.162,0.099
5,0.158,0.105,0.15
6,0.084,0.065,0.074
7,0.023,0.038,0.012
8,0.016,0.021,0.003
9,0.023,0.013,0.009
10,0.146,0.011,0.13
11,0.292,0.014,0.276
12,0.041,0.02,0.024
13,0.021,0.029,0.004
14,0.018,0.038,0.0
15,0.04,0.047,0.022
16,0.065,0.055,0.047
17,0.014,0.062,-0.003
18,0.006,0.068,-0.01
19,0.009,0.072,-0.006
20,0.031,0.073,0.017
21,0.094,0.072,0.08
22,0.049,0.07,0.037
23,0.022,0.065,0.011
24,0.011,0.059,0.001
25,0.018,0.052,0.009
26,0.067,0.028,0.059
27,0.039,0.022,0.032
28,0.007,0.021,0.002
29,0.003,0.02,-0.002
30,0.005,0.019,0.0
31,0.017,0.015,0.011
32,0.04,0.013,0.033
33,0.011,0.014,0.002
34,-0.0,0.016,-0.01
35,0.0,0.02,-0.011
36,0.01,0.019,-0.002
37,0.034,0.01,0.02
38,0.026,0.008,0.013
39,0.005,0.007,-0.007
40,-0.002,0.006,-0.015
41,0.003,0.005,-0.011
42,0.018,0.002,0.003
43,0.002,0.001,-0.013
44,-0.003,0.002,-0.018
45,-0.005,0.002,-0.02
46,-0.004,0.003,-0.018
47,-0.001,0.0,-0.014
48,0.001,-0.001,-0.012
49,-0.005,-0.002,-0.016
50,-0.008,-0.002,-0.017
51,-0.008,-0.002,-0.016
52,-0.005,-0.004,-0.01
53,0.005,-0.005,0.0
54,-0.003,-0.006,-0.007
55,-0.005,-0.006,-0.007
56,-0.005,-0.006,-0.006
57,-0.004,-0.006,-0.004
58,-0.002,-0.008,-0.003
59,-0.006,-0.008,-0.005
60,-0.008,-0.008,-0.008
61,-0.01,-0.008,-0.011
62,-0.011,-0.008,-0.012
63,-0.011,-0.009,-0.012
64,-0.01,-0.01,-0.014
65,-0.013,-0.011,-0.018
66,-0.013,-0.011,-0.019
67,-0.013,-0.011,-0.019
68,-0.014,-0.012,-0.02
69,-0.013,-0.013,-0.021
70,-0.014,-0.013,-0.022
71,-0.013,-0.013,-0.021
72,-0.012,-0.013,-0.02
73,-0.012,-0.014,-0.021
74,-0.012,-0.014,-0.02
75,-0.014,-0.014,-0.022
76,-0.016,-0.014,-0.023
77,-0.015,-0.014,-0.021
78,-0.015,-0.014,-0.02
79,-0.015,-0.015,-0.018
80,-0.015,-0.015,-0.019
81,-0.015,-0.015,-0.017
82,-0.013,-0.015,-0.014
83,-0.011,-0.015,-0.01
84,-0.013,-0.015,-0.012
85,-0.014,-0.016,-0.012
86,-0.018,-0.016,-0.015
87,-0.019,-0.016,-0.015
88,-0.018,-0.016,-0.014
89,-0.019,-0.016,-0.014
90,-0.019,-0.017,-0.014
91,-0.018,-0.018,-0.015
92,-0.018,-0.018,-0.016
93,-0.016,-0.018,-0.015
94,-0.016,-0.019,-0.016
95,-0.018,-0.019,-0.018
96,-0.019,-0.018,-0.019
97,-0.018,-0.018,-0.016
98,-0.016,-0.018,-0.014
99,-0.015,-0.018,-0.013
100,-0.016,-0.017,-0.013
101,-0.016,-0.017,-0.015
102,-0.017,-0.017,-0.017
103,-0.017,-0.016,-0.017
104,-0.017,-0.016,-0.016
105,-0.018,-0.015,-0.017
106,-0.02,-0.014,-0.017
107,-0.021,-0.014,-0.017
108,-0.017,-0.013,-0.011
109,-0.013,-0.012,-0.006
110,-0.009,-0.011,-0.001
111,-0.006,-0.011,0.004
112,-0.005,-0.01,0.006
113,-0.003,-0.01,0.007
114,-0.001,-0.009,0.01
115,-0.008,-0.009,0.005
116,-0.011,-0.008,0.001
117,-0.013,-0.008,-0.001
118,-0.013,-0.007,-0.001
119,-0.011,-0.008,0.0
120,-0.009,-0.008,0.001
121,-0.01,-0.008,-0.0
122,-0.01,-0.009,-0.001
123,-0.007,-0.009,0.003
124,-0.003,-0.01,0.007
125,-0.003,-0.011,0.01
126,-0.009,-0.012,0.006
127,-0.015,-0.012,0.002
128,-0.015,-0.013,0.002
129,-0.014,-0.014,0.001
130,-0.015,-0.015,-0.001
131,-0.018,-0.016,-0.006
132,-0.02,-0.017,-0.009
133,-0.02,-0.017,-0.012
134,-0.018,-0.018,-0.009
135,-0.017,-0.018,-0.007
136,-0.016,-0.018,-0.005
137,-0.019,-0.018,-0.006
138,-0.022,-0.018,-0.008
139,-0.02,-0.018,-0.005
140,-0.017,-0.017,-0.004
141,-0.014,-0.016,-0.002
142,-0.012,-0.015,-0.002
143,-0.011,-0.013,-0.002
144,-0.012,-0.011,-0.003
145,-0.01,-0.009,-0.0
146,-0.009,-0.008,0.001
147,-0.009,-0.006,0.001
148,-0.01,-0.004,0.0
149,-0.011,-0.003,-0.0
150,-0.008,-0.002,0.002
151,0.003,-0.001,0.01
152,0.006,0.001,0.01
153,0.006,0.002,0.008
154,0.006,0.003,0.008
155,0.008,0.004,0.01
156,0.015,0.005,0.019
157,0.018,0.006,0.02
158,0.012,0.007,0.013
159,0.007,0.007,0.007
160,0.005,0.007,0.004
161,0.004,0.007,0.001
162,0.001,0.007,-0.003
163,-0.002,0.007,-0.007
164,-0.003,0.007,-0.008
165,-0.002,0.007,-0.007
166,0.001,0.007,-0.003
167,0.006,0.006,0.005
168,0.01,0.006,0.008
169,0.012,0.006,0.01
170,0.012,0.006,0.011
171,0.013,0.005,0.012
172,0.013,0.004,0.012
173,0.006,0.004,0.007
174,-0.001,0.004,0.0
175,-0.003,0.004,-0.001
176,-0.004,0.003,-0.005
177,0.001,0.003,0.0
178,0.006,0.003,0.005
179,0.002,0.003,0.001
180,0.002,0.003,0.002
181,0.004,0.003,0.004
182,0.009,0.003,0.008
183,0.011,0.002,0.011
184,0.004,0.002,0.004
185,-0.004,0.002,-0.005
186,-0.005,0.002,-0.008
187,-0.004,0.001,-0.009
188,-0.001,-0.0,-0.006
189,-0.001,-0.0,-0.007
190,-0.002,-0.0,-0.008
191,-0.001,0.0,-0.006
192,-0.001,0.001,-0.006
193,-0.001,0.001,-0.006
194,0.005,0.002,0.001
195,0.009,0.002,0.007
196,0.004,0.002,0.003
197,0.003,0.002,0.002
198,0.005,0.002,0.003
199,0.006,0.002,0.005
200,0.007,0.002,0.008
201,0.002,0.002,0.005
202,-0.005,0.003,-0.001
203,-0.007,0.003,-0.001
204,-0.005,0.003,0.001
205,-0.002,0.002,0.005
206,0.003,0.002,0.009
207,0.003,0.001,0.009
208,0.004,0.001,0.01
209,0.007,-0.0,0.012
210,0.009,-0.001,0.016
211,0.012,-0.002,0.019
212,0.001,-0.002,0.008
213,-0.01,-0.002,-0.004
214,-0.011,-0.003,-0.005
215,-0.006,-0.003,-0.002
216,-0.004,-0.003,-0.0
217,-0.006,-0.004,-0.003
218,-0.008,-0.004,-0.006
219,-0.009,-0.004,-0.008
220,-0.008,-0.004,-0.007
221,-0.007,-0.005,-0.006
222,-0.005,-0.005,-0.003
223,-0.003,-0.005,-0.002
224,-0.006,-0.006,-0.004
225,-0.007,-0.006,-0.004
226,-0.003,-0.007,0.001
227,-0.001,-0.008,0.004
228,-0.002,-0.008,0.003
229,-0.004,-0.009,0.001
230,-0.008,-0.009,-0.001
231,-0.009,-0.01,-0.002
232,-0.011,-0.01,-0.003
233,-0.012,-0.011,-0.004
234,-0.013,-0.011,-0.005
235,-0.014,-0.012,-0.006
236,-0.014,-0.013,-0.006
237,-0.015,-0.014,-0.006
238,-0.016,-0.015,-0.006
239,-0.018,-0.016,-0.007
240,-0.018,-0.016,-0.008
241,-0.017,-0.017,-0.006
242,-0.015,-0.017,-0.004
243,-0.015,-0.018,-0.004
244,-0.019,-0.018,-0.009
245,-0.021,-0.018,-0.013
246,-0.02,-0.018,-0.014
247,-0.019,-0.018,-0.015
248,-0.018,-0.018,-0.015
249,-0.017,-0.018,-0.015
250,-0.017,-0.018,-0.017
251,-0.017,-0.017,-0.017
252,-0.015,-0.017,-0.015
253,-0.014,-0.017,-0.012
254,-0.014,-0.017,-0.011
255,-0.015,-0.017,-0.012
256,-0.018,-0.017,-0.014
257,-0.019,-0.017,-0.015
258,-0.018,-0.017,-0.015
259,-0.017,-0.017,-0.014
260,-0.018,-0.017,-0.014
261,-0.019,-0.017,-0.013
262,-0.018,-0.017,-0.011
263,-0.019,-0.017,-0.01
264,-0.017,-0.017,-0.009
265,-0.017,-0.017,-0.01
266,-0.017,-0.017,-0.01
267,-0.017,-0.017,-0.01
268,-0.017,-0.017,-0.01
269,-0.016,-0.018,-0.011
270,-0.017,-0.018,-0.012
271,-0.017,-0.017,-0.013
272,-0.018,-0.017,-0.013
273,-0.018,-0.017,-0.011
274,-0.018,-0.017,-0.012
275,-0.017,-0.017,-0.014
276,-0.017,-0.017,-0.016
277,-0.016,-0.017,-0.017
278,-0.016,-0.016,-0.017
279,-0.016,-0.016,-0.018
280,-0.015,-0.016,-0.018
281,-0.016,-0.016,-0.019
282,-0.016,-0.016,-0.019
283,-0.016,-0.016,-0.02
284,-0.016,-0.016,-0.018
285,-0.015,-0.016,-0.018
286,-0.016,-0.016,-0.018
287,-0.016,-0.016,-0.018
288,-0.017,-0.015,-0.018
289,-0.015,-0.015,-0.016
290,-0.014,-0.015,-0.015
291,-0.015,-0.015,-0.014
292,-0.016,-0.015,-0.013
293,-0.015,-0.014,-0.01
294,-0.014,-0.014,-0.008
295,-0.013,-0.014,-0.008
296,-0.014,-0.014,-0.008
297,-0.014,-0.014,-0.008
298,-0.013,-0.013,-0.008
299,-0.012,-0.013,-0.008
300,-0.011,-0.013,-0.008
301,-0.012,-0.012,-0.008
302,-0.013,-0.012,-0.01
303,-0.013,-0.013,-0.009
304,-0.012,-0.013,-0.01
305,-0.012,-0.012,-0.009
306,-0.012,-0.012,-0.011
307,-0.012,-0.012,-0.014
308,-0.012,-0.012,-0.014
309,-0.011,-0.011,-0.014
310,-0.009,-0.011,-0.012
311,-0.01,-0.01,-0.014
312,-0.011,-0.01,-0.014
313,-0.012,-0.01,-0.014
314,-0.009,-0.01,-0.011
315,-0.006,-0.009,-0.009
316,-0.009,-0.008,-0.01
317,-0.01,-0.007,-0.011
318,-0.01,-0.006,-0.011
319,-0.007,-0.006,-0.008
320,-0.002,-0.005,-0.002
321,-0.002,-0.003,-0.001
322,-0.005,-0.001,-0.003
323,-0.005,-0.001,-0.001
324,-0.003,-0.001,0.002
325,0.005,-0.001,0.01
326,0.011,0.0,0.016
327,0.002,0.003,0.007
328,-0.002,0.003,0.001
329,-0.003,0.003,-0.001
330,0.005,0.003,0.005
331,0.017,0.003,0.016
332,0.002,0.006,0.001
333,0.0,0.007,-0.001
334,0.006,0.007,0.004
335,0.017,0.006,0.014
336,0.023,0.006,0.018
337,0.005,0.008,-0.001
338,-0.002,0.01,-0.008
339,-0.002,0.01,-0.008
340,0.001,0.01,-0.006
341,0.027,0.011,0.02
342,0.015,0.012,0.008
343,0.003,0.019,-0.004
344,-0.001,0.02,-0.006
345,0.004,0.019,-0.002
346,0.046,0.018,0.04
347,0.059,0.018,0.053
348,0.014,0.021,0.009
349,0.002,0.023,-0.001
350,0.001,0.023,-0.001
351,0.014,0.024,0.013
352,0.085,0.024,0.085
353,0.036,0.027,0.038
354,0.008,0.031,0.01
355,0.005,0.033,0.007
356,0.009,0.034,0.011
357,0.103,0.033,0.104
358,0.067,0.035,0.066
359,0.018,0.039,0.016
360,0.004,0.04,0.0
361,0.004,0.039,-0.0
362,0.053,0.038,0.047
363,0.073,0.038,0.067
364,0.016,0.041,0.01
365,0.005,0.041,-0.003
366,0.003,0.041,-0.006
367,0.019,0.041,0.009
368,0.201,0.041,0.191
369,0.068,0.044,0.057
370,0.028,0.045,0.018
371,0.008,0.047,-0.002
372,0.017,0.047,0.007
373,0.096,0.046,0.087
374,0.05,0.048,0.041
375,0.024,0.05,0.015
376,0.01,0.051,0.002
377,0.01,0.052,0.002
378,0.06,0.053,0.053
379,0.108,0.054,0.102
380,0.062,0.054,0.057
381,0.031,0.054,0.027
382,0.009,0.054,0.006
383,0.044,0.053,0.042
384,0.123,0.052,0.122
385,0.066,0.051,0.065
386,0.034,0.049,0.032
387,0.018,0.047,0.015
388,0.039,0.044,0.034
389,0.105,0.041,0.098
390,0.037,0.038,0.029
391,0.018,0.034,0.01
392,0.008,0.03,-0.001
393,0.004,0.026,-0.004
394,0.058,0.022,0.048
395,0.025,0.018,0.015
396,0.004,0.015,-0.006
397,-0.003,0.011,-0.014
398,-0.001,0.008,-0.013
399,0.013,0.006,0.0
400,0.013,0.005,0.001
