lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.758,0.797,0.757
2,0.628,0.727,0.626
3,0.605,0.67,0.602
4,0.6,0.622,0.596
5,0.627,0.584,0.623
6,0.564,0.552,0.56
7,0.525,0.527,0.52
8,0.508,0.507,0.503
9,0.504,0.491,0.498
10,0.534,0.477,0.528
11,0.519,0.466,0.513
12,0.454,0.457,0.447
13,0.43,0.448,0.423
14,0.422,0.44,0.415
15,0.432,0.431,0.425
16,0.441,0.423,0.434
17,0.412,0.413,0.405
18,0.388,0.403,0.381
19,0.374,0.393,0.368
20,0.371,0.381,0.365
21,0.382,0.368,0.376
22,0.353,0.354,0.348
23,0.324,0.34,0.319
24,0.304,0.325,0.299
25,0.295,0.309,0.291
26,0.297,0.288,0.293
27,0.273,0.271,0.27
28,0.252,0.258,0.249
29,0.233,0.245,0.23
30,0.221,0.232,0.218
31,0.215,0.217,0.213
32,0.209,0.204,0.206
33,0.187,0.191,0.184
34,0.171,0.179,0.167
35,0.16,0.168,0.156
36,0.155,0.155,0.151
37,0.154,0.141,0.15
38,0.139,0.13,0.135
39,0.12,0.119,0.116
40,0.108,0.11,0.104
41,0.099,0.1,0.095
42,0.097,0.09,0.092
43,0.081,0.08,0.076
44,0.07,0.072,0.065
45,0.061,0.064,0.056
46,0.054,0.056,0.049
47,0.05,0.047,0.045
48,0.042,0.04,0.037
49,0.032,0.033,0.028
50,0.024,0.026,0.021
51,0.018,0.02,0.015
52,0.012,0.014,0.01
53,0.009,0.009,0.008
54,0.003,0.004,0.002
55,-0.001,-0.001,-0.003
56,-0.005,-0.004,-0.006
57,-0.008,-0.008,-0.009
58,-0.011,-0.011,-0.012
59,-0.014,-0.014,-0.014
60,-0.017,-0.016,-0.017
61,-0.018,-0.017,-0.019
62,-0.02,-0.019,-0.021
63,-0.02,-0.021,-0.021
64,-0.02,-0.022,-0.022
65,-0.022,-0.023,-0.024
66,-0.023,-0.024,-0.025
67,-0.024,-0.025,-0.025
68,-0.025,-0.025,-0.026
69,-0.025,-0.026,-0.027
70,-0.026,-0.026,-0.028
71,-0.026,-0.027,-0.028
72,-0.027,-0.027,-0.029
73,-0.027,-0.028,-0.03
74,-0.028,-0.028,-0.03
75,-0.028,-0.029,-0.031
76,-0.029,-0.029,-0.032
77,-0.03,-0.029,-0.032
78,-0.03,-0.03,-0.031
79,-0.031,-0.03,-0.031
80,-0.031,-0.031,-0.032
81,-0.032,-0.031,-0.031
82,-0.032,-0.031,-0.031
83,-0.031,-0.032,-0.031
84,-0.031,-0.032,-0.031
85,-0.032,-0.032,-0.03
86,-0.032,-0.032,-0.03
87,-0.032,-0.032,-0.03
88,-0.032,-0.032,-0.03
89,-0.032,-0.032,-0.03
90,-0.032,-0.032,-0.03
91,-0.032,-0.032,-0.03
92,-0.032,-0.032,-0.031
93,-0.032,-0.032,-0.031
94,-0.032,-0.032,-0.031
95,-0.033,-0.032,-0.031
96,-0.033,-0.032,-0.03
97,-0.032,-0.032,-0.029
98,-0.031,-0.032,-0.027
99,-0.03,-0.032,-0.027
100,-0.03,-0.032,-0.028
101,-0.03,-0.032,-0.028
102,-0.031,-0.032,-0.029
103,-0.03,-0.032,-0.029
104,-0.031,-0.031,-0.03
105,-0.032,-0.031,-0.031
106,-0.032,-0.031,-0.031
107,-0.033,-0.031,-0.031
108,-0.032,-0.03,-0.03
109,-0.031,-0.03,-0.029
110,-0.031,-0.029,-0.028
111,-0.03,-0.029,-0.027
112,-0.029,-0.028,-0.026
113,-0.027,-0.027,-0.024
114,-0.025,-0.027,-0.022
115,-0.025,-0.026,-0.021
116,-0.025,-0.025,-0.021
117,-0.025,-0.025,-0.022
118,-0.025,-0.024,-0.022
119,-0.024,-0.024,-0.021
120,-0.023,-0.023,-0.021
121,-0.023,-0.023,-0.021
122,-0.022,-0.022,-0.021
123,-0.021,-0.022,-0.02
124,-0.019,-0.022,-0.018
125,-0.018,-0.021,-0.017
126,-0.02,-0.021,-0.017
127,-0.023,-0.021,-0.02
128,-0.022,-0.021,-0.019
129,-0.021,-0.021,-0.018
130,-0.021,-0.021,-0.019
131,-0.022,-0.022,-0.022
132,-0.023,-0.022,-0.023
133,-0.024,-0.022,-0.024
134,-0.023,-0.022,-0.024
135,-0.023,-0.023,-0.023
136,-0.022,-0.023,-0.023
137,-0.024,-0.023,-0.023
138,-0.025,-0.024,-0.024
139,-0.024,-0.024,-0.023
140,-0.023,-0.024,-0.023
141,-0.023,-0.024,-0.022
142,-0.022,-0.024,-0.022
143,-0.023,-0.024,-0.022
144,-0.024,-0.024,-0.022
145,-0.023,-0.024,-0.022
146,-0.023,-0.023,-0.021
147,-0.024,-0.023,-0.021
148,-0.024,-0.022,-0.021
149,-0.026,-0.022,-0.022
150,-0.025,-0.021,-0.02
151,-0.021,-0.021,-0.016
152,-0.02,-0.021,-0.015
153,-0.021,-0.021,-0.017
154,-0.022,-0.021,-0.017
155,-0.022,-0.021,-0.016
156,-0.018,-0.021,-0.011
157,-0.015,-0.021,-0.008
158,-0.016,-0.02,-0.01
159,-0.019,-0.02,-0.014
160,-0.019,-0.02,-0.014
161,-0.019,-0.02,-0.014
162,-0.019,-0.02,-0.015
163,-0.02,-0.02,-0.016
164,-0.021,-0.02,-0.016
165,-0.022,-0.02,-0.017
166,-0.022,-0.02,-0.017
167,-0.021,-0.02,-0.016
168,-0.022,-0.02,-0.017
169,-0.023,-0.02,-0.018
170,-0.024,-0.02,-0.019
171,-0.024,-0.02,-0.018
172,-0.022,-0.019,-0.016
173,-0.019,-0.019,-0.013
174,-0.017,-0.019,-0.01
175,-0.016,-0.019,-0.009
176,-0.016,-0.018,-0.009
177,-0.015,-0.018,-0.008
178,-0.015,-0.018,-0.007
179,-0.015,-0.018,-0.008
180,-0.018,-0.017,-0.011
181,-0.019,-0.017,-0.012
182,-0.016,-0.017,-0.011
183,-0.016,-0.016,-0.01
184,-0.016,-0.016,-0.011
185,-0.017,-0.016,-0.012
186,-0.018,-0.016,-0.013
187,-0.019,-0.016,-0.016
188,-0.017,-0.017,-0.014
189,-0.017,-0.017,-0.015
190,-0.019,-0.017,-0.016
191,-0.019,-0.017,-0.016
192,-0.019,-0.018,-0.017
193,-0.019,-0.018,-0.017
194,-0.017,-0.019,-0.015
195,-0.016,-0.019,-0.013
196,-0.018,-0.019,-0.015
197,-0.019,-0.02,-0.017
198,-0.019,-0.02,-0.016
199,-0.018,-0.02,-0.015
200,-0.017,-0.02,-0.015
201,-0.02,-0.021,-0.017
202,-0.023,-0.021,-0.021
203,-0.024,-0.022,-0.021
204,-0.024,-0.022,-0.021
205,-0.023,-0.023,-0.02
206,-0.022,-0.023,-0.02
207,-0.024,-0.023,-0.022
208,-0.024,-0.024,-0.022
209,-0.024,-0.024,-0.022
210,-0.024,-0.024,-0.022
211,-0.025,-0.025,-0.022
212,-0.026,-0.025,-0.022
213,-0.027,-0.025,-0.024
214,-0.027,-0.025,-0.023
215,-0.024,-0.026,-0.021
216,-0.024,-0.026,-0.022
217,-0.024,-0.026,-0.022
218,-0.025,-0.026,-0.024
219,-0.027,-0.026,-0.026
220,-0.027,-0.026,-0.026
221,-0.026,-0.026,-0.025
222,-0.026,-0.027,-0.024
223,-0.027,-0.027,-0.025
224,-0.028,-0.027,-0.026
225,-0.029,-0.027,-0.027
226,-0.027,-0.028,-0.024
227,-0.027,-0.029,-0.025
228,-0.027,-0.029,-0.026
229,-0.029,-0.03,-0.027
230,-0.03,-0.03,-0.028
231,-0.031,-0.031,-0.029
232,-0.032,-0.031,-0.029
233,-0.032,-0.032,-0.028
234,-0.033,-0.032,-0.028
235,-0.034,-0.033,-0.029
236,-0.034,-0.034,-0.028
237,-0.034,-0.034,-0.028
238,-0.035,-0.035,-0.028
239,-0.035,-0.035,-0.028
240,-0.036,-0.035,-0.028
241,-0.036,-0.036,-0.027
242,-0.036,-0.036,-0.026
243,-0.036,-0.036,-0.025
244,-0.037,-0.037,-0.026
245,-0.038,-0.037,-0.027
246,-0.038,-0.037,-0.027
247,-0.037,-0.037,-0.027
248,-0.037,-0.037,-0.027
249,-0.036,-0.037,-0.027
250,-0.036,-0.036,-0.028
251,-0.036,-0.036,-0.028
252,-0.036,-0.036,-0.027
253,-0.035,-0.036,-0.025
254,-0.035,-0.036,-0.025
255,-0.036,-0.036,-0.026
256,-0.037,-0.036,-0.026
257,-0.036,-0.036,-0.024
258,-0.035,-0.036,-0.023
259,-0.035,-0.036,-0.023
260,-0.035,-0.036,-0.024
261,-0.035,-0.036,-0.024
262,-0.036,-0.036,-0.024
263,-0.036,-0.036,-0.024
264,-0.036,-0.036,-0.024
265,-0.036,-0.036,-0.024
266,-0.036,-0.036,-0.025
267,-0.037,-0.036,-0.025
268,-0.037,-0.036,-0.025
269,-0.037,-0.036,-0.025
270,-0.036,-0.036,-0.025
271,-0.037,-0.036,-0.025
272,-0.036,-0.035,-0.024
273,-0.036,-0.035,-0.023
274,-0.036,-0.035,-0.024
275,-0.034,-0.035,-0.024
276,-0.034,-0.034,-0.024
277,-0.033,-0.034,-0.025
278,-0.033,-0.033,-0.025
279,-0.033,-0.033,-0.025
280,-0.032,-0.032,-0.025
281,-0.032,-0.032,-0.025
282,-0.031,-0.031,-0.024
283,-0.03,-0.031,-0.023
284,-0.03,-0.03,-0.023
285,-0.03,-0.03,-0.023
286,-0.029,-0.029,-0.023
287,-0.029,-0.029,-0.023
288,-0.029,-0.029,-0.023
289,-0.028,-0.028,-0.023
290,-0.028,-0.028,-0.022
291,-0.028,-0.028,-0.022
292,-0.027,-0.027,-0.021
293,-0.027,-0.027,-0.021
294,-0.026,-0.027,-0.02
295,-0.026,-0.026,-0.02
296,-0.026,-0.026,-0.019
297,-0.025,-0.025,-0.019
298,-0.025,-0.025,-0.019
299,-0.025,-0.025,-0.019
300,-0.024,-0.024,-0.019
301,-0.024,-0.024,-0.019
302,-0.024,-0.023,-0.019
303,-0.024,-0.023,-0.018
304,-0.023,-0.023,-0.018
305,-0.022,-0.022,-0.018
306,-0.022,-0.022,-0.018
307,-0.021,-0.022,-0.018
308,-0.021,-0.022,-0.018
309,-0.02,-0.021,-0.018
310,-0.018,-0.02,-0.016
311,-0.018,-0.019,-0.017
312,-0.019,-0.018,-0.017
313,-0.019,-0.018,-0.017
314,-0.018,-0.017,-0.017
315,-0.017,-0.016,-0.016
316,-0.017,-0.014,-0.015
317,-0.016,-0.014,-0.015
318,-0.015,-0.013,-0.015
319,-0.013,-0.013,-0.013
320,-0.012,-0.012,-0.011
321,-0.012,-0.011,-0.011
322,-0.014,-0.01,-0.012
323,-0.013,-0.01,-0.012
324,-0.012,-0.011,-0.011
325,-0.009,-0.012,-0.008
326,-0.004,-0.012,-0.004
327,-0.007,-0.011,-0.007
328,-0.008,-0.012,-0.009
329,-0.007,-0.013,-0.008
330,-0.002,-0.013,-0.004
331,-0.002,-0.014,-0.004
332,-0.018,-0.012,-0.021
333,-0.024,-0.012,-0.028
334,-0.024,-0.013,-0.028
335,-0.02,-0.014,-0.025
336,-0.013,-0.014,-0.018
337,-0.016,-0.013,-0.022
338,-0.018,-0.012,-0.024
339,-0.016,-0.013,-0.023
340,-0.012,-0.013,-0.018
341,-0.005,-0.013,-0.012
342,-0.008,-0.011,-0.015
343,-0.017,-0.009,-0.024
344,-0.018,-0.008,-0.025
345,-0.014,-0.007,-0.021
346,0.011,-0.006,0.004
347,0.024,-0.003,0.017
348,0.001,0.001,-0.006
349,-0.012,0.004,-0.019
350,-0.012,0.005,-0.018
351,-0.004,0.005,-0.011
352,0.031,0.005,0.025
353,0.005,0.006,-0.001
354,-0.012,0.005,-0.018
355,-0.013,0.004,-0.018
356,-0.009,0.002,-0.016
357,0.05,0.001,0.044
358,0.038,0.002,0.031
359,0.001,0.004,-0.007
360,-0.009,0.005,-0.017
361,-0.008,0.005,-0.016
362,0.027,0.004,0.019
363,0.039,0.006,0.03
364,0.001,0.009,-0.007
365,-0.009,0.011,-0.018
366,-0.008,0.014,-0.018
367,0.012,0.017,0.002
368,0.022,0.021,0.012
369,0.004,0.028,-0.006
370,-0.006,0.034,-0.016
371,-0.007,0.041,-0.017
372,0.031,0.048,0.021
373,0.102,0.053,0.093
374,0.097,0.06,0.087
375,0.082,0.067,0.072
376,0.074,0.075,0.065
377,0.084,0.082,0.075
378,0.114,0.089,0.106
379,0.095,0.095,0.087
380,0.078,0.1,0.071
381,0.074,0.104,0.067
382,0.077,0.107,0.071
383,0.108,0.109,0.102
384,0.159,0.11,0.154
385,0.13,0.109,0.125
386,0.103,0.108,0.097
387,0.081,0.105,0.074
388,0.091,0.1,0.085
389,0.125,0.095,0.118
390,0.081,0.089,0.074
391,0.066,0.083,0.058
392,0.058,0.076,0.051
393,0.057,0.069,0.05
394,0.081,0.063,0.073
395,0.069,0.057,0.061
396,0.059,0.053,0.05
397,0.053,0.051,0.045
398,0.052,0.052,0.043
399,0.06,0.057,0.051
400,0.058,0.066,0.049
