lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.646,1.0
1,0.393,0.483,0.393
2,0.114,0.351,0.113
3,0.05,0.245,0.049
4,0.03,0.162,0.028
5,0.125,0.1,0.122
6,0.083,0.054,0.08
7,0.024,0.022,0.02
8,0.015,0.002,0.011
9,0.034,-0.009,0.029
10,0.136,-0.012,0.13
11,0.188,-0.01,0.182
12,0.045,-0.004,0.038
13,0.01,0.005,0.003
14,0.015,0.016,0.008
15,0.034,0.028,0.026
16,0.063,0.039,0.055
17,0.031,0.049,0.023
18,0.008,0.059,0.001
19,0.012,0.066,0.006
20,0.044,0.072,0.038
21,0.078,0.076,0.072
22,0.037,0.078,0.032
23,0.011,0.078,0.007
24,0.006,0.076,0.001
25,0.008,0.072,0.005
26,0.03,0.053,0.027
27,0.036,0.045,0.032
28,0.012,0.045,0.009
29,0.02,0.046,0.017
30,0.053,0.048,0.05
31,0.111,0.046,0.108
32,0.182,0.044,0.178
33,0.103,0.045,0.099
34,0.048,0.046,0.044
35,0.018,0.047,0.014
36,0.011,0.044,0.006
37,0.044,0.036,0.038
38,0.034,0.032,0.029
39,0.011,0.029,0.006
40,0.002,0.026,-0.003
41,-0.001,0.022,-0.006
42,0.01,0.017,0.003
43,0.009,0.013,0.002
44,-0.001,0.009,-0.008
45,-0.005,0.006,-0.013
46,-0.006,0.003,-0.013
47,-0.0,-0.002,-0.007
48,0.0,-0.006,-0.006
49,-0.006,-0.009,-0.011
50,-0.006,-0.01,-0.01
51,-0.007,-0.011,-0.01
52,-0.005,-0.011,-0.007
53,0.003,-0.011,0.001
54,-0.003,-0.008,-0.005
55,-0.004,-0.005,-0.005
56,-0.003,-0.002,-0.004
57,-0.002,-0.0,-0.003
58,-0.002,-0.003,-0.003
59,-0.004,-0.005,-0.005
60,-0.005,-0.005,-0.006
61,-0.004,-0.005,-0.005
62,-0.006,-0.004,-0.008
63,-0.007,-0.005,-0.009
64,-0.006,-0.006,-0.008
65,-0.009,-0.007,-0.011
66,-0.007,-0.007,-0.009
67,-0.008,-0.007,-0.009
68,-0.008,-0.008,-0.008
69,-0.01,-0.008,-0.012
70,-0.01,-0.009,-0.012
71,-0.008,-0.009,-0.011
72,-0.009,-0.009,-0.013
73,-0.009,-0.009,-0.014
74,-0.009,-0.009,-0.015
75,-0.008,-0.009,-0.014
76,-0.008,-0.009,-0.013
77,-0.008,-0.009,-0.012
78,-0.009,-0.008,-0.012
79,-0.01,-0.008,-0.011
80,-0.012,-0.008,-0.014
81,-0.011,-0.008,-0.012
82,-0.006,-0.008,-0.007
83,-0.007,-0.008,-0.008
84,-0.008,-0.008,-0.009
85,-0.009,-0.008,-0.01
86,-0.006,-0.007,-0.007
87,-0.004,-0.007,-0.005
88,-0.005,-0.007,-0.005
89,-0.004,-0.007,-0.004
90,-0.007,-0.007,-0.008
91,-0.008,-0.007,-0.009
92,-0.007,-0.007,-0.009
93,-0.007,-0.007,-0.008
94,-0.008,-0.007,-0.009
95,-0.01,-0.008,-0.01
96,-0.011,-0.008,-0.01
97,-0.01,-0.008,-0.008
98,-0.008,-0.009,-0.006
99,-0.008,-0.009,-0.007
100,-0.007,-0.009,-0.009
101,-0.01,-0.01,-0.014
102,-0.009,-0.01,-0.013
103,-0.007,-0.011,-0.01
104,-0.007,-0.011,-0.011
105,-0.008,-0.011,-0.013
106,-0.011,-0.01,-0.015
107,-0.012,-0.01,-0.015
108,-0.01,-0.01,-0.011
109,-0.01,-0.009,-0.01
110,-0.011,-0.008,-0.01
111,-0.01,-0.007,-0.01
112,-0.011,-0.006,-0.011
113,-0.008,-0.006,-0.008
114,-0.006,-0.005,-0.006
115,-0.004,-0.004,-0.004
116,-0.004,-0.003,-0.004
117,-0.005,-0.002,-0.005
118,-0.001,-0.002,-0.002
119,0.003,-0.001,0.003
120,0.006,-0.0,0.005
121,0.004,0.0,0.003
122,0.002,0.001,0.001
123,0.001,0.001,0.001
124,0.004,0.002,0.005
125,0.009,0.002,0.011
126,0.006,0.003,0.01
127,-0.001,0.003,0.003
128,-0.001,0.003,0.003
129,0.001,0.003,0.005
130,0.0,0.003,0.002
131,-0.002,0.002,-0.002
132,-0.003,0.002,-0.005
133,-0.002,0.001,-0.004
134,0.0,0.0,-0.002
135,0.003,-0.001,0.002
136,0.004,-0.002,0.004
137,0.001,-0.002,0.001
138,-0.001,-0.003,-0.001
139,-0.002,-0.003,-0.001
140,-0.0,-0.003,0.001
141,-0.0,-0.003,0.001
142,-0.001,-0.002,0.001
143,-0.001,-0.001,0.0
144,-0.003,-0.0,-0.002
145,-0.003,0.0,-0.003
146,-0.004,0.001,-0.004
147,-0.005,0.002,-0.004
148,-0.004,0.002,-0.003
149,-0.003,0.003,-0.003
150,0.001,0.004,0.001
151,0.005,0.005,0.005
152,0.008,0.005,0.008
153,0.009,0.006,0.011
154,0.01,0.007,0.012
155,0.011,0.008,0.014
156,0.016,0.009,0.019
157,0.02,0.01,0.022
158,0.02,0.011,0.021
159,0.014,0.011,0.013
160,0.012,0.012,0.011
161,0.009,0.011,0.007
162,0.005,0.011,0.003
163,0.002,0.011,-0.001
164,0.001,0.01,-0.001
165,0.004,0.01,0.002
166,0.008,0.009,0.006
167,0.009,0.008,0.009
168,0.011,0.007,0.01
169,0.009,0.006,0.009
170,0.008,0.004,0.007
171,0.007,0.003,0.006
172,0.006,0.002,0.006
173,0.005,0.001,0.004
174,0.002,0.001,0.002
175,-0.001,0.0,-0.002
176,-0.003,0.0,-0.003
177,-0.004,-0.0,-0.005
178,-0.005,-0.0,-0.005
179,-0.004,0.0,-0.004
180,-0.004,0.001,-0.004
181,-0.002,0.001,-0.002
182,0.002,0.001,0.002
183,0.005,0.002,0.006
184,0.004,0.002,0.005
185,0.003,0.002,0.004
186,0.003,0.002,0.002
187,0.003,0.002,0.001
188,0.004,0.003,0.001
189,0.005,0.003,0.002
190,0.005,0.004,0.002
191,0.004,0.005,0.002
192,0.004,0.006,0.002
193,0.006,0.006,0.005
194,0.009,0.006,0.009
195,0.01,0.006,0.011
196,0.008,0.006,0.01
197,0.007,0.005,0.008
198,0.005,0.005,0.005
199,0.004,0.004,0.004
200,0.003,0.004,0.004
201,0.004,0.004,0.005
202,0.002,0.003,0.003
203,0.0,0.003,0.002
204,0.001,0.003,0.003
205,0.004,0.003,0.005
206,0.005,0.003,0.006
207,0.003,0.003,0.003
208,0.001,0.003,0.002
209,-0.0,0.003,0.0
210,-0.001,0.002,0.0
211,-0.001,0.002,0.001
212,0.0,0.002,0.003
213,-0.001,0.002,0.002
214,-0.001,0.002,0.001
215,0.007,0.002,0.01
216,0.009,0.002,0.01
217,0.01,0.002,0.011
218,0.01,0.003,0.009
219,0.006,0.003,0.005
220,0.001,0.002,-0.001
221,-0.002,0.002,-0.004
222,-0.002,0.001,-0.004
223,-0.001,0.001,-0.003
224,-0.002,0.001,-0.003
225,-0.003,0.0,-0.004
226,0.0,-0.0,0.001
227,0.003,-0.001,0.003
228,0.001,-0.001,0.0
229,-0.002,-0.001,-0.003
230,-0.003,-0.002,-0.004
231,-0.004,-0.002,-0.005
232,-0.004,-0.003,-0.005
233,-0.004,-0.004,-0.005
234,-0.003,-0.004,-0.003
235,-0.004,-0.004,-0.004
236,-0.004,-0.005,-0.003
237,-0.004,-0.005,-0.003
238,-0.005,-0.005,-0.004
239,-0.006,-0.005,-0.005
240,-0.007,-0.004,-0.005
241,-0.005,-0.005,-0.002
242,-0.003,-0.005,0.0
243,-0.002,-0.005,0.002
244,-0.002,-0.006,0.003
245,-0.005,-0.006,-0.003
246,-0.008,-0.007,-0.006
247,-0.007,-0.007,-0.007
248,-0.007,-0.007,-0.009
249,-0.008,-0.007,-0.011
250,-0.009,-0.007,-0.013
251,-0.009,-0.007,-0.013
252,-0.008,-0.007,-0.01
253,-0.006,-0.007,-0.007
254,-0.005,-0.008,-0.005
255,-0.007,-0.008,-0.007
256,-0.01,-0.008,-0.009
257,-0.01,-0.008,-0.009
258,-0.01,-0.008,-0.009
259,-0.008,-0.008,-0.009
260,-0.008,-0.008,-0.01
261,-0.009,-0.008,-0.01
262,-0.008,-0.008,-0.009
263,-0.007,-0.008,-0.007
264,-0.005,-0.008,-0.005
265,-0.004,-0.008,-0.004
266,-0.006,-0.008,-0.006
267,-0.009,-0.008,-0.008
268,-0.008,-0.008,-0.007
269,-0.008,-0.008,-0.007
270,-0.008,-0.009,-0.007
271,-0.009,-0.009,-0.007
272,-0.012,-0.009,-0.01
273,-0.01,-0.009,-0.006
274,-0.009,-0.009,-0.006
275,-0.009,-0.009,-0.008
276,-0.007,-0.009,-0.008
277,-0.01,-0.009,-0.012
278,-0.011,-0.009,-0.014
279,-0.009,-0.009,-0.013
280,-0.008,-0.009,-0.012
281,-0.009,-0.009,-0.012
282,-0.01,-0.009,-0.014
283,-0.01,-0.009,-0.014
284,-0.01,-0.009,-0.012
285,-0.009,-0.009,-0.012
286,-0.009,-0.009,-0.011
287,-0.009,-0.009,-0.011
288,-0.01,-0.009,-0.012
289,-0.01,-0.009,-0.012
290,-0.008,-0.009,-0.011
291,-0.006,-0.009,-0.008
292,-0.008,-0.009,-0.009
293,-0.009,-0.01,-0.01
294,-0.01,-0.01,-0.01
295,-0.01,-0.009,-0.01
296,-0.009,-0.009,-0.009
297,-0.01,-0.01,-0.009
298,-0.01,-0.01,-0.009
299,-0.01,-0.01,-0.009
300,-0.01,-0.01,-0.009
301,-0.011,-0.009,-0.009
302,-0.01,-0.009,-0.008
303,-0.01,-0.009,-0.007
304,-0.01,-0.009,-0.009
305,-0.007,-0.009,-0.006
306,-0.008,-0.008,-0.008
307,-0.008,-0.008,-0.009
308,-0.007,-0.008,-0.009
309,-0.006,-0.008,-0.009
310,-0.004,-0.007,-0.007
311,-0.007,-0.006,-0.009
312,-0.007,-0.005,-0.009
313,-0.007,-0.005,-0.008
314,-0.004,-0.004,-0.006
315,0.001,-0.002,-0.001
316,-0.002,0.001,-0.004
317,-0.005,0.002,-0.006
318,-0.005,0.001,-0.007
319,-0.001,0.001,-0.003
320,0.011,0.0,0.009
321,0.007,0.002,0.006
322,0.001,0.004,0.0
323,-0.001,0.003,-0.001
324,0.001,0.002,0.001
325,0.008,0.001,0.008
326,0.016,0.003,0.015
327,0.006,0.009,0.006
328,-0.0,0.01,-0.001
329,0.002,0.007,0.0
330,0.013,0.004,0.011
331,0.029,0.003,0.027
332,0.011,0.007,0.009
333,-0.003,0.009,-0.005
334,-0.003,0.007,-0.006
335,0.001,0.006,-0.002
336,0.018,0.007,0.013
337,0.005,0.011,0.001
338,-0.001,0.016,-0.006
339,0.001,0.019,-0.004
340,0.015,0.023,0.01
341,0.08,0.027,0.075
342,0.056,0.033,0.052
343,0.026,0.039,0.022
344,0.01,0.044,0.007
345,0.008,0.049,0.005
346,0.077,0.054,0.074
347,0.106,0.06,0.103
348,0.019,0.068,0.016
349,0.006,0.072,0.003
350,0.003,0.074,0.001
351,0.066,0.074,0.064
352,0.242,0.074,0.241
353,0.148,0.076,0.147
354,0.067,0.076,0.066
355,0.029,0.075,0.028
356,0.016,0.074,0.015
357,0.188,0.071,0.186
358,0.137,0.07,0.136
359,0.043,0.073,0.041
360,0.018,0.071,0.015
361,0.011,0.065,0.008
362,0.057,0.057,0.055
363,0.088,0.051,0.086
364,0.042,0.048,0.039
365,0.01,0.045,0.006
366,0.005,0.042,0.001
367,0.044,0.037,0.039
368,0.048,0.033,0.043
369,0.024,0.032,0.019
370,0.005,0.032,-0.001
371,0.005,0.034,-0.0
372,0.034,0.033,0.029
373,0.141,0.032,0.136
374,0.084,0.035,0.08
375,0.037,0.041,0.033
376,0.018,0.045,0.014
377,0.012,0.05,0.009
378,0.048,0.054,0.045
379,0.047,0.058,0.045
380,0.01,0.062,0.007
381,0.003,0.065,0.001
382,0.003,0.067,0.001
383,0.07,0.068,0.068
384,0.221,0.069,0.22
385,0.132,0.068,0.13
386,0.068,0.066,0.067
387,0.029,0.062,0.027
388,0.016,0.058,0.013
389,0.074,0.053,0.072
390,0.053,0.047,0.05
391,0.025,0.04,0.023
392,0.012,0.033,0.009
393,0.004,0.026,0.002
394,0.04,0.019,0.037
395,0.04,0.013,0.035
396,0.011,0.008,0.006
397,-0.001,0.005,-0.006
398,-0.004,0.005,-0.009
399,0.002,0.008,-0.003
400,0.02,0.015,0.015
