lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.627,1.0
1,0.3,0.489,0.299
2,0.152,0.378,0.149
3,0.128,0.291,0.125
4,0.147,0.224,0.142
5,0.277,0.175,0.272
6,0.167,0.14,0.159
7,0.093,0.116,0.085
8,0.089,0.102,0.079
9,0.097,0.095,0.087
10,0.213,0.093,0.202
11,0.386,0.095,0.375
12,0.115,0.1,0.104
13,0.069,0.106,0.057
14,0.065,0.113,0.053
15,0.114,0.119,0.102
16,0.182,0.123,0.17
17,0.104,0.127,0.092
18,0.059,0.128,0.047
19,0.045,0.128,0.033
20,0.082,0.125,0.072
21,0.158,0.12,0.148
22,0.113,0.113,0.103
23,0.05,0.104,0.041
24,0.033,0.094,0.025
25,0.044,0.083,0.037
26,0.092,0.055,0.085
27,0.051,0.046,0.044
28,0.033,0.041,0.027
29,0.02,0.038,0.015
30,0.018,0.035,0.013
31,0.038,0.026,0.032
32,0.04,0.021,0.033
33,0.025,0.019,0.016
34,0.005,0.019,-0.004
35,0.003,0.021,-0.006
36,0.009,0.019,-0.001
37,0.031,0.008,0.02
38,0.016,0.005,0.005
39,-0.002,0.004,-0.013
40,-0.003,0.004,-0.014
41,0.0,0.003,-0.011
42,0.012,-0.001,-0.0
43,0.006,-0.003,-0.007
44,-0.005,-0.004,-0.017
45,-0.011,-0.002,-0.024
46,-0.011,-0.002,-0.024
47,-0.006,-0.005,-0.019
48,-0.002,-0.007,-0.015
49,-0.01,-0.008,-0.021
50,-0.013,-0.007,-0.023
51,-0.012,-0.007,-0.021
52,-0.009,-0.009,-0.016
53,-0.004,-0.011,-0.011
54,-0.005,-0.012,-0.01
55,-0.007,-0.012,-0.011
56,-0.012,-0.012,-0.016
57,-0.014,-0.013,-0.018
58,-0.013,-0.014,-0.016
59,-0.015,-0.015,-0.018
60,-0.017,-0.016,-0.02
61,-0.018,-0.016,-0.022
62,-0.018,-0.016,-0.022
63,-0.017,-0.017,-0.021
64,-0.016,-0.018,-0.022
65,-0.018,-0.019,-0.023
66,-0.018,-0.019,-0.023
67,-0.022,-0.019,-0.028
68,-0.023,-0.02,-0.028
69,-0.023,-0.021,-0.03
70,-0.023,-0.021,-0.03
71,-0.023,-0.021,-0.029
72,-0.022,-0.022,-0.028
73,-0.021,-0.022,-0.027
74,-0.019,-0.022,-0.026
75,-0.019,-0.022,-0.026
76,-0.02,-0.022,-0.027
77,-0.021,-0.022,-0.027
78,-0.022,-0.022,-0.027
79,-0.023,-0.022,-0.026
80,-0.023,-0.022,-0.026
81,-0.024,-0.023,-0.025
82,-0.024,-0.023,-0.024
83,-0.024,-0.023,-0.024
84,-0.022,-0.023,-0.02
85,-0.021,-0.024,-0.022
86,-0.021,-0.024,-0.021
87,-0.022,-0.024,-0.021
88,-0.024,-0.023,-0.023
89,-0.025,-0.023,-0.024
90,-0.025,-0.023,-0.025
91,-0.025,-0.023,-0.026
92,-0.026,-0.024,-0.026
93,-0.025,-0.024,-0.026
94,-0.024,-0.024,-0.025
95,-0.023,-0.024,-0.023
96,-0.025,-0.024,-0.025
97,-0.023,-0.024,-0.022
98,-0.021,-0.024,-0.021
99,-0.022,-0.023,-0.022
100,-0.023,-0.023,-0.024
101,-0.025,-0.023,-0.026
102,-0.022,-0.022,-0.023
103,-0.017,-0.022,-0.018
104,-0.018,-0.022,-0.019
105,-0.02,-0.021,-0.021
106,-0.023,-0.021,-0.023
107,-0.025,-0.021,-0.024
108,-0.023,-0.021,-0.021
109,-0.024,-0.021,-0.022
110,-0.024,-0.021,-0.021
111,-0.024,-0.02,-0.021
112,-0.026,-0.02,-0.02
113,-0.018,-0.02,-0.012
114,-0.01,-0.019,-0.003
115,-0.012,-0.019,-0.005
116,-0.015,-0.018,-0.007
117,-0.017,-0.018,-0.01
118,-0.016,-0.018,-0.008
119,-0.014,-0.017,-0.006
120,-0.019,-0.017,-0.012
121,-0.022,-0.017,-0.015
122,-0.023,-0.017,-0.016
123,-0.021,-0.016,-0.015
124,-0.019,-0.016,-0.012
125,-0.015,-0.016,-0.007
126,-0.015,-0.016,-0.007
127,-0.014,-0.016,-0.005
128,-0.009,-0.016,-0.001
129,-0.008,-0.016,-0.0
130,-0.008,-0.016,-0.0
131,-0.015,-0.015,-0.009
132,-0.02,-0.015,-0.014
133,-0.017,-0.015,-0.012
134,-0.019,-0.015,-0.013
135,-0.019,-0.014,-0.012
136,-0.017,-0.014,-0.009
137,-0.018,-0.014,-0.01
138,-0.017,-0.013,-0.008
139,-0.016,-0.013,-0.007
140,-0.01,-0.013,-0.003
141,-0.006,-0.013,0.001
142,-0.015,-0.013,-0.008
143,-0.012,-0.012,-0.006
144,-0.004,-0.012,0.002
145,-0.006,-0.012,-0.001
146,-0.008,-0.012,-0.003
147,-0.014,-0.012,-0.009
148,-0.013,-0.011,-0.007
149,-0.011,-0.011,-0.005
150,-0.012,-0.011,-0.006
151,-0.01,-0.011,-0.006
152,-0.013,-0.011,-0.008
153,-0.016,-0.01,-0.011
154,-0.015,-0.01,-0.009
155,-0.016,-0.011,-0.009
156,-0.01,-0.011,-0.003
157,-0.002,-0.011,0.005
158,-0.007,-0.011,-0.002
159,-0.008,-0.01,-0.004
160,-0.007,-0.01,-0.003
161,-0.007,-0.01,-0.005
162,-0.01,-0.01,-0.009
163,-0.014,-0.01,-0.014
164,-0.015,-0.009,-0.015
165,-0.014,-0.009,-0.013
166,-0.013,-0.009,-0.012
167,-0.01,-0.009,-0.008
168,-0.006,-0.008,-0.004
169,-0.008,-0.008,-0.006
170,-0.008,-0.008,-0.006
171,-0.008,-0.009,-0.006
172,-0.001,-0.009,0.001
173,0.0,-0.009,0.001
174,-0.008,-0.009,-0.008
175,-0.012,-0.009,-0.012
176,-0.014,-0.009,-0.015
177,-0.011,-0.01,-0.012
178,-0.006,-0.01,-0.008
179,-0.013,-0.011,-0.015
180,-0.014,-0.011,-0.017
181,-0.015,-0.011,-0.017
182,-0.012,-0.011,-0.015
183,-0.008,-0.011,-0.01
184,-0.011,-0.011,-0.013
185,-0.012,-0.011,-0.015
186,-0.014,-0.011,-0.017
187,-0.014,-0.012,-0.019
188,-0.012,-0.012,-0.017
189,-0.01,-0.012,-0.016
190,-0.011,-0.012,-0.017
191,-0.01,-0.012,-0.016
192,-0.01,-0.012,-0.016
193,-0.011,-0.012,-0.017
194,-0.012,-0.011,-0.018
195,-0.013,-0.011,-0.019
196,-0.013,-0.011,-0.017
197,-0.013,-0.01,-0.016
198,-0.011,-0.011,-0.014
199,-0.011,-0.011,-0.013
200,-0.007,-0.012,-0.009
201,-0.007,-0.012,-0.008
202,-0.012,-0.012,-0.013
203,-0.014,-0.012,-0.014
204,-0.014,-0.013,-0.015
205,-0.013,-0.013,-0.015
206,-0.013,-0.014,-0.015
207,-0.016,-0.014,-0.016
208,-0.016,-0.014,-0.015
209,-0.015,-0.014,-0.014
210,-0.015,-0.014,-0.013
211,-0.003,-0.015,0.0
212,-0.011,-0.015,-0.007
213,-0.02,-0.015,-0.015
214,-0.022,-0.016,-0.018
215,-0.021,-0.016,-0.019
216,-0.02,-0.016,-0.019
217,-0.018,-0.017,-0.019
218,-0.018,-0.017,-0.019
219,-0.019,-0.018,-0.021
220,-0.019,-0.018,-0.021
221,-0.017,-0.019,-0.019
222,-0.011,-0.019,-0.011
223,-0.012,-0.02,-0.011
224,-0.016,-0.02,-0.014
225,-0.021,-0.02,-0.018
226,-0.021,-0.02,-0.017
227,-0.021,-0.021,-0.016
228,-0.022,-0.021,-0.017
229,-0.024,-0.021,-0.019
230,-0.026,-0.021,-0.019
231,-0.026,-0.022,-0.018
232,-0.024,-0.022,-0.016
233,-0.022,-0.022,-0.015
234,-0.021,-0.022,-0.014
235,-0.021,-0.022,-0.013
236,-0.025,-0.022,-0.017
237,-0.024,-0.022,-0.017
238,-0.022,-0.023,-0.015
239,-0.02,-0.022,-0.013
240,-0.019,-0.022,-0.011
241,-0.021,-0.022,-0.013
242,-0.022,-0.021,-0.014
243,-0.015,-0.021,-0.008
244,-0.02,-0.021,-0.015
245,-0.024,-0.02,-0.02
246,-0.023,-0.02,-0.02
247,-0.023,-0.02,-0.021
248,-0.022,-0.02,-0.022
249,-0.021,-0.02,-0.022
250,-0.021,-0.02,-0.023
251,-0.019,-0.02,-0.02
252,-0.017,-0.02,-0.017
253,-0.015,-0.02,-0.014
254,-0.012,-0.02,-0.011
255,-0.018,-0.02,-0.018
256,-0.022,-0.02,-0.022
257,-0.022,-0.02,-0.021
258,-0.022,-0.021,-0.022
259,-0.023,-0.021,-0.022
260,-0.024,-0.021,-0.022
261,-0.024,-0.021,-0.023
262,-0.024,-0.021,-0.021
263,-0.022,-0.022,-0.018
264,-0.019,-0.022,-0.015
265,-0.017,-0.022,-0.014
266,-0.021,-0.022,-0.017
267,-0.024,-0.022,-0.02
268,-0.023,-0.022,-0.019
269,-0.022,-0.023,-0.019
270,-0.022,-0.023,-0.018
271,-0.023,-0.023,-0.019
272,-0.024,-0.023,-0.02
273,-0.025,-0.023,-0.02
274,-0.024,-0.023,-0.021
275,-0.023,-0.023,-0.021
276,-0.022,-0.023,-0.022
277,-0.022,-0.023,-0.022
278,-0.023,-0.023,-0.022
279,-0.022,-0.023,-0.022
280,-0.023,-0.024,-0.023
281,-0.023,-0.024,-0.022
282,-0.023,-0.024,-0.022
283,-0.024,-0.024,-0.022
284,-0.025,-0.024,-0.022
285,-0.024,-0.024,-0.022
286,-0.025,-0.024,-0.022
287,-0.025,-0.024,-0.021
288,-0.026,-0.024,-0.021
289,-0.025,-0.024,-0.02
290,-0.025,-0.024,-0.02
291,-0.025,-0.024,-0.019
292,-0.025,-0.024,-0.019
293,-0.024,-0.024,-0.017
294,-0.023,-0.024,-0.016
295,-0.024,-0.024,-0.015
296,-0.023,-0.024,-0.015
297,-0.023,-0.024,-0.015
298,-0.023,-0.024,-0.015
299,-0.023,-0.024,-0.016
300,-0.024,-0.023,-0.017
301,-0.024,-0.023,-0.018
302,-0.024,-0.023,-0.018
303,-0.024,-0.023,-0.019
304,-0.023,-0.023,-0.019
305,-0.022,-0.023,-0.019
306,-0.022,-0.022,-0.019
307,-0.021,-0.022,-0.021
308,-0.021,-0.022,-0.021
309,-0.019,-0.022,-0.02
310,-0.018,-0.021,-0.02
311,-0.021,-0.02,-0.023
312,-0.022,-0.02,-0.024
313,-0.022,-0.02,-0.024
314,-0.021,-0.02,-0.022
315,-0.018,-0.019,-0.02
316,-0.019,-0.018,-0.021
317,-0.019,-0.017,-0.022
318,-0.019,-0.017,-0.022
319,-0.017,-0.016,-0.02
320,-0.013,-0.016,-0.017
321,-0.01,-0.013,-0.013
322,-0.014,-0.011,-0.017
323,-0.015,-0.01,-0.018
324,-0.013,-0.01,-0.015
325,-0.001,-0.01,-0.003
326,0.007,-0.008,0.005
327,-0.005,-0.006,-0.007
328,-0.01,-0.005,-0.013
329,-0.013,-0.004,-0.016
330,-0.001,-0.002,-0.005
331,0.015,0.001,0.01
332,0.002,0.008,-0.004
333,-0.006,0.009,-0.012
334,-0.003,0.009,-0.01
335,0.012,0.01,0.005
336,0.031,0.012,0.023
337,0.024,0.015,0.016
338,0.01,0.021,0.002
339,0.011,0.022,0.003
340,0.016,0.023,0.008
341,0.036,0.025,0.028
342,0.043,0.029,0.034
343,0.019,0.042,0.012
344,0.009,0.041,0.001
345,0.019,0.039,0.012
346,0.083,0.036,0.076
347,0.09,0.036,0.083
348,0.049,0.039,0.043
349,0.031,0.041,0.025
350,0.033,0.043,0.028
351,0.055,0.045,0.051
352,0.064,0.048,0.061
353,0.032,0.052,0.03
354,0.025,0.062,0.024
355,0.021,0.064,0.019
356,0.057,0.065,0.055
357,0.19,0.066,0.187
358,0.071,0.069,0.068
359,0.035,0.077,0.03
360,0.021,0.079,0.016
361,0.024,0.079,0.018
362,0.078,0.079,0.072
363,0.139,0.079,0.133
364,0.051,0.083,0.044
365,0.029,0.083,0.022
366,0.027,0.082,0.019
367,0.083,0.081,0.075
368,0.402,0.08,0.393
369,0.141,0.082,0.132
370,0.051,0.085,0.042
371,0.025,0.085,0.016
372,0.025,0.083,0.016
373,0.096,0.079,0.087
374,0.063,0.077,0.055
375,0.02,0.077,0.012
376,0.009,0.075,0.001
377,0.013,0.073,0.006
378,0.051,0.07,0.044
379,0.217,0.068,0.212
380,0.061,0.065,0.057
381,0.014,0.062,0.01
382,-0.001,0.059,-0.004
383,0.034,0.056,0.032
384,0.192,0.053,0.19
385,0.084,0.05,0.081
386,0.031,0.047,0.027
387,0.007,0.045,0.002
388,0.022,0.042,0.017
389,0.134,0.039,0.128
390,0.046,0.036,0.038
391,0.002,0.034,-0.005
392,-0.004,0.031,-0.012
393,-0.005,0.029,-0.013
394,0.043,0.026,0.034
395,0.068,0.024,0.058
396,0.008,0.021,-0.002
397,-0.007,0.018,-0.017
398,-0.012,0.015,-0.023
399,-0.001,0.013,-0.013
400,0.051,0.009,0.039
