lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.435,0.541,0.436
2,0.17,0.397,0.171
3,0.108,0.281,0.106
4,0.133,0.191,0.129
5,0.271,0.123,0.265
6,0.121,0.073,0.113
7,0.038,0.039,0.029
8,0.024,0.017,0.013
9,0.024,0.006,0.012
10,0.087,0.002,0.074
11,0.157,0.005,0.143
12,0.024,0.012,0.009
13,0.002,0.022,-0.014
14,0.005,0.034,-0.011
15,0.018,0.047,0.002
16,0.071,0.059,0.055
17,0.041,0.071,0.026
18,0.026,0.081,0.012
19,0.038,0.089,0.025
20,0.068,0.094,0.056
21,0.112,0.098,0.1
22,0.079,0.099,0.069
23,0.068,0.097,0.06
24,0.078,0.094,0.07
25,0.091,0.089,0.085
26,0.112,0.07,0.108
27,0.105,0.061,0.101
28,0.075,0.059,0.073
29,0.05,0.059,0.048
30,0.033,0.057,0.031
31,0.041,0.047,0.038
32,0.046,0.041,0.042
33,0.011,0.036,0.006
34,-0.003,0.032,-0.01
35,-0.006,0.029,-0.014
36,0.002,0.023,-0.007
37,0.025,0.013,0.015
38,0.004,0.007,-0.006
39,-0.006,0.003,-0.017
40,-0.006,-0.001,-0.017
41,-0.004,-0.003,-0.016
42,0.013,-0.007,-0.0
43,0.002,-0.01,-0.011
44,-0.004,-0.01,-0.018
45,-0.007,-0.01,-0.021
46,-0.007,-0.01,-0.019
47,-0.004,-0.011,-0.016
48,-0.004,-0.01,-0.016
49,-0.008,-0.009,-0.018
50,-0.009,-0.008,-0.017
51,-0.01,-0.007,-0.016
52,-0.009,-0.008,-0.013
53,-0.009,-0.009,-0.013
54,-0.013,-0.01,-0.016
55,-0.014,-0.01,-0.016
56,-0.014,-0.01,-0.015
57,-0.013,-0.011,-0.013
58,-0.011,-0.012,-0.011
59,-0.012,-0.013,-0.012
60,-0.013,-0.013,-0.012
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.014
63,-0.012,-0.014,-0.014
64,-0.011,-0.014,-0.014
65,-0.014,-0.014,-0.017
66,-0.013,-0.014,-0.016
67,-0.014,-0.014,-0.015
68,-0.015,-0.014,-0.016
69,-0.016,-0.015,-0.02
70,-0.017,-0.015,-0.022
71,-0.014,-0.015,-0.019
72,-0.012,-0.015,-0.018
73,-0.013,-0.015,-0.019
74,-0.016,-0.016,-0.022
75,-0.017,-0.016,-0.023
76,-0.017,-0.016,-0.022
77,-0.016,-0.016,-0.02
78,-0.017,-0.017,-0.017
79,-0.018,-0.017,-0.017
80,-0.02,-0.017,-0.019
81,-0.02,-0.017,-0.018
82,-0.017,-0.017,-0.015
83,-0.013,-0.018,-0.012
84,-0.015,-0.018,-0.013
85,-0.019,-0.018,-0.016
86,-0.018,-0.018,-0.014
87,-0.018,-0.018,-0.013
88,-0.018,-0.018,-0.012
89,-0.018,-0.018,-0.012
90,-0.019,-0.018,-0.013
91,-0.019,-0.018,-0.013
92,-0.018,-0.018,-0.013
93,-0.017,-0.018,-0.013
94,-0.017,-0.018,-0.014
95,-0.019,-0.018,-0.015
96,-0.02,-0.018,-0.015
97,-0.02,-0.018,-0.012
98,-0.019,-0.018,-0.011
99,-0.018,-0.018,-0.012
100,-0.019,-0.018,-0.014
101,-0.019,-0.019,-0.016
102,-0.019,-0.02,-0.016
103,-0.018,-0.02,-0.014
104,-0.017,-0.02,-0.013
105,-0.017,-0.02,-0.013
106,-0.019,-0.02,-0.014
107,-0.021,-0.02,-0.014
108,-0.021,-0.02,-0.011
109,-0.02,-0.02,-0.01
110,-0.019,-0.019,-0.009
111,-0.019,-0.019,-0.01
112,-0.019,-0.018,-0.01
113,-0.019,-0.018,-0.01
114,-0.019,-0.017,-0.009
115,-0.018,-0.016,-0.008
116,-0.019,-0.015,-0.009
117,-0.019,-0.015,-0.008
118,-0.018,-0.014,-0.007
119,-0.015,-0.013,-0.004
120,-0.011,-0.012,0.0
121,-0.012,-0.011,-0.0
122,-0.011,-0.01,-0.0
123,-0.007,-0.009,0.005
124,-0.002,-0.009,0.012
125,0.004,-0.008,0.018
126,-0.005,-0.007,0.01
127,-0.015,-0.007,-0.003
128,-0.01,-0.007,0.001
129,-0.006,-0.008,0.003
130,-0.003,-0.008,0.003
131,-0.005,-0.008,-0.0
132,-0.008,-0.008,-0.005
133,-0.012,-0.009,-0.009
134,-0.012,-0.01,-0.009
135,-0.01,-0.011,-0.005
136,-0.009,-0.012,-0.002
137,-0.013,-0.013,-0.005
138,-0.015,-0.013,-0.007
139,-0.013,-0.014,-0.004
140,-0.014,-0.014,-0.004
141,-0.013,-0.013,-0.005
142,-0.013,-0.012,-0.006
143,-0.013,-0.011,-0.007
144,-0.012,-0.009,-0.007
145,-0.011,-0.008,-0.005
146,-0.01,-0.007,-0.004
147,-0.01,-0.005,-0.002
148,-0.01,-0.004,-0.002
149,-0.009,-0.002,0.0
150,-0.001,-0.001,0.009
151,0.007,-0.0,0.016
152,0.005,0.001,0.013
153,0.001,0.002,0.007
154,-0.001,0.003,0.005
155,0.01,0.004,0.016
156,0.025,0.004,0.034
157,0.022,0.004,0.028
158,0.013,0.005,0.017
159,0.006,0.005,0.009
160,0.005,0.005,0.006
161,0.0,0.005,-0.001
162,-0.003,0.005,-0.005
163,-0.006,0.005,-0.008
164,-0.009,0.005,-0.01
165,-0.009,0.004,-0.01
166,-0.002,0.004,-0.002
167,0.006,0.004,0.007
168,0.007,0.004,0.007
169,0.005,0.003,0.006
170,0.003,0.003,0.004
171,0.005,0.003,0.005
172,0.005,0.003,0.005
173,0.007,0.003,0.008
174,0.007,0.003,0.007
175,0.007,0.004,0.008
176,0.006,0.004,0.007
177,0.006,0.004,0.007
178,0.006,0.004,0.008
179,0.005,0.004,0.007
180,0.004,0.005,0.006
181,0.005,0.005,0.006
182,0.006,0.005,0.008
183,0.006,0.004,0.009
184,0.004,0.004,0.005
185,-0.001,0.003,-0.001
186,-0.003,0.003,-0.005
187,-0.002,0.002,-0.007
188,0.001,0.002,-0.005
189,0.002,0.002,-0.005
190,-0.0,0.002,-0.008
191,0.0,0.002,-0.007
192,-0.0,0.002,-0.008
193,-0.0,0.002,-0.008
194,-0.001,0.002,-0.008
195,0.003,0.001,-0.004
196,0.006,0.001,0.0
197,0.001,0.001,-0.005
198,-0.0,0.001,-0.005
199,0.004,0.0,0.002
200,0.012,-0.0,0.011
201,0.009,-0.0,0.01
202,0.001,-0.001,0.003
203,-0.005,-0.001,-0.001
204,-0.007,-0.001,-0.002
205,-0.005,-0.002,0.0
206,-0.002,-0.002,0.004
207,-0.004,-0.003,0.001
208,-0.007,-0.003,-0.002
209,-0.007,-0.004,-0.002
210,-0.006,-0.004,-0.002
211,-0.006,-0.004,-0.001
212,-0.007,-0.004,-0.002
213,-0.008,-0.004,-0.003
214,-0.009,-0.004,-0.006
215,-0.003,-0.004,-0.003
216,0.002,-0.004,0.0
217,0.003,-0.004,-0.001
218,-0.0,-0.004,-0.006
219,-0.004,-0.004,-0.011
220,-0.005,-0.004,-0.012
221,-0.005,-0.004,-0.011
222,-0.003,-0.005,-0.008
223,-0.004,-0.005,-0.009
224,-0.005,-0.005,-0.011
225,-0.008,-0.005,-0.014
226,-0.005,-0.006,-0.008
227,-0.001,-0.006,-0.003
228,-0.004,-0.007,-0.006
229,-0.007,-0.008,-0.009
230,-0.01,-0.009,-0.011
231,-0.012,-0.009,-0.011
232,-0.012,-0.01,-0.011
233,-0.012,-0.011,-0.01
234,-0.013,-0.012,-0.01
235,-0.015,-0.013,-0.011
236,-0.015,-0.013,-0.011
237,-0.014,-0.014,-0.01
238,-0.015,-0.014,-0.011
239,-0.015,-0.015,-0.012
240,-0.016,-0.015,-0.013
241,-0.014,-0.015,-0.011
242,-0.011,-0.015,-0.008
243,-0.009,-0.015,-0.007
244,-0.015,-0.015,-0.013
245,-0.018,-0.015,-0.017
246,-0.018,-0.015,-0.018
247,-0.017,-0.015,-0.018
248,-0.016,-0.015,-0.018
249,-0.016,-0.015,-0.02
250,-0.016,-0.015,-0.021
251,-0.016,-0.015,-0.022
252,-0.014,-0.014,-0.019
253,-0.011,-0.014,-0.016
254,-0.011,-0.015,-0.015
255,-0.015,-0.015,-0.018
256,-0.017,-0.015,-0.021
257,-0.017,-0.015,-0.021
258,-0.015,-0.015,-0.02
259,-0.015,-0.016,-0.019
260,-0.016,-0.016,-0.019
261,-0.017,-0.016,-0.019
262,-0.017,-0.017,-0.019
263,-0.016,-0.017,-0.017
264,-0.016,-0.017,-0.016
265,-0.016,-0.017,-0.015
266,-0.018,-0.018,-0.016
267,-0.018,-0.018,-0.016
268,-0.018,-0.018,-0.016
269,-0.018,-0.019,-0.016
270,-0.019,-0.019,-0.017
271,-0.021,-0.019,-0.018
272,-0.022,-0.019,-0.019
273,-0.021,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.02,-0.019,-0.019
276,-0.02,-0.019,-0.022
277,-0.019,-0.019,-0.023
278,-0.018,-0.019,-0.023
279,-0.017,-0.019,-0.023
280,-0.017,-0.019,-0.024
281,-0.017,-0.019,-0.024
282,-0.018,-0.019,-0.025
283,-0.018,-0.018,-0.025
284,-0.019,-0.018,-0.023
285,-0.018,-0.018,-0.023
286,-0.018,-0.018,-0.023
287,-0.019,-0.018,-0.023
288,-0.019,-0.018,-0.023
289,-0.018,-0.018,-0.022
290,-0.017,-0.018,-0.02
291,-0.017,-0.019,-0.019
292,-0.018,-0.019,-0.018
293,-0.019,-0.019,-0.017
294,-0.019,-0.019,-0.016
295,-0.019,-0.019,-0.015
296,-0.02,-0.019,-0.015
297,-0.021,-0.019,-0.016
298,-0.02,-0.019,-0.016
299,-0.02,-0.019,-0.016
300,-0.018,-0.019,-0.014
301,-0.018,-0.018,-0.015
302,-0.02,-0.018,-0.017
303,-0.02,-0.018,-0.017
304,-0.019,-0.018,-0.019
305,-0.018,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.017,-0.017,-0.021
308,-0.017,-0.017,-0.022
309,-0.015,-0.016,-0.02
310,-0.013,-0.016,-0.018
311,-0.014,-0.016,-0.019
312,-0.015,-0.016,-0.02
313,-0.015,-0.016,-0.02
314,-0.015,-0.016,-0.018
315,-0.014,-0.015,-0.017
316,-0.014,-0.014,-0.016
317,-0.014,-0.013,-0.016
318,-0.014,-0.012,-0.016
319,-0.013,-0.011,-0.015
320,-0.011,-0.011,-0.012
321,-0.011,-0.01,-0.01
322,-0.011,-0.008,-0.009
323,-0.012,-0.008,-0.008
324,-0.01,-0.008,-0.005
325,-0.005,-0.008,-0.0
326,0.003,-0.007,0.008
327,-0.006,-0.004,-0.002
328,-0.01,-0.003,-0.007
329,-0.011,-0.003,-0.009
330,-0.003,-0.002,-0.001
331,0.021,-0.0,0.021
332,0.007,0.003,0.008
333,0.003,0.006,0.003
334,0.013,0.008,0.012
335,0.02,0.01,0.017
336,0.022,0.013,0.018
337,0.0,0.016,-0.004
338,-0.007,0.02,-0.011
339,-0.002,0.021,-0.007
340,0.01,0.023,0.004
341,0.03,0.024,0.024
342,0.041,0.027,0.036
343,0.03,0.03,0.026
344,0.026,0.033,0.022
345,0.026,0.033,0.023
346,0.046,0.033,0.043
347,0.081,0.032,0.078
348,0.034,0.033,0.032
349,0.017,0.032,0.016
350,0.011,0.03,0.011
351,0.023,0.028,0.024
352,0.1,0.027,0.102
353,0.045,0.028,0.048
354,0.002,0.027,0.005
355,-0.002,0.027,0.001
356,0.007,0.026,0.009
357,0.032,0.026,0.033
358,0.035,0.028,0.035
359,0.017,0.033,0.015
360,0.006,0.032,0.003
361,0.005,0.028,0.002
362,0.043,0.025,0.039
363,0.055,0.026,0.051
364,0.005,0.031,0.001
365,-0.001,0.03,-0.007
366,-0.001,0.028,-0.008
367,0.036,0.028,0.029
368,0.073,0.029,0.065
369,0.079,0.032,0.071
370,0.063,0.034,0.056
371,0.034,0.037,0.026
372,0.03,0.039,0.023
373,0.113,0.04,0.107
374,0.049,0.042,0.043
375,0.005,0.045,-0.0
376,0.002,0.047,-0.003
377,0.017,0.049,0.012
378,0.074,0.05,0.07
379,0.027,0.051,0.024
380,0.005,0.052,0.003
381,0.001,0.053,-0.0
382,0.005,0.053,0.005
383,0.081,0.053,0.082
384,0.2,0.053,0.201
385,0.07,0.052,0.072
386,-0.001,0.051,0.0
387,-0.001,0.05,-0.001
388,0.07,0.048,0.068
389,0.194,0.046,0.191
390,0.037,0.043,0.033
391,-0.004,0.04,-0.008
392,-0.007,0.036,-0.01
393,0.001,0.031,-0.003
394,0.067,0.026,0.061
395,0.015,0.021,0.009
396,-0.003,0.014,-0.009
397,-0.009,0.007,-0.016
398,-0.009,-0.0,-0.016
399,-0.002,-0.009,-0.009
400,0.0,-0.018,-0.007
