lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.487,0.555,0.487
2,0.226,0.402,0.223
3,0.117,0.281,0.11
4,0.089,0.188,0.078
5,0.179,0.119,0.163
6,0.103,0.07,0.083
7,0.048,0.037,0.024
8,0.04,0.019,0.013
9,0.041,0.011,0.012
10,0.115,0.012,0.083
11,0.189,0.019,0.156
12,0.045,0.03,0.01
13,0.022,0.044,-0.016
14,0.025,0.059,-0.012
15,0.075,0.075,0.037
16,0.141,0.089,0.103
17,0.051,0.102,0.015
18,0.039,0.113,0.005
19,0.052,0.121,0.02
20,0.095,0.126,0.066
21,0.163,0.129,0.136
22,0.098,0.128,0.075
23,0.085,0.125,0.064
24,0.093,0.119,0.075
25,0.106,0.111,0.091
26,0.127,0.091,0.115
27,0.117,0.08,0.109
28,0.089,0.073,0.083
29,0.062,0.069,0.057
30,0.04,0.065,0.035
31,0.047,0.057,0.039
32,0.052,0.05,0.043
33,0.018,0.045,0.006
34,0.005,0.041,-0.01
35,0.005,0.037,-0.013
36,0.011,0.031,-0.009
37,0.042,0.021,0.019
38,0.02,0.016,-0.003
39,0.009,0.012,-0.014
40,0.002,0.01,-0.023
41,0.006,0.007,-0.02
42,0.015,0.002,-0.012
43,0.014,-0.0,-0.015
44,0.007,0.0,-0.022
45,0.004,0.001,-0.025
46,0.003,0.002,-0.024
47,0.005,0.0,-0.02
48,0.005,0.0,-0.019
49,0.001,0.001,-0.02
50,-0.0,0.002,-0.019
51,-0.003,0.002,-0.016
52,-0.002,0.001,-0.012
53,-0.0,-0.001,-0.008
54,-0.002,-0.003,-0.007
55,-0.004,-0.004,-0.006
56,-0.005,-0.005,-0.006
57,-0.006,-0.006,-0.005
58,-0.004,-0.008,-0.002
59,-0.007,-0.009,-0.003
60,-0.009,-0.01,-0.006
61,-0.011,-0.01,-0.009
62,-0.013,-0.01,-0.013
63,-0.014,-0.012,-0.016
64,-0.012,-0.012,-0.016
65,-0.015,-0.013,-0.019
66,-0.015,-0.013,-0.019
67,-0.016,-0.013,-0.018
68,-0.017,-0.014,-0.018
69,-0.014,-0.014,-0.021
70,-0.015,-0.015,-0.024
71,-0.014,-0.015,-0.024
72,-0.012,-0.016,-0.025
73,-0.013,-0.016,-0.027
74,-0.015,-0.017,-0.029
75,-0.016,-0.017,-0.03
76,-0.017,-0.018,-0.031
77,-0.018,-0.018,-0.028
78,-0.019,-0.019,-0.024
79,-0.022,-0.02,-0.023
80,-0.021,-0.021,-0.023
81,-0.021,-0.022,-0.021
82,-0.019,-0.023,-0.017
83,-0.019,-0.024,-0.015
84,-0.023,-0.025,-0.016
85,-0.026,-0.025,-0.018
86,-0.029,-0.026,-0.019
87,-0.029,-0.027,-0.017
88,-0.03,-0.028,-0.016
89,-0.031,-0.028,-0.017
90,-0.032,-0.029,-0.018
91,-0.031,-0.029,-0.018
92,-0.029,-0.03,-0.018
93,-0.027,-0.03,-0.017
94,-0.028,-0.03,-0.019
95,-0.03,-0.03,-0.021
96,-0.034,-0.03,-0.024
97,-0.035,-0.03,-0.021
98,-0.032,-0.031,-0.019
99,-0.029,-0.031,-0.02
100,-0.029,-0.031,-0.023
101,-0.028,-0.031,-0.026
102,-0.029,-0.032,-0.027
103,-0.028,-0.033,-0.027
104,-0.028,-0.034,-0.027
105,-0.03,-0.034,-0.028
106,-0.033,-0.034,-0.029
107,-0.037,-0.035,-0.03
108,-0.036,-0.035,-0.024
109,-0.036,-0.035,-0.022
110,-0.036,-0.035,-0.021
111,-0.036,-0.035,-0.02
112,-0.037,-0.034,-0.019
113,-0.036,-0.034,-0.017
114,-0.035,-0.033,-0.015
115,-0.034,-0.032,-0.014
116,-0.035,-0.03,-0.014
117,-0.035,-0.029,-0.014
118,-0.035,-0.028,-0.013
119,-0.03,-0.027,-0.009
120,-0.026,-0.026,-0.006
121,-0.027,-0.025,-0.007
122,-0.025,-0.024,-0.005
123,-0.021,-0.023,0.0
124,-0.012,-0.022,0.011
125,-0.003,-0.021,0.021
126,-0.009,-0.02,0.016
127,-0.018,-0.019,0.004
128,-0.022,-0.019,-0.003
129,-0.019,-0.019,-0.003
130,-0.017,-0.02,-0.005
131,-0.018,-0.02,-0.01
132,-0.02,-0.02,-0.015
133,-0.023,-0.02,-0.019
134,-0.024,-0.021,-0.019
135,-0.023,-0.021,-0.015
136,-0.022,-0.021,-0.009
137,-0.025,-0.02,-0.009
138,-0.027,-0.02,-0.009
139,-0.024,-0.018,-0.005
140,-0.018,-0.017,-0.001
141,-0.012,-0.015,0.003
142,-0.013,-0.012,0.001
143,-0.012,-0.01,0.002
144,-0.01,-0.007,0.004
145,-0.008,-0.004,0.008
146,-0.005,-0.002,0.014
147,-0.004,0.0,0.017
148,-0.002,0.003,0.02
149,0.002,0.005,0.027
150,0.011,0.007,0.036
151,0.021,0.008,0.045
152,0.021,0.009,0.043
153,0.018,0.011,0.038
154,0.017,0.012,0.036
155,0.021,0.013,0.04
156,0.026,0.014,0.048
157,0.023,0.015,0.04
158,0.016,0.015,0.028
159,0.009,0.015,0.017
160,0.006,0.014,0.011
161,0.003,0.014,0.003
162,0.0,0.013,-0.002
163,-0.001,0.012,-0.005
164,0.0,0.012,-0.004
165,0.001,0.011,-0.001
166,0.008,0.011,0.008
167,0.017,0.011,0.021
168,0.02,0.011,0.024
169,0.019,0.011,0.024
170,0.017,0.011,0.023
171,0.017,0.011,0.023
172,0.018,0.011,0.024
173,0.015,0.011,0.02
174,0.012,0.012,0.016
175,0.01,0.012,0.014
176,0.006,0.013,0.011
177,0.005,0.012,0.01
178,0.005,0.011,0.011
179,0.006,0.011,0.013
180,0.009,0.01,0.016
181,0.013,0.01,0.02
182,0.018,0.009,0.026
183,0.021,0.008,0.03
184,0.016,0.007,0.025
185,0.008,0.006,0.015
186,0.001,0.005,0.001
187,-0.0,0.004,-0.007
188,0.002,0.004,-0.007
189,0.001,0.004,-0.01
190,-0.003,0.004,-0.014
191,-0.005,0.005,-0.016
192,-0.003,0.005,-0.013
193,-0.001,0.005,-0.01
194,0.001,0.005,-0.007
195,0.005,0.005,-0.001
196,0.008,0.004,0.005
197,0.007,0.004,0.005
198,0.008,0.003,0.009
199,0.008,0.002,0.013
200,0.015,0.001,0.022
201,0.014,0.0,0.022
202,0.002,-0.001,0.011
203,-0.005,-0.001,0.005
204,-0.007,-0.002,0.004
205,-0.005,-0.003,0.007
206,-0.001,-0.003,0.012
207,-0.003,-0.004,0.011
208,-0.007,-0.004,0.007
209,-0.008,-0.005,0.006
210,-0.009,-0.006,0.005
211,-0.01,-0.006,0.004
212,-0.012,-0.007,0.004
213,-0.013,-0.007,0.002
214,-0.017,-0.008,-0.004
215,-0.012,-0.008,-0.001
216,-0.007,-0.009,0.0
217,-0.007,-0.009,-0.003
218,-0.008,-0.009,-0.008
219,-0.009,-0.009,-0.013
220,-0.007,-0.009,-0.012
221,-0.005,-0.009,-0.01
222,-0.003,-0.01,-0.006
223,-0.004,-0.01,-0.004
224,-0.006,-0.011,-0.003
225,-0.009,-0.011,-0.004
226,-0.007,-0.012,0.001
227,-0.007,-0.014,0.005
228,-0.013,-0.015,0.0
229,-0.019,-0.016,-0.006
230,-0.023,-0.017,-0.008
231,-0.025,-0.019,-0.009
232,-0.025,-0.02,-0.008
233,-0.026,-0.021,-0.008
234,-0.026,-0.023,-0.008
235,-0.027,-0.024,-0.008
236,-0.025,-0.024,-0.007
237,-0.024,-0.025,-0.007
238,-0.025,-0.026,-0.008
239,-0.027,-0.026,-0.011
240,-0.029,-0.025,-0.015
241,-0.024,-0.025,-0.011
242,-0.019,-0.025,-0.007
243,-0.016,-0.024,-0.005
244,-0.022,-0.023,-0.014
245,-0.027,-0.022,-0.022
246,-0.025,-0.022,-0.024
247,-0.023,-0.021,-0.025
248,-0.02,-0.02,-0.025
249,-0.019,-0.02,-0.027
250,-0.019,-0.019,-0.029
251,-0.018,-0.019,-0.03
252,-0.016,-0.018,-0.026
253,-0.014,-0.019,-0.022
254,-0.015,-0.019,-0.022
255,-0.019,-0.019,-0.025
256,-0.021,-0.019,-0.027
257,-0.02,-0.02,-0.028
258,-0.02,-0.021,-0.028
259,-0.022,-0.021,-0.028
260,-0.024,-0.022,-0.028
261,-0.025,-0.023,-0.028
262,-0.025,-0.024,-0.026
263,-0.024,-0.025,-0.023
264,-0.024,-0.025,-0.02
265,-0.025,-0.026,-0.02
266,-0.028,-0.026,-0.021
267,-0.027,-0.026,-0.021
268,-0.025,-0.027,-0.019
269,-0.024,-0.027,-0.019
270,-0.026,-0.027,-0.02
271,-0.029,-0.027,-0.023
272,-0.03,-0.026,-0.024
273,-0.03,-0.026,-0.022
274,-0.029,-0.025,-0.025
275,-0.027,-0.025,-0.028
276,-0.025,-0.024,-0.031
277,-0.024,-0.023,-0.033
278,-0.022,-0.023,-0.033
279,-0.02,-0.022,-0.034
280,-0.018,-0.021,-0.033
281,-0.017,-0.021,-0.032
282,-0.017,-0.02,-0.03
283,-0.016,-0.02,-0.029
284,-0.019,-0.019,-0.029
285,-0.019,-0.019,-0.029
286,-0.02,-0.019,-0.029
287,-0.02,-0.019,-0.029
288,-0.02,-0.019,-0.028
289,-0.019,-0.019,-0.026
290,-0.018,-0.019,-0.024
291,-0.018,-0.019,-0.022
292,-0.019,-0.019,-0.02
293,-0.02,-0.02,-0.018
294,-0.021,-0.02,-0.015
295,-0.021,-0.02,-0.013
296,-0.021,-0.021,-0.012
297,-0.021,-0.021,-0.012
298,-0.02,-0.021,-0.012
299,-0.019,-0.021,-0.013
300,-0.02,-0.02,-0.014
301,-0.02,-0.02,-0.016
302,-0.022,-0.019,-0.019
303,-0.022,-0.019,-0.021
304,-0.021,-0.018,-0.023
305,-0.019,-0.017,-0.022
306,-0.017,-0.016,-0.023
307,-0.016,-0.015,-0.025
308,-0.015,-0.015,-0.026
309,-0.012,-0.015,-0.025
310,-0.009,-0.014,-0.022
311,-0.011,-0.013,-0.023
312,-0.013,-0.013,-0.024
313,-0.013,-0.013,-0.022
314,-0.01,-0.013,-0.018
315,-0.008,-0.012,-0.014
316,-0.009,-0.01,-0.013
317,-0.009,-0.009,-0.012
318,-0.009,-0.008,-0.013
319,-0.007,-0.007,-0.011
320,-0.006,-0.006,-0.008
321,-0.008,-0.005,-0.006
322,-0.009,-0.003,-0.003
323,-0.008,-0.003,0.0
324,-0.005,-0.003,0.005
325,-0.002,-0.003,0.009
326,0.006,-0.002,0.016
327,-0.002,0.001,0.006
328,-0.006,0.002,-0.0
329,-0.006,0.002,-0.002
330,0.004,0.002,0.005
331,0.034,0.004,0.032
332,0.012,0.006,0.009
333,0.006,0.009,0.001
334,0.017,0.012,0.01
335,0.022,0.014,0.012
336,0.024,0.016,0.011
337,0.004,0.02,-0.01
338,-0.001,0.024,-0.016
339,0.002,0.025,-0.013
340,0.013,0.026,-0.003
341,0.028,0.027,0.013
342,0.043,0.029,0.029
343,0.031,0.034,0.019
344,0.029,0.037,0.017
345,0.033,0.037,0.023
346,0.045,0.036,0.035
347,0.09,0.035,0.081
348,0.037,0.036,0.031
349,0.019,0.035,0.016
350,0.021,0.034,0.02
351,0.035,0.032,0.037
352,0.1,0.031,0.104
353,0.058,0.033,0.064
354,0.014,0.034,0.021
355,0.007,0.036,0.014
356,0.011,0.037,0.017
357,0.026,0.038,0.03
358,0.045,0.042,0.046
359,0.032,0.048,0.03
360,0.017,0.049,0.014
361,0.024,0.047,0.018
362,0.054,0.044,0.046
363,0.082,0.043,0.074
364,0.038,0.045,0.027
365,0.006,0.047,-0.006
366,0.006,0.047,-0.008
367,0.014,0.047,-0.0
368,0.144,0.048,0.128
369,0.124,0.05,0.108
370,0.092,0.052,0.075
371,0.047,0.053,0.031
372,0.037,0.054,0.023
373,0.126,0.053,0.112
374,0.065,0.054,0.053
375,0.024,0.055,0.014
376,0.003,0.055,-0.005
377,0.011,0.054,0.004
378,0.035,0.052,0.03
379,0.026,0.051,0.024
380,0.01,0.05,0.012
381,0.003,0.048,0.008
382,0.007,0.047,0.014
383,0.073,0.045,0.082
384,0.18,0.043,0.189
385,0.099,0.042,0.109
386,0.039,0.04,0.047
387,0.005,0.038,0.011
388,0.019,0.036,0.022
389,0.07,0.034,0.069
390,0.046,0.032,0.044
391,0.019,0.03,0.015
392,0.002,0.028,-0.002
393,0.008,0.025,0.002
394,0.036,0.022,0.027
395,0.019,0.018,0.01
396,0.001,0.014,-0.009
397,-0.005,0.009,-0.018
398,-0.006,0.003,-0.02
399,0.003,-0.004,-0.012
400,0.003,-0.012,-0.013
