lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.51,0.58,0.511
2,0.257,0.444,0.258
3,0.198,0.334,0.197
4,0.17,0.246,0.167
5,0.214,0.177,0.21
6,0.129,0.125,0.124
7,0.081,0.087,0.075
8,0.069,0.06,0.062
9,0.087,0.043,0.079
10,0.159,0.034,0.15
11,0.217,0.031,0.207
12,0.069,0.032,0.058
13,0.011,0.036,0.0
14,0.014,0.042,0.003
15,0.038,0.049,0.027
16,0.057,0.057,0.046
17,0.024,0.064,0.014
18,0.012,0.071,0.003
19,0.021,0.076,0.012
20,0.051,0.08,0.043
21,0.108,0.082,0.099
22,0.071,0.083,0.064
23,0.049,0.081,0.043
24,0.043,0.078,0.038
25,0.057,0.074,0.052
26,0.092,0.058,0.089
27,0.063,0.05,0.06
28,0.045,0.048,0.043
29,0.034,0.047,0.032
30,0.034,0.045,0.032
31,0.054,0.041,0.051
32,0.065,0.038,0.062
33,0.033,0.036,0.028
34,0.017,0.035,0.011
35,0.013,0.033,0.006
36,0.02,0.028,0.013
37,0.036,0.018,0.027
38,0.012,0.012,0.003
39,-0.003,0.007,-0.011
40,-0.01,0.003,-0.019
41,-0.006,-0.001,-0.014
42,0.007,-0.006,-0.003
43,-0.008,-0.009,-0.018
44,-0.015,-0.01,-0.025
45,-0.017,-0.011,-0.027
46,-0.015,-0.012,-0.024
47,-0.011,-0.015,-0.02
48,-0.014,-0.016,-0.022
49,-0.017,-0.017,-0.023
50,-0.018,-0.017,-0.024
51,-0.019,-0.017,-0.024
52,-0.018,-0.018,-0.021
53,-0.016,-0.019,-0.02
54,-0.017,-0.019,-0.02
55,-0.016,-0.018,-0.018
56,-0.016,-0.017,-0.018
57,-0.015,-0.017,-0.017
58,-0.014,-0.017,-0.016
59,-0.016,-0.017,-0.017
60,-0.017,-0.017,-0.018
61,-0.017,-0.017,-0.019
62,-0.017,-0.016,-0.021
63,-0.018,-0.017,-0.022
64,-0.017,-0.018,-0.023
65,-0.018,-0.018,-0.024
66,-0.018,-0.018,-0.024
67,-0.019,-0.018,-0.023
68,-0.02,-0.019,-0.023
69,-0.021,-0.019,-0.025
70,-0.021,-0.019,-0.025
71,-0.02,-0.02,-0.025
72,-0.019,-0.02,-0.025
73,-0.019,-0.02,-0.026
74,-0.02,-0.02,-0.027
75,-0.021,-0.021,-0.027
76,-0.021,-0.021,-0.027
77,-0.021,-0.021,-0.026
78,-0.021,-0.021,-0.025
79,-0.022,-0.021,-0.025
80,-0.023,-0.022,-0.026
81,-0.022,-0.022,-0.025
82,-0.021,-0.022,-0.025
83,-0.021,-0.022,-0.025
84,-0.021,-0.022,-0.025
85,-0.023,-0.022,-0.026
86,-0.022,-0.022,-0.025
87,-0.021,-0.022,-0.024
88,-0.021,-0.022,-0.023
89,-0.022,-0.022,-0.023
90,-0.023,-0.022,-0.024
91,-0.022,-0.022,-0.025
92,-0.022,-0.022,-0.025
93,-0.022,-0.022,-0.025
94,-0.022,-0.022,-0.026
95,-0.023,-0.021,-0.026
96,-0.024,-0.021,-0.026
97,-0.023,-0.021,-0.024
98,-0.021,-0.021,-0.021
99,-0.02,-0.02,-0.018
100,-0.019,-0.02,-0.017
101,-0.018,-0.02,-0.019
102,-0.019,-0.02,-0.021
103,-0.018,-0.02,-0.02
104,-0.017,-0.02,-0.02
105,-0.019,-0.02,-0.022
106,-0.021,-0.02,-0.023
107,-0.023,-0.02,-0.024
108,-0.022,-0.02,-0.022
109,-0.02,-0.02,-0.02
110,-0.018,-0.019,-0.017
111,-0.017,-0.019,-0.015
112,-0.017,-0.018,-0.016
113,-0.017,-0.018,-0.017
114,-0.016,-0.017,-0.017
115,-0.016,-0.016,-0.016
116,-0.018,-0.015,-0.019
117,-0.018,-0.014,-0.019
118,-0.018,-0.013,-0.019
119,-0.016,-0.012,-0.017
120,-0.014,-0.011,-0.014
121,-0.013,-0.01,-0.013
122,-0.011,-0.009,-0.012
123,-0.008,-0.008,-0.007
124,-0.004,-0.008,-0.002
125,0.001,-0.007,0.005
126,0.001,-0.007,0.008
127,-0.002,-0.006,0.005
128,-0.005,-0.006,0.002
129,-0.004,-0.007,0.002
130,-0.004,-0.007,0.001
131,-0.006,-0.008,-0.003
132,-0.009,-0.008,-0.007
133,-0.012,-0.009,-0.012
134,-0.011,-0.01,-0.012
135,-0.011,-0.011,-0.011
136,-0.012,-0.012,-0.012
137,-0.015,-0.013,-0.015
138,-0.016,-0.014,-0.016
139,-0.016,-0.014,-0.017
140,-0.015,-0.015,-0.016
141,-0.014,-0.015,-0.014
142,-0.013,-0.014,-0.014
143,-0.013,-0.013,-0.014
144,-0.013,-0.012,-0.014
145,-0.012,-0.011,-0.012
146,-0.011,-0.009,-0.011
147,-0.01,-0.007,-0.01
148,-0.009,-0.005,-0.008
149,-0.008,-0.002,-0.006
150,-0.005,0.0,-0.004
151,0.001,0.002,0.002
152,0.003,0.004,0.004
153,0.004,0.006,0.005
154,0.006,0.007,0.007
155,0.01,0.009,0.014
156,0.019,0.009,0.025
157,0.021,0.01,0.027
158,0.021,0.011,0.027
159,0.018,0.011,0.023
160,0.016,0.01,0.02
161,0.014,0.01,0.016
162,0.009,0.008,0.011
163,0.005,0.007,0.005
164,0.002,0.006,0.001
165,-0.002,0.005,-0.002
166,-0.002,0.003,-0.002
167,-0.001,0.002,-0.0
168,-0.002,-0.0,-0.003
169,-0.004,-0.002,-0.005
170,-0.005,-0.003,-0.006
171,-0.006,-0.005,-0.008
172,-0.008,-0.006,-0.009
173,-0.008,-0.007,-0.01
174,-0.009,-0.008,-0.01
175,-0.009,-0.009,-0.009
176,-0.01,-0.009,-0.01
177,-0.009,-0.01,-0.01
178,-0.009,-0.01,-0.009
179,-0.009,-0.009,-0.009
180,-0.01,-0.009,-0.01
181,-0.008,-0.008,-0.008
182,-0.003,-0.007,-0.003
183,-0.0,-0.007,0.002
184,-0.003,-0.007,-0.001
185,-0.005,-0.006,-0.003
186,-0.009,-0.006,-0.009
187,-0.01,-0.006,-0.012
188,-0.007,-0.006,-0.009
189,-0.005,-0.006,-0.008
190,-0.007,-0.006,-0.01
191,-0.008,-0.006,-0.012
192,-0.009,-0.006,-0.012
193,-0.008,-0.006,-0.012
194,-0.005,-0.006,-0.007
195,-0.005,-0.006,-0.006
196,-0.005,-0.006,-0.005
197,-0.006,-0.007,-0.006
198,-0.007,-0.007,-0.007
199,-0.006,-0.008,-0.006
200,-0.006,-0.008,-0.005
201,-0.005,-0.009,-0.003
202,-0.011,-0.009,-0.008
203,-0.013,-0.009,-0.009
204,-0.011,-0.01,-0.007
205,-0.009,-0.01,-0.005
206,-0.007,-0.01,-0.003
207,-0.008,-0.01,-0.004
208,-0.01,-0.01,-0.006
209,-0.01,-0.01,-0.007
210,-0.011,-0.01,-0.008
211,-0.011,-0.011,-0.007
212,-0.013,-0.011,-0.008
213,-0.015,-0.01,-0.01
214,-0.017,-0.01,-0.012
215,-0.013,-0.01,-0.008
216,-0.011,-0.01,-0.007
217,-0.007,-0.01,-0.005
218,-0.007,-0.01,-0.005
219,-0.007,-0.01,-0.007
220,-0.007,-0.01,-0.007
221,-0.006,-0.01,-0.007
222,-0.007,-0.01,-0.007
223,-0.008,-0.01,-0.01
224,-0.011,-0.01,-0.013
225,-0.013,-0.011,-0.015
226,-0.012,-0.011,-0.013
227,-0.011,-0.012,-0.014
228,-0.011,-0.012,-0.014
229,-0.013,-0.012,-0.016
230,-0.014,-0.013,-0.016
231,-0.015,-0.013,-0.016
232,-0.015,-0.014,-0.016
233,-0.015,-0.014,-0.015
234,-0.015,-0.015,-0.015
235,-0.017,-0.016,-0.016
236,-0.017,-0.016,-0.015
237,-0.017,-0.017,-0.015
238,-0.018,-0.017,-0.016
239,-0.018,-0.018,-0.016
240,-0.019,-0.018,-0.017
241,-0.017,-0.018,-0.015
242,-0.015,-0.018,-0.012
243,-0.015,-0.018,-0.012
244,-0.019,-0.019,-0.016
245,-0.022,-0.019,-0.019
246,-0.021,-0.019,-0.019
247,-0.02,-0.02,-0.019
248,-0.019,-0.02,-0.02
249,-0.019,-0.02,-0.021
250,-0.02,-0.02,-0.022
251,-0.02,-0.02,-0.022
252,-0.019,-0.02,-0.02
253,-0.018,-0.02,-0.017
254,-0.018,-0.02,-0.016
255,-0.022,-0.02,-0.02
256,-0.023,-0.02,-0.023
257,-0.022,-0.02,-0.023
258,-0.021,-0.02,-0.023
259,-0.02,-0.02,-0.024
260,-0.02,-0.02,-0.024
261,-0.021,-0.02,-0.025
262,-0.021,-0.02,-0.024
263,-0.02,-0.02,-0.022
264,-0.019,-0.02,-0.02
265,-0.019,-0.02,-0.021
266,-0.02,-0.02,-0.021
267,-0.019,-0.02,-0.019
268,-0.017,-0.02,-0.017
269,-0.018,-0.021,-0.018
270,-0.021,-0.021,-0.021
271,-0.022,-0.021,-0.021
272,-0.023,-0.02,-0.022
273,-0.024,-0.02,-0.02
274,-0.023,-0.02,-0.02
275,-0.02,-0.02,-0.02
276,-0.02,-0.02,-0.021
277,-0.02,-0.02,-0.023
278,-0.02,-0.02,-0.023
279,-0.019,-0.02,-0.023
280,-0.018,-0.019,-0.023
281,-0.019,-0.019,-0.023
282,-0.019,-0.019,-0.024
283,-0.02,-0.019,-0.024
284,-0.02,-0.019,-0.023
285,-0.018,-0.019,-0.023
286,-0.018,-0.019,-0.023
287,-0.018,-0.019,-0.024
288,-0.018,-0.019,-0.024
289,-0.018,-0.019,-0.024
290,-0.018,-0.019,-0.024
291,-0.018,-0.019,-0.023
292,-0.019,-0.019,-0.022
293,-0.019,-0.019,-0.021
294,-0.019,-0.019,-0.02
295,-0.019,-0.02,-0.019
296,-0.019,-0.02,-0.019
297,-0.02,-0.02,-0.019
298,-0.021,-0.02,-0.02
299,-0.022,-0.02,-0.021
300,-0.021,-0.02,-0.02
301,-0.021,-0.02,-0.02
302,-0.021,-0.02,-0.02
303,-0.021,-0.02,-0.02
304,-0.02,-0.019,-0.02
305,-0.019,-0.019,-0.019
306,-0.018,-0.018,-0.019
307,-0.018,-0.018,-0.02
308,-0.017,-0.018,-0.02
309,-0.017,-0.017,-0.021
310,-0.015,-0.017,-0.019
311,-0.015,-0.017,-0.019
312,-0.016,-0.017,-0.021
313,-0.017,-0.018,-0.02
314,-0.016,-0.018,-0.019
315,-0.012,-0.017,-0.016
316,-0.013,-0.015,-0.017
317,-0.014,-0.013,-0.017
318,-0.014,-0.012,-0.018
319,-0.012,-0.011,-0.016
320,-0.008,-0.01,-0.012
321,-0.007,-0.007,-0.009
322,-0.01,-0.004,-0.011
323,-0.012,-0.004,-0.011
324,-0.01,-0.003,-0.009
325,-0.006,-0.003,-0.005
326,0.004,-0.001,0.005
327,-0.003,0.003,-0.002
328,-0.005,0.004,-0.003
329,0.0,0.005,0.001
330,0.013,0.005,0.013
331,0.029,0.006,0.029
332,0.019,0.012,0.02
333,0.019,0.016,0.019
334,0.031,0.016,0.03
335,0.039,0.017,0.038
336,0.036,0.02,0.033
337,0.02,0.025,0.017
338,0.01,0.031,0.006
339,0.007,0.034,0.003
340,0.015,0.038,0.011
341,0.043,0.042,0.039
342,0.054,0.048,0.05
343,0.04,0.058,0.037
344,0.033,0.064,0.03
345,0.048,0.066,0.045
346,0.086,0.068,0.083
347,0.119,0.071,0.115
348,0.076,0.076,0.073
349,0.059,0.079,0.057
350,0.065,0.082,0.064
351,0.087,0.084,0.086
352,0.16,0.086,0.16
353,0.116,0.091,0.116
354,0.075,0.094,0.076
355,0.054,0.096,0.055
356,0.049,0.096,0.049
357,0.19,0.095,0.189
358,0.156,0.095,0.155
359,0.054,0.094,0.051
360,0.034,0.089,0.031
361,0.043,0.081,0.04
362,0.098,0.074,0.094
363,0.116,0.068,0.112
364,0.039,0.065,0.035
365,0.017,0.061,0.012
366,0.013,0.058,0.008
367,0.052,0.055,0.046
368,0.172,0.054,0.164
369,0.145,0.056,0.138
370,0.038,0.058,0.03
371,0.007,0.061,0.0
372,0.031,0.063,0.024
373,0.092,0.064,0.086
374,0.046,0.068,0.04
375,0.013,0.073,0.007
376,0.005,0.078,-0.001
377,0.027,0.083,0.021
378,0.113,0.087,0.107
379,0.097,0.091,0.093
380,0.082,0.095,0.079
381,0.091,0.097,0.088
382,0.114,0.098,0.112
383,0.152,0.098,0.151
384,0.192,0.096,0.191
385,0.121,0.094,0.12
386,0.077,0.089,0.076
387,0.055,0.084,0.053
388,0.063,0.077,0.06
389,0.113,0.069,0.108
390,0.035,0.059,0.031
391,0.012,0.049,0.008
392,0.002,0.039,-0.002
393,0.006,0.029,0.002
394,0.053,0.019,0.047
395,0.019,0.01,0.013
396,0.001,0.002,-0.005
397,-0.008,-0.003,-0.014
398,-0.005,-0.005,-0.012
399,0.008,-0.002,0.001
400,0.005,0.005,-0.002
