lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.461,0.548,0.466
2,0.192,0.4,0.197
3,0.115,0.284,0.117
4,0.135,0.194,0.133
5,0.22,0.127,0.213
6,0.114,0.079,0.106
7,0.051,0.047,0.039
8,0.037,0.028,0.023
9,0.039,0.019,0.023
10,0.105,0.019,0.086
11,0.199,0.024,0.178
12,0.066,0.034,0.045
13,0.023,0.047,0.001
14,0.021,0.06,-0.001
15,0.062,0.074,0.04
16,0.112,0.087,0.089
17,0.054,0.099,0.033
18,0.041,0.109,0.021
19,0.047,0.116,0.029
20,0.082,0.121,0.065
21,0.163,0.123,0.145
22,0.12,0.122,0.106
23,0.092,0.118,0.081
24,0.086,0.112,0.077
25,0.101,0.104,0.094
26,0.149,0.083,0.144
27,0.107,0.072,0.104
28,0.057,0.066,0.057
29,0.033,0.063,0.035
30,0.021,0.058,0.022
31,0.032,0.047,0.032
32,0.047,0.039,0.045
33,0.016,0.034,0.012
34,-0.0,0.029,-0.007
35,-0.008,0.024,-0.018
36,0.001,0.018,-0.011
37,0.022,0.008,0.008
38,0.01,0.001,-0.004
39,-0.007,-0.004,-0.022
40,-0.014,-0.007,-0.029
41,-0.007,-0.01,-0.024
42,0.012,-0.015,-0.007
43,-0.008,-0.017,-0.027
44,-0.018,-0.017,-0.036
45,-0.019,-0.015,-0.038
46,-0.018,-0.013,-0.036
47,-0.012,-0.015,-0.029
48,-0.008,-0.015,-0.024
49,-0.007,-0.014,-0.02
50,-0.011,-0.012,-0.022
51,-0.017,-0.012,-0.025
52,-0.017,-0.013,-0.023
53,-0.013,-0.015,-0.017
54,-0.013,-0.016,-0.015
55,-0.017,-0.017,-0.016
56,-0.018,-0.017,-0.015
57,-0.017,-0.017,-0.011
58,-0.016,-0.018,-0.009
59,-0.018,-0.019,-0.01
60,-0.021,-0.02,-0.012
61,-0.021,-0.02,-0.015
62,-0.022,-0.02,-0.018
63,-0.021,-0.021,-0.02
64,-0.02,-0.022,-0.021
65,-0.023,-0.023,-0.026
66,-0.025,-0.023,-0.027
67,-0.025,-0.023,-0.028
68,-0.025,-0.024,-0.028
69,-0.025,-0.025,-0.031
70,-0.025,-0.025,-0.032
71,-0.025,-0.025,-0.032
72,-0.025,-0.025,-0.034
73,-0.025,-0.025,-0.035
74,-0.026,-0.025,-0.036
75,-0.027,-0.026,-0.036
76,-0.028,-0.026,-0.036
77,-0.027,-0.026,-0.033
78,-0.027,-0.027,-0.03
79,-0.026,-0.027,-0.027
80,-0.026,-0.028,-0.028
81,-0.025,-0.028,-0.025
82,-0.023,-0.028,-0.022
83,-0.025,-0.028,-0.023
84,-0.027,-0.029,-0.023
85,-0.028,-0.029,-0.022
86,-0.029,-0.029,-0.021
87,-0.03,-0.029,-0.02
88,-0.03,-0.028,-0.019
89,-0.031,-0.028,-0.02
90,-0.032,-0.029,-0.021
91,-0.031,-0.029,-0.022
92,-0.031,-0.029,-0.024
93,-0.031,-0.029,-0.024
94,-0.03,-0.029,-0.025
95,-0.03,-0.028,-0.025
96,-0.031,-0.028,-0.027
97,-0.028,-0.028,-0.022
98,-0.024,-0.028,-0.02
99,-0.024,-0.027,-0.02
100,-0.023,-0.027,-0.02
101,-0.022,-0.027,-0.021
102,-0.024,-0.028,-0.023
103,-0.025,-0.028,-0.025
104,-0.027,-0.028,-0.026
105,-0.029,-0.029,-0.027
106,-0.032,-0.029,-0.028
107,-0.033,-0.029,-0.028
108,-0.031,-0.029,-0.024
109,-0.028,-0.029,-0.021
110,-0.027,-0.028,-0.019
111,-0.026,-0.027,-0.018
112,-0.025,-0.026,-0.015
113,-0.023,-0.024,-0.013
114,-0.023,-0.023,-0.011
115,-0.024,-0.021,-0.011
116,-0.027,-0.02,-0.013
117,-0.026,-0.018,-0.012
118,-0.026,-0.017,-0.011
119,-0.022,-0.015,-0.008
120,-0.018,-0.014,-0.005
121,-0.016,-0.013,-0.004
122,-0.011,-0.012,0.001
123,-0.004,-0.01,0.008
124,0.004,-0.01,0.016
125,0.008,-0.009,0.022
126,0.005,-0.008,0.019
127,-0.001,-0.008,0.013
128,-0.0,-0.008,0.013
129,-0.004,-0.009,0.006
130,-0.007,-0.009,-0.0
131,-0.015,-0.009,-0.011
132,-0.019,-0.009,-0.017
133,-0.02,-0.01,-0.021
134,-0.018,-0.01,-0.019
135,-0.017,-0.01,-0.018
136,-0.017,-0.011,-0.016
137,-0.016,-0.011,-0.013
138,-0.016,-0.011,-0.012
139,-0.008,-0.011,-0.002
140,-0.007,-0.01,-0.002
141,-0.006,-0.009,-0.003
142,-0.006,-0.008,-0.003
143,-0.005,-0.006,-0.002
144,-0.003,-0.004,-0.0
145,-0.0,-0.002,0.004
146,-0.001,0.0,0.005
147,-0.001,0.003,0.006
148,0.002,0.005,0.009
149,0.003,0.006,0.011
150,0.009,0.008,0.016
151,0.013,0.009,0.018
152,0.014,0.009,0.019
153,0.012,0.01,0.016
154,0.01,0.01,0.013
155,0.01,0.01,0.011
156,0.015,0.009,0.015
157,0.02,0.009,0.019
158,0.018,0.009,0.016
159,0.012,0.009,0.008
160,0.012,0.009,0.006
161,0.006,0.009,-0.002
162,-0.0,0.008,-0.011
163,-0.003,0.008,-0.014
164,-0.003,0.008,-0.014
165,-0.003,0.008,-0.013
166,-0.003,0.007,-0.011
167,0.002,0.007,-0.005
168,0.009,0.007,0.003
169,0.012,0.007,0.007
170,0.012,0.006,0.009
171,0.012,0.006,0.01
172,0.012,0.006,0.011
173,0.013,0.006,0.012
174,0.013,0.007,0.013
175,0.01,0.007,0.012
176,0.008,0.006,0.011
177,0.006,0.005,0.009
178,0.005,0.004,0.009
179,0.003,0.004,0.007
180,-0.0,0.004,0.003
181,-0.002,0.004,0.002
182,-0.0,0.003,0.002
183,0.006,0.003,0.009
184,0.008,0.002,0.01
185,0.004,0.002,0.006
186,-0.001,0.001,-0.001
187,-0.006,0.0,-0.01
188,-0.004,-0.0,-0.011
189,-0.001,-0.001,-0.01
190,-0.003,-0.001,-0.013
191,-0.003,-0.0,-0.013
192,-0.003,0.0,-0.012
193,-0.004,0.001,-0.013
194,-0.004,0.0,-0.012
195,-0.001,0.0,-0.007
196,0.003,-0.0,-0.001
197,0.006,-0.0,0.005
198,0.01,-0.0,0.011
199,0.013,-0.0,0.017
200,0.014,-0.0,0.018
201,0.006,-0.001,0.01
202,-0.005,-0.001,0.001
203,-0.01,-0.001,-0.002
204,-0.008,-0.001,0.0
205,-0.005,-0.001,0.003
206,-0.004,-0.001,0.003
207,-0.006,-0.001,0.002
208,-0.008,-0.001,0.001
209,-0.005,-0.002,0.003
210,-0.004,-0.002,0.003
211,-0.003,-0.002,0.004
212,-0.001,-0.003,0.006
213,-0.003,-0.003,0.005
214,-0.011,-0.003,-0.005
215,-0.001,-0.004,0.005
216,0.005,-0.004,0.006
217,0.007,-0.004,0.007
218,0.004,-0.004,0.003
219,-0.003,-0.005,-0.005
220,-0.005,-0.005,-0.008
221,-0.008,-0.006,-0.011
222,-0.009,-0.006,-0.011
223,-0.006,-0.006,-0.007
224,-0.007,-0.007,-0.009
225,-0.012,-0.008,-0.012
226,-0.008,-0.009,-0.005
227,-0.008,-0.011,-0.003
228,-0.01,-0.011,-0.005
229,-0.015,-0.012,-0.011
230,-0.017,-0.013,-0.011
231,-0.017,-0.014,-0.011
232,-0.016,-0.016,-0.009
233,-0.017,-0.016,-0.007
234,-0.018,-0.017,-0.007
235,-0.019,-0.018,-0.007
236,-0.02,-0.019,-0.007
237,-0.02,-0.019,-0.006
238,-0.02,-0.02,-0.006
239,-0.02,-0.02,-0.006
240,-0.02,-0.02,-0.007
241,-0.016,-0.02,-0.003
242,-0.012,-0.02,0.003
243,-0.011,-0.021,0.004
244,-0.021,-0.021,-0.007
245,-0.028,-0.021,-0.017
246,-0.026,-0.022,-0.019
247,-0.026,-0.022,-0.021
248,-0.025,-0.022,-0.022
249,-0.024,-0.022,-0.025
250,-0.025,-0.022,-0.028
251,-0.024,-0.023,-0.028
252,-0.022,-0.023,-0.025
253,-0.02,-0.023,-0.022
254,-0.019,-0.024,-0.02
255,-0.023,-0.025,-0.023
256,-0.025,-0.025,-0.024
257,-0.024,-0.026,-0.023
258,-0.025,-0.026,-0.023
259,-0.026,-0.027,-0.024
260,-0.027,-0.028,-0.024
261,-0.028,-0.028,-0.024
262,-0.029,-0.028,-0.023
263,-0.03,-0.029,-0.021
264,-0.03,-0.029,-0.019
265,-0.03,-0.029,-0.018
266,-0.03,-0.029,-0.019
267,-0.031,-0.029,-0.02
268,-0.03,-0.03,-0.019
269,-0.031,-0.03,-0.02
270,-0.032,-0.03,-0.022
271,-0.033,-0.03,-0.024
272,-0.029,-0.03,-0.02
273,-0.031,-0.03,-0.022
274,-0.032,-0.03,-0.025
275,-0.027,-0.029,-0.025
276,-0.027,-0.029,-0.028
277,-0.025,-0.028,-0.029
278,-0.026,-0.028,-0.032
279,-0.027,-0.027,-0.034
280,-0.026,-0.027,-0.035
281,-0.027,-0.027,-0.035
282,-0.027,-0.026,-0.035
283,-0.024,-0.026,-0.032
284,-0.026,-0.026,-0.032
285,-0.027,-0.025,-0.033
286,-0.024,-0.025,-0.031
287,-0.025,-0.026,-0.031
288,-0.025,-0.026,-0.031
289,-0.025,-0.025,-0.029
290,-0.025,-0.025,-0.028
291,-0.025,-0.025,-0.026
292,-0.026,-0.025,-0.024
293,-0.025,-0.025,-0.021
294,-0.025,-0.024,-0.018
295,-0.024,-0.024,-0.017
296,-0.024,-0.024,-0.016
297,-0.025,-0.024,-0.017
298,-0.024,-0.024,-0.018
299,-0.023,-0.023,-0.018
300,-0.022,-0.023,-0.018
301,-0.022,-0.022,-0.019
302,-0.024,-0.022,-0.021
303,-0.024,-0.022,-0.023
304,-0.022,-0.021,-0.023
305,-0.019,-0.02,-0.021
306,-0.019,-0.019,-0.023
307,-0.017,-0.019,-0.024
308,-0.012,-0.019,-0.019
309,-0.016,-0.019,-0.024
310,-0.015,-0.018,-0.023
311,-0.018,-0.017,-0.026
312,-0.019,-0.017,-0.028
313,-0.02,-0.017,-0.027
314,-0.018,-0.016,-0.023
315,-0.013,-0.014,-0.02
316,-0.014,-0.012,-0.019
317,-0.014,-0.01,-0.019
318,-0.011,-0.008,-0.015
319,-0.002,-0.007,-0.005
320,0.0,-0.005,-0.001
321,-0.001,-0.001,-0.0
322,-0.007,0.002,-0.003
323,-0.004,0.003,0.003
324,0.001,0.004,0.009
325,0.007,0.006,0.015
326,0.015,0.008,0.022
327,0.001,0.012,0.007
328,0.003,0.014,0.007
329,0.011,0.014,0.014
330,0.029,0.016,0.03
331,0.047,0.019,0.046
332,0.029,0.025,0.028
333,0.024,0.028,0.021
334,0.03,0.026,0.026
335,0.04,0.024,0.034
336,0.036,0.024,0.028
337,0.015,0.027,0.007
338,0.005,0.03,-0.004
339,0.015,0.031,0.006
340,0.03,0.031,0.021
341,0.051,0.033,0.041
342,0.046,0.037,0.037
343,0.027,0.044,0.019
344,0.023,0.048,0.016
345,0.032,0.048,0.026
346,0.077,0.048,0.07
347,0.092,0.05,0.086
348,0.044,0.055,0.039
349,0.03,0.057,0.028
350,0.03,0.058,0.03
351,0.045,0.059,0.047
352,0.118,0.061,0.121
353,0.058,0.064,0.063
354,0.026,0.067,0.033
355,0.024,0.069,0.031
356,0.087,0.07,0.092
357,0.199,0.071,0.201
358,0.15,0.073,0.149
359,0.045,0.077,0.044
360,0.02,0.078,0.017
361,0.018,0.076,0.014
362,0.092,0.073,0.085
363,0.117,0.072,0.109
364,0.031,0.074,0.023
365,0.012,0.073,0.002
366,0.009,0.071,-0.002
367,0.073,0.068,0.06
368,0.166,0.066,0.151
369,0.132,0.068,0.118
370,0.052,0.068,0.038
371,0.015,0.067,0.002
372,0.039,0.066,0.027
373,0.144,0.063,0.131
374,0.091,0.064,0.079
375,0.051,0.065,0.04
376,0.035,0.066,0.025
377,0.035,0.066,0.027
378,0.093,0.067,0.085
379,0.06,0.068,0.054
380,0.04,0.068,0.037
381,0.031,0.069,0.031
382,0.028,0.068,0.03
383,0.064,0.068,0.067
384,0.142,0.067,0.144
385,0.095,0.066,0.096
386,0.054,0.064,0.055
387,0.031,0.061,0.03
388,0.05,0.058,0.046
389,0.122,0.055,0.115
390,0.055,0.051,0.046
391,0.031,0.046,0.023
392,0.014,0.041,0.006
393,0.01,0.036,0.001
394,0.076,0.031,0.064
395,0.03,0.025,0.019
396,0.011,0.019,-0.001
397,-0.002,0.014,-0.015
398,-0.009,0.009,-0.022
399,0.011,0.005,-0.003
400,0.015,0.002,0.001
