lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.387,0.484,0.388
2,0.083,0.341,0.083
3,0.053,0.229,0.052
4,0.061,0.143,0.058
5,0.138,0.08,0.133
6,0.053,0.036,0.047
7,0.011,0.007,0.003
8,0.011,-0.009,0.002
9,0.035,-0.016,0.025
10,0.128,-0.015,0.117
11,0.122,-0.008,0.11
12,0.019,0.002,0.007
13,0.003,0.014,-0.01
14,0.016,0.027,0.003
15,0.066,0.04,0.053
16,0.12,0.052,0.106
17,0.051,0.062,0.038
18,0.0,0.07,-0.012
19,0.006,0.076,-0.006
20,0.028,0.079,0.017
21,0.091,0.079,0.08
22,0.054,0.076,0.044
23,0.019,0.071,0.011
24,0.009,0.065,0.001
25,0.016,0.056,0.01
26,0.063,0.033,0.058
27,0.026,0.022,0.022
28,0.007,0.02,0.004
29,-0.001,0.019,-0.003
30,0.003,0.018,0.001
31,0.018,0.013,0.015
32,0.026,0.011,0.022
33,0.008,0.01,0.003
34,-0.003,0.011,-0.009
35,-0.004,0.011,-0.011
36,0.005,0.008,-0.004
37,0.026,0.004,0.016
38,0.019,0.003,0.008
39,0.0,0.004,-0.01
40,-0.005,0.005,-0.016
41,0.0,0.004,-0.011
42,0.019,0.0,0.006
43,0.002,-0.002,-0.01
44,-0.003,-0.001,-0.015
45,-0.005,-0.0,-0.017
46,-0.005,0.0,-0.016
47,0.005,-0.002,-0.006
48,-0.0,-0.004,-0.011
49,-0.006,-0.004,-0.015
50,-0.009,-0.004,-0.017
51,-0.011,-0.004,-0.016
52,-0.01,-0.007,-0.014
53,-0.009,-0.008,-0.012
54,-0.008,-0.009,-0.011
55,-0.009,-0.009,-0.011
56,-0.009,-0.009,-0.01
57,-0.008,-0.01,-0.008
58,-0.007,-0.011,-0.007
59,-0.009,-0.012,-0.009
60,-0.011,-0.012,-0.011
61,-0.011,-0.011,-0.012
62,-0.012,-0.011,-0.014
63,-0.011,-0.012,-0.014
64,-0.01,-0.012,-0.014
65,-0.012,-0.012,-0.017
66,-0.014,-0.012,-0.018
67,-0.015,-0.012,-0.019
68,-0.015,-0.013,-0.02
69,-0.014,-0.013,-0.021
70,-0.013,-0.013,-0.02
71,-0.012,-0.013,-0.019
72,-0.012,-0.013,-0.02
73,-0.013,-0.013,-0.02
74,-0.013,-0.013,-0.021
75,-0.013,-0.014,-0.021
76,-0.013,-0.014,-0.021
77,-0.013,-0.014,-0.02
78,-0.013,-0.014,-0.019
79,-0.014,-0.014,-0.018
80,-0.015,-0.014,-0.02
81,-0.015,-0.015,-0.019
82,-0.015,-0.015,-0.018
83,-0.015,-0.015,-0.017
84,-0.015,-0.015,-0.016
85,-0.015,-0.015,-0.015
86,-0.014,-0.015,-0.014
87,-0.015,-0.015,-0.013
88,-0.015,-0.015,-0.013
89,-0.016,-0.015,-0.013
90,-0.017,-0.015,-0.014
91,-0.016,-0.015,-0.015
92,-0.014,-0.015,-0.014
93,-0.016,-0.015,-0.016
94,-0.017,-0.015,-0.017
95,-0.017,-0.015,-0.018
96,-0.018,-0.015,-0.019
97,-0.017,-0.015,-0.016
98,-0.015,-0.015,-0.014
99,-0.013,-0.014,-0.012
100,-0.012,-0.014,-0.012
101,-0.013,-0.014,-0.014
102,-0.014,-0.014,-0.015
103,-0.011,-0.015,-0.012
104,-0.011,-0.015,-0.011
105,-0.013,-0.015,-0.012
106,-0.015,-0.015,-0.014
107,-0.018,-0.015,-0.015
108,-0.016,-0.015,-0.013
109,-0.015,-0.015,-0.012
110,-0.015,-0.014,-0.011
111,-0.014,-0.014,-0.011
112,-0.014,-0.014,-0.01
113,-0.013,-0.013,-0.008
114,-0.012,-0.012,-0.007
115,-0.012,-0.012,-0.006
116,-0.013,-0.011,-0.006
117,-0.014,-0.01,-0.007
118,-0.015,-0.01,-0.007
119,-0.012,-0.009,-0.005
120,-0.01,-0.009,-0.003
121,-0.011,-0.008,-0.004
122,-0.009,-0.008,-0.003
123,-0.006,-0.007,0.0
124,-0.002,-0.007,0.005
125,0.002,-0.007,0.01
126,0.001,-0.006,0.011
127,-0.003,-0.006,0.008
128,-0.004,-0.006,0.007
129,-0.005,-0.007,0.004
130,-0.006,-0.007,0.001
131,-0.009,-0.008,-0.004
132,-0.012,-0.008,-0.008
133,-0.012,-0.009,-0.009
134,-0.012,-0.009,-0.009
135,-0.012,-0.01,-0.009
136,-0.012,-0.01,-0.008
137,-0.012,-0.011,-0.007
138,-0.012,-0.011,-0.006
139,-0.011,-0.012,-0.006
140,-0.011,-0.012,-0.007
141,-0.011,-0.012,-0.007
142,-0.01,-0.012,-0.005
143,-0.01,-0.011,-0.005
144,-0.011,-0.01,-0.004
145,-0.009,-0.01,-0.003
146,-0.009,-0.008,-0.002
147,-0.008,-0.007,-0.001
148,-0.008,-0.005,-0.001
149,-0.009,-0.004,-0.002
150,-0.007,-0.002,-0.0
151,-0.001,-0.001,0.005
152,0.002,-0.0,0.008
153,0.002,0.001,0.009
154,0.002,0.002,0.009
155,0.003,0.002,0.011
156,0.007,0.003,0.016
157,0.01,0.004,0.019
158,0.009,0.005,0.017
159,0.007,0.006,0.014
160,0.008,0.006,0.014
161,0.006,0.006,0.011
162,0.005,0.006,0.007
163,0.004,0.006,0.005
164,0.004,0.006,0.005
165,0.005,0.005,0.005
166,0.005,0.005,0.005
167,0.003,0.004,0.002
168,0.001,0.004,-0.0
169,0.0,0.003,-0.001
170,-0.001,0.002,-0.002
171,-0.001,0.002,-0.001
172,0.002,0.001,0.002
173,0.005,0.0,0.005
174,0.006,0.0,0.006
175,0.004,-0.0,0.004
176,0.001,-0.0,0.002
177,-0.002,-0.001,-0.001
178,-0.004,-0.002,-0.002
179,-0.006,-0.002,-0.004
180,-0.007,-0.002,-0.005
181,-0.005,-0.001,-0.002
182,-0.003,-0.001,-0.0
183,-0.001,-0.001,0.002
184,0.002,-0.001,0.004
185,0.004,-0.001,0.005
186,0.001,-0.0,0.0
187,-0.002,-0.0,-0.007
188,0.002,-0.0,-0.003
189,0.003,0.0,-0.002
190,-0.001,0.0,-0.007
191,-0.001,0.001,-0.005
192,-0.001,0.001,-0.005
193,-0.003,0.001,-0.007
194,-0.004,0.001,-0.008
195,-0.002,0.0,-0.006
196,-0.001,-0.0,-0.003
197,0.001,-0.0,-0.0
198,0.003,-0.001,0.002
199,0.006,-0.001,0.005
200,0.009,-0.002,0.009
201,0.006,-0.003,0.006
202,-0.006,-0.003,-0.004
203,-0.01,-0.004,-0.007
204,-0.01,-0.005,-0.006
205,-0.008,-0.005,-0.004
206,-0.006,-0.005,-0.002
207,-0.006,-0.005,-0.002
208,-0.008,-0.005,-0.003
209,-0.008,-0.005,-0.004
210,-0.008,-0.006,-0.003
211,-0.009,-0.006,-0.003
212,-0.009,-0.006,-0.003
213,-0.011,-0.006,-0.003
214,-0.011,-0.007,-0.003
215,-0.005,-0.007,0.003
216,-0.0,-0.007,0.007
217,0.002,-0.008,0.007
218,-0.001,-0.008,0.003
219,-0.005,-0.008,-0.003
220,-0.008,-0.008,-0.007
221,-0.009,-0.009,-0.008
222,-0.009,-0.009,-0.007
223,-0.007,-0.009,-0.005
224,-0.009,-0.009,-0.005
225,-0.013,-0.009,-0.008
226,-0.013,-0.01,-0.006
227,-0.012,-0.011,-0.005
228,-0.013,-0.012,-0.006
229,-0.015,-0.012,-0.008
230,-0.016,-0.013,-0.008
231,-0.015,-0.013,-0.008
232,-0.014,-0.014,-0.006
233,-0.013,-0.015,-0.005
234,-0.013,-0.015,-0.004
235,-0.014,-0.015,-0.005
236,-0.015,-0.016,-0.006
237,-0.014,-0.016,-0.007
238,-0.015,-0.016,-0.008
239,-0.016,-0.015,-0.008
240,-0.016,-0.015,-0.008
241,-0.014,-0.015,-0.006
242,-0.011,-0.014,-0.002
243,-0.011,-0.014,-0.001
244,-0.016,-0.014,-0.006
245,-0.02,-0.014,-0.011
246,-0.018,-0.014,-0.011
247,-0.016,-0.014,-0.01
248,-0.014,-0.014,-0.009
249,-0.013,-0.014,-0.011
250,-0.014,-0.014,-0.013
251,-0.013,-0.014,-0.013
252,-0.012,-0.014,-0.011
253,-0.009,-0.014,-0.007
254,-0.008,-0.014,-0.006
255,-0.014,-0.014,-0.011
256,-0.017,-0.015,-0.015
257,-0.017,-0.015,-0.014
258,-0.016,-0.015,-0.014
259,-0.016,-0.015,-0.015
260,-0.016,-0.015,-0.015
261,-0.017,-0.016,-0.014
262,-0.017,-0.016,-0.013
263,-0.017,-0.016,-0.012
264,-0.016,-0.016,-0.01
265,-0.016,-0.017,-0.01
266,-0.017,-0.017,-0.011
267,-0.017,-0.017,-0.011
268,-0.017,-0.017,-0.01
269,-0.017,-0.017,-0.011
270,-0.017,-0.018,-0.011
271,-0.018,-0.018,-0.012
272,-0.018,-0.017,-0.013
273,-0.018,-0.017,-0.01
274,-0.018,-0.017,-0.011
275,-0.017,-0.017,-0.013
276,-0.016,-0.017,-0.015
277,-0.016,-0.016,-0.016
278,-0.016,-0.016,-0.017
279,-0.015,-0.016,-0.017
280,-0.015,-0.016,-0.018
281,-0.015,-0.016,-0.018
282,-0.015,-0.015,-0.018
283,-0.016,-0.015,-0.019
284,-0.016,-0.015,-0.018
285,-0.015,-0.015,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.018
288,-0.015,-0.015,-0.017
289,-0.014,-0.015,-0.017
290,-0.014,-0.015,-0.016
291,-0.014,-0.015,-0.015
292,-0.015,-0.015,-0.014
293,-0.015,-0.015,-0.013
294,-0.014,-0.015,-0.011
295,-0.014,-0.015,-0.01
296,-0.014,-0.014,-0.01
297,-0.014,-0.014,-0.01
298,-0.015,-0.015,-0.011
299,-0.015,-0.014,-0.012
300,-0.014,-0.014,-0.012
301,-0.015,-0.014,-0.013
302,-0.016,-0.014,-0.013
303,-0.016,-0.014,-0.013
304,-0.016,-0.014,-0.014
305,-0.014,-0.013,-0.012
306,-0.014,-0.012,-0.013
307,-0.013,-0.013,-0.014
308,-0.013,-0.015,-0.015
309,-0.012,-0.015,-0.015
310,-0.009,-0.015,-0.012
311,-0.011,-0.015,-0.014
312,-0.013,-0.014,-0.015
313,-0.013,-0.014,-0.015
314,-0.012,-0.013,-0.014
315,-0.01,-0.012,-0.013
316,-0.011,-0.01,-0.013
317,-0.012,-0.008,-0.013
318,-0.011,-0.007,-0.012
319,-0.009,-0.006,-0.009
320,-0.007,-0.005,-0.006
321,-0.005,-0.002,-0.002
322,-0.008,0.0,-0.004
323,-0.008,0.0,-0.004
324,-0.005,0.0,-0.002
325,-0.001,0.0,0.002
326,0.008,0.001,0.011
327,-0.002,0.004,0.001
328,-0.007,0.004,-0.005
329,0.01,0.004,0.011
330,0.045,0.003,0.044
331,0.049,0.004,0.047
332,0.008,0.008,0.006
333,-0.009,0.009,-0.011
334,-0.008,0.007,-0.011
335,-0.002,0.005,-0.006
336,0.01,0.004,0.004
337,0.001,0.006,-0.005
338,-0.004,0.008,-0.01
339,-0.003,0.007,-0.009
340,0.0,0.007,-0.006
341,0.01,0.007,0.003
342,0.018,0.008,0.011
343,-0.002,0.011,-0.008
344,-0.005,0.012,-0.01
345,0.003,0.014,-0.002
346,0.047,0.016,0.042
347,0.068,0.021,0.062
348,0.01,0.03,0.006
349,-0.002,0.033,-0.005
350,0.002,0.03,-0.001
351,0.015,0.027,0.014
352,0.088,0.026,0.087
353,0.034,0.028,0.035
354,0.004,0.03,0.005
355,0.002,0.031,0.003
356,0.004,0.032,0.005
357,0.149,0.033,0.148
358,0.101,0.036,0.1
359,0.017,0.042,0.014
360,0.001,0.044,-0.003
361,0.005,0.044,0.0
362,0.068,0.044,0.063
363,0.104,0.045,0.098
364,0.018,0.048,0.011
365,0.0,0.048,-0.007
366,-0.0,0.048,-0.008
367,0.029,0.048,0.02
368,0.05,0.048,0.041
369,0.013,0.052,0.004
370,0.002,0.054,-0.007
371,0.001,0.056,-0.008
372,0.097,0.057,0.088
373,0.273,0.056,0.264
374,0.193,0.058,0.185
375,0.053,0.06,0.045
376,0.007,0.061,-0.0
377,0.008,0.063,0.001
378,0.064,0.064,0.059
379,0.025,0.064,0.021
380,0.01,0.065,0.007
381,0.004,0.064,0.003
382,0.014,0.064,0.013
383,0.072,0.063,0.071
384,0.141,0.061,0.14
385,0.086,0.058,0.085
386,0.049,0.056,0.048
387,0.027,0.052,0.024
388,0.053,0.048,0.049
389,0.119,0.044,0.113
390,0.029,0.04,0.023
391,0.013,0.035,0.006
392,0.002,0.03,-0.004
393,0.004,0.025,-0.002
394,0.065,0.02,0.056
395,0.025,0.016,0.016
396,0.005,0.012,-0.004
397,-0.004,0.009,-0.013
398,-0.006,0.007,-0.016
399,0.016,0.007,0.007
400,0.011,0.008,0.001
