gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3070,1563,0.28566737473011,48.2079544067383,39.6716766357422,3670176,3070,1174,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-11 23:04:08.700885,98.00049780057178,26.08910219090033,22.92844134844412,0.00011387013800375582,11.0,-26.09,1.1367971201176101,-26.04,0.1814,0.2623,0.3369,1.0445,0.2945,0.2984,0
137631,npp,2308,1101,0.40047225356102,48.2084732055664,39.6760902404785,3670176,2309,809,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-12 22:45:14.823877,95.95160883246409,45.16396439314008,38.917140983571294,1.6623325425245616e-09,8.0,-45.15,1.5732132722552272,-45.15,0.1612,0.2844,0.432,0.9634,0.3478,0.3858,0
138010,npp,679,182,0.1707014180719852,48.2062683105469,39.6744766235352,3670176,680,89,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-14 22:07:14.637589,268.8948080241659,67.39044428167836,54.86316971079232,1.9195951919514336e-21,2.0,-67.32,3.1865100272627664,-67.27,0.0691,0.2385,0.3845,1.1486,0.2527,0.1961,0
138022,npp,2876,2611,0.239089250564575,48.2096824645996,39.6720924377441,3670176,2876,2109,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-14 23:48:02.373072,-71.43008083718101,31.143316950517633,27.269340149486876,1.379264165132315e-16,18.0,31.08,1.2365102219381485,31.04,0.2709,0.3049,0.5871,0.8985,0.2207,0.2148,0
138408,npp,1454,1714,0.12983673997223377,48.2113571166992,39.675235748291,3670176,1454,1301,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-16 23:10:23.529474,98.59625062800079,18.247768331957317,16.10459104648343,1.477235746772188e-26,12.0,-18.26,1.0442604737599883,-18.2,0.192,0.2608,0.417,1.0507,0.1486,0.1364,0
138603,npp,701,1255,0.12500000004902712,48.2107124328613,39.674877166748,3670176,700,936,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-17 22:51:29.655650,96.49847192982837,39.60732803021553,34.38570492792522,5.794449359503297e-28,9.0,-39.61,1.4276677814245327,-39.47,0.2103,0.2914,0.3659,0.9403,0.1574,0.1175,0
138615,npp,2542,3607,0.16815254092216492,48.2115516662598,39.6726188659668,3670176,2540,2926,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-18 00:31:38.246954,-63.41325167522539,62.06608118093723,51.511299409471626,3.1305056852381263e-26,25.0,61.97,2.5331140255951103,61.95,0.4007,0.55,4.6535,0.4981,0.1232,0.0838,0
138796,npp,2991,791,0.32795570790767703,48.2083549499512,39.6787338256836,3670176,2989,576,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-18 22:32:32.224576,93.3920278805458,54.45484374971771,46.119330699936576,7.881638389025717e-28,6.0,-54.42,1.9513309067639726,-54.42,0.0907,0.2539,0.3733,1.079,0.3119,0.3539,0
138809,npp,1913,3193,0.19868697226047521,48.2061195373535,39.6745910644531,3670176,1913,2543,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-19 00:12:58.609292,-67.06063589305028,52.081827177956605,44.33897713550351,2.6582258497297026e-28,22.0,52.01,1.847645286154319,52.01,0.1647,0.3311,0.7063,0.8274,0.2023,0.1644,0
138994,npp,2180,333,0.484447419643402,48.2081756591797,39.6718673706055,3670176,2182,181,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-19 22:13:33.018974,90.35878953421928,64.68860393207726,53.20754889429947,5.702685261984164e-26,3.0,-64.64,2.8345692104261015,-64.62,0.137,0.313,0.4352,0.8754,0.3345,0.4241,0
139009,npp,1254,2758,0.357142224907875,48.206714630127,39.6775360107422,3670176,1254,2215,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-19 23:54:15.416890,-70.83852662267206,37.430532332164475,32.57840541031967,1.4142984233262217e-28,19.0,37.38,1.357151599901897,37.4,0.205,0.3072,0.4374,0.892,0.3108,0.3186,0
139201,npp,566,2316,0.29800014197826397,48.2090034484863,39.6758918762207,3670176,566,1867,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-20 23:35:28.665944,-73.47356898064815,16.192543588281094,14.302651206086546,5.640914437145469e-27,16.0,16.16,1.0442604737599883,16.16,0.1745,0.27,0.3784,1.0149,0.3008,0.3024,0
139783,npp,1388,944,0.45158776640892,48.2107696533203,39.6748313903809,3670176,1387,699,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-23 22:38:48.840751,94.35979096820955,50.17013389440124,42.86624183669946,1.2908793847002615e-12,7.0,-50.14,1.7549928774784245,-50.065,0.1323,0.2262,0.4401,1.2115,0.4024,0.5471,0
139797,npp,259,3333,0.704932630062103,48.211856842041,39.6732521057129,3670176,261,2681,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-09-24 00:19:09.887259,-66.0555170527384,55.79511069380291,47.11244567539321,1.6411678705707552e-19,23.0,55.72,2.0682789409984763,55.735,0.2971,0.6212,3.2562,0.4411,0.3145,0.3109,0
144246,npp,1861,181,0.1325907837599516,48.2107353210449,39.6798820495605,3670176,1863,88,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-16 22:07:03.392093,269.01153795189356,67.42629311451952,54.87681099405902,6.961735462877994e-30,2.0,-67.34,3.1865100272627664,-67.27,0.0691,0.2385,0.3845,1.1486,0.2407,0.1523,0
144263,npp,988,2607,0.25138780474662803,48.2098960876465,39.6763381958008,3670176,988,2106,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-16 23:47:51.129712,-71.66794470864247,30.971597699379313,27.120133081019485,7.814547973207355e-29,18.0,30.91,1.2365102219381485,31.04,0.2709,0.3049,0.5871,0.8985,0.2307,0.2259,0
144659,npp,2660,1712,0.244710311293602,48.2094841003418,39.6761436462402,3670176,2660,1299,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-18 23:10:15.893809,99.90882157507872,18.361298572177482,16.202357124913025,9.795256592453136e-29,12.0,-18.37,1.0442604737599883,-18.2,0.192,0.2608,0.417,1.0507,0.2586,0.2571,0
144673,npp,1278,4003,0.691904842853546,48.2081031799316,39.6708602905273,3670176,1275,3169,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-19 00:50:06.693799,-59.58420700302102,69.13459535801078,55.87392135134281,2.3263635575926667e-29,28.0,69.0,3.5496478698597698,69.0,0.3272,0.6615,1.8766,0.4142,0.2826,0.2866,0
144859,npp,1917,1253,0.317937076091766,48.2104454040527,39.6721572875977,3670176,1916,934,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-19 22:51:22.052405,96.85583654297443,39.68970689869653,34.450065783743554,7.315746664685286e-26,9.0,-39.68,1.4276677814245327,-39.47,0.2103,0.2914,0.3659,0.9403,0.2926,0.299,0
144874,npp,687,3604,0.526468753814697,48.2092704772949,39.6794853210449,3670176,684,2923,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-20 00:31:30.645437,-63.24312378392678,62.01028051128452,51.467346227423306,1.1769614023858225e-28,25.0,61.91,2.5331140255951103,61.95,0.4007,0.55,4.6535,0.4981,0.2647,0.2623,0
145054,npp,1146,790,0.37032373249530803,48.206729888916,39.6738471984863,3670176,1145,575,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-20 22:32:26.435681,93.51757618521529,54.49639169885393,46.1444676568398,2.8061853588347073e-21,6.0,-54.45,1.9513309067639726,-54.42,0.0907,0.2539,0.3733,1.079,0.3336,0.3996,0
145068,npp,68,3190,0.1639958508312702,48.2098808288574,39.6738395690918,3670176,70,2542,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-21 00:12:52.821840,-67.24076264194636,51.99654526693117,44.268547924081034,4.916632124170887e-26,22.0,51.92,1.847645286154319,52.01,0.1647,0.3311,0.7063,0.8274,0.1835,0.1357,0
145266,npp,2491,2755,0.27534927427768696,48.2099685668945,39.6731071472168,3670176,2491,2212,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-21 23:54:09.662535,-70.3120616363924,37.30935150811016,32.4736572530726,9.375588528007418e-22,19.0,37.26,1.357151599901897,37.4,0.205,0.3072,0.4374,0.892,0.2505,0.2456,0
145460,npp,1814,2315,0.360380277037621,48.2057151794434,39.6786804199219,3670176,1814,1866,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-22 23:35:24.723148,-73.35820686412549,16.135516418744594,14.251129551476698,4.395569186696069e-16,16.0,16.1,1.0442604737599883,16.16,0.1745,0.27,0.3784,1.0149,0.3606,0.3657,0
145651,npp,1108,1864,0.226065084338188,48.2074203491211,39.6749076843262,3670176,1108,1438,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-23 23:16:36.220772,101.93755806931176,9.83114822678913,8.698931023281776,1.3639825729006417e-09,13.0,-9.86,1.0,-9.74,0.2184,0.3003,0.3759,0.9122,0.1997,0.2062,0
145856,npp,2165,3740,0.36631312966346696,48.208812713623,39.6718444824219,3670176,2167,3020,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-25 00:37:47.414323,-62.44271067868541,64.65335535946814,53.18605028824267,1.9784568479959828e-10,26.0,64.54,2.8345692104261015,64.58,0.3663,0.6147,8.1008,0.4457,0.1863,0.1633,0
146044,npp,1538,3332,0.513273179531097,48.2075119018555,39.6747169494629,3670176,1540,2680,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-10-26 00:19:09.593038,-66.19558304648679,55.78202108349431,47.09649825448633,0.0004711940456652084,23.0,55.7,2.0682789409984763,55.735,0.2971,0.6212,3.2562,0.4411,0.2218,0.2264,0
148780,npp,1812,1867,0.28399589657783497,48.2043762207031,39.6790618896484,3670176,1812,1441,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-11-08 23:16:43.464768,101.41581167849213,9.652674180698737,8.541021942482473,0.0004814356064048102,13.0,-9.69,1.0,-9.74,0.2184,0.3003,0.3759,0.9122,0.2576,0.2591,0
149370,npp,2572,489,0.0547862574458122,48.2081031799316,39.670539855957,3670176,2570,294,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-11-11 22:19:56.646429,91.09640451208345,61.61012314137936,51.187437946363865,1.8545197187242788e-22,4.0,-61.55,2.5331140255951103,-61.54,0.0635,0.3176,0.5547,0.8625,0.1702,0.0473,0
149385,npp,1611,2905,0.233603723347187,48.2037200927734,39.6769790649414,3670176,1610,2343,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-11-12 00:00:33.709493,-69.20772551739952,42.997992940147334,37.162508004639825,3.650798239900385e-16,20.0,42.93,1.4867838833500562,42.96,0.2029,0.3943,0.5958,0.6949,0.1659,0.1623,0
149562,npp,1748,34,0.84516304731369,48.2053146362305,39.6764030456543,3670176,1750,13,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-11-12 22:00:55.702080,267.78455394941193,69.79675318922006,56.22508356162166,6.751215502234415e-28,1.0,-69.7,3.5496478698597698,-69.76,0.1632,0.5023,0.8197,0.5454,0.3706,0.461,0
149576,npp,924,2464,0.278849869966507,48.2071075439453,39.6763381958008,3670176,924,1995,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-11-12 23:41:48.778312,-71.73765634556271,24.109745227911233,21.2120869183042,2.2263920413052677e-23,17.0,24.04,1.1367971201176101,24.08,0.1774,0.2788,0.3891,0.9825,0.274,0.274,0
149958,npp,1236,3875,0.008955359458923007,48.2096786499023,39.6776390075684,3670176,1238,3102,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-11-15 00:44:07.942592,-61.03637830463167,67.0569160815416,54.66372368876391,1.5111646363955098e-27,27.0,66.93,3.1865100272627664,66.91,0.2812,0.735,1.2309,0.3728,0.0461,0.0033,0
150144,npp,632,3470,0.009926423430443004,48.2109756469727,39.6734619140625,3670176,632,2814,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-11-16 00:25:30.137004,-64.85587023922149,59.13001212313442,49.4941615548015,2.414437017892773e-29,24.0,59.02,2.3545700244418297,59.02,0.2157,0.4431,0.7879,0.6184,0.09,0.0061,0
150700,npp,1719,2169,0.1394165018573403,48.2060470581055,39.6727027893066,3670176,1719,1730,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-11-18 23:29:18.919839,-71.8371279085041,7.8743616449266725,6.970190696118278,7.891944205851272e-24,15.0,7.83,1.0,7.88,0.2032,0.2794,0.3967,0.9806,0.134,0.1367,0
151244,npp,2532,794,-0.04118259251117701,48.207935333252,39.6726837158203,3670176,2533,580,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-11-21 22:32:39.225881,93.91095799203944,54.38110507672985,46.057014214518915,8.079776432901093e-06,6.0,-54.34,1.9513309067639726,-54.42,0.0907,0.2539,0.3733,1.079,0.1227,-0.0444,0
151257,npp,1468,3193,0.29269300401210796,48.2067680358887,39.6746025085449,3670176,1467,2543,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-11-22 00:13:03.833480,-66.78390942312322,52.08810579751528,44.33633733063759,3.585638128345331e-13,22.0,52.01,1.847645286154319,52.01,0.1647,0.3311,0.7063,0.8274,0.2532,0.2422,0
154446,npp,747,2315,0.230006128549576,48.2092895507812,39.6707305908203,3670176,747,1867,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-12-09 23:35:34.138630,-73.44122948785726,16.18493925969512,14.294825042838683,4.641010162016688e-12,16.0,16.1,1.0442604737599883,16.16,0.1745,0.27,0.3784,1.0149,0.2357,0.2334,0
155595,npp,1518,2015,0.452297955751419,48.2060089111328,39.6778564453125,3670176,1517,1582,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-12-15 23:23:00.325776,74.97689178686467,1.2811656855684899,1.1348839789900378,1.7193305552155349e-28,14.0,-1.13,1.0,-0.94,0.1482,0.274,0.354,1.0,0.4523,0.4523,0
155777,npp,771,1561,0.12500000025598376,48.2057800292969,39.6724090576172,3670176,771,1172,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-12-16 23:04:09.992294,99.1293237501427,26.155820510585272,22.984819002171385,1.2854940848331098e-25,11.0,-26.19,1.1367971201176101,-26.04,0.1814,0.2623,0.3369,1.0445,0.1532,0.1306,0
155789,npp,2526,3871,0.0808174088597298,48.2045478820801,39.674388885498,3670176,2523,3099,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-12-17 00:44:06.126225,-60.957954299001926,67.03437266022662,54.656866715826084,4.982690982811025e-27,27.0,66.86,3.1865100272627664,66.91,0.2812,0.735,1.2309,0.3728,0.0687,0.0301,0
155961,npp,11,1098,0.334006190299988,48.2059478759766,39.6751976013184,3670176,10,807,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-12-17 22:45:14.329254,95.77141353544741,45.23331756511512,38.970393915241786,3.703839874807089e-21,8.0,-45.25,1.5732132722552272,-45.15,0.1612,0.2844,0.432,0.9634,0.3055,0.3218,0
155971,npp,1902,3467,0.427222371101379,48.2087211608887,39.6756782531738,3670176,1900,2811,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-12-18 00:25:28.256361,-64.6053176360323,59.091871450968746,49.47211308165461,1.1827134359449437e-24,24.0,58.96,2.3545700244418297,59.02,0.2157,0.4431,0.7879,0.6184,0.2673,0.2642,0
156333,npp,600,2608,0.351418733596802,48.2101249694824,39.6735305786133,3670176,600,2106,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-12-19 23:48:03.570899,-71.60707291280602,31.031399132155006,27.17228579695942,9.949397616107863e-16,18.0,30.95,1.2365102219381485,31.04,0.2709,0.3049,0.5871,0.8985,0.3116,0.3158,0
156513,npp,2978,2165,0.368596941232681,48.2096405029297,39.6702423095703,3670176,2978,1727,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-12-20 23:29:16.798207,-74.46404173633644,7.658139806515922,6.7795905706973585,7.351340146015012e-10,15.0,7.59,1.0,7.88,0.2032,0.2794,0.3967,0.9806,0.3632,0.3614,0
156693,npp,2255,1711,0.743159830570221,48.2107772827148,39.6715354919434,3670176,2255,1298,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2012-12-21 23:10:24.685546,98.36820399450055,18.39918983596244,16.23655412834539,0.0004052363166413572,12.0,-18.42,1.0442604737599883,-18.2,0.192,0.2608,0.417,1.0507,0.7359,0.7809,0
169464,npp,1296,783,0.663094878196716,48.2055854797363,39.6772689819336,3670176,1300,567,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-01-08 22:32:27.368616,93.2639349103456,54.633778057334176,46.25201537295829,1.2842023404918136e-21,6.0,-54.64,2.0682789409984763,-54.42,0.0907,0.2539,0.3733,1.079,0.4718,0.7155,0
171297,npp,1238,1091,0.67317008972168,48.2094421386719,39.6716423034668,3670176,1239,802,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-01-18 22:45:07.612336,95.53533348796299,45.46619000239276,39.15743857295534,4.4538153705975727e-07,8.0,-45.49,1.5732132722552272,-45.15,0.1612,0.2844,0.432,0.9634,0.5211,0.6485,0
175427,npp,1775,3192,0.237010225653648,48.2045822143555,39.6780548095703,3670176,1773,2542,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-02-10 00:13:22.287439,-66.85042624744422,52.10412450365198,44.3536000741488,8.640558705670696e-25,22.0,51.98,1.847645286154319,52.01,0.1647,0.3311,0.7063,0.8274,0.223,0.1961,0
176001,npp,2816,1866,0.29363198578357697,48.2109031677246,39.6770820617676,3670176,2816,1440,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-02-12 23:17:07.239307,98.03286688896249,9.701269816621197,8.58469153984183,6.19666939984538e-23,13.0,-9.74,1.0,-9.74,0.2184,0.3003,0.3759,0.9122,0.2673,0.2679,0
176398,npp,201,3333,0.386835932731628,48.212532043457,39.6721076965332,3670176,201,2682,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-02-15 00:19:42.225673,-66.0007834689012,55.84895662731008,47.14836662073162,1.8925167150741888e-18,23.0,55.72,2.0682789409984763,55.735,0.2971,0.6212,3.2562,0.4411,0.1607,0.1706,0
180192,npp,2094,2024,0.321292445063591,48.2058792114258,39.6747894287109,3670176,2094,1591,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-03-05 23:23:48.815231,50.06022339833183,1.1319792441526961,1.002687388783234,2.202052819612503e-07,14.0,-0.64,1.0,-0.94,0.1482,0.274,0.354,1.0,0.3213,0.3213,0
180389,npp,1360,1571,0.302782878279686,48.2081756591797,39.6770133972168,3670176,1362,1180,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-03-06 23:04:58.434028,98.18307995864552,25.696361732674003,22.58633377718363,1.2291638067137349e-12,11.0,-25.69,1.1367971201176101,-26.04,0.1814,0.2623,0.3369,1.0445,0.3096,0.3162,0
181194,npp,548,2177,0.374555215239525,48.2066497802734,39.6785888671875,3670176,548,1737,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-03-10 23:30:12.189013,-76.28174315021293,8.335935774476555,7.3782145071730385,2.318077076598026e-22,15.0,8.29,1.0,7.88,0.2032,0.2794,0.3967,0.9806,0.3691,0.3673,0
182790,npp,2940,957,0.376796841621399,48.2071685791016,39.6724052429199,3670176,2939,708,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-03-18 22:39:59.115165,95.31991364387243,49.74556663648897,42.530445923674236,3.309291654161543e-05,7.0,-49.75,1.7549928774784245,-50.065,0.1323,0.2262,0.4401,1.2115,0.3598,0.4565,0
182805,npp,1822,3341,0.24064614623785,48.2060127258301,39.6740303039551,3670176,1820,2690,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-03-19 00:20:18.377148,-65.5940715679191,56.05328756811177,47.294603835015394,6.131184129662831e-11,23.0,55.93,2.0682789409984763,55.735,0.2971,0.6212,3.2562,0.4411,0.09,0.1061,0
183194,npp,510,2474,0.344592303037643,48.2081260681152,39.6761283874512,3670176,510,2003,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-03-20 23:42:53.597002,-71.70691495263506,24.595118553707607,21.63364628389716,0.00041050576364632177,17.0,24.53,1.1367971201176101,24.08,0.1774,0.2788,0.3891,0.9825,0.3318,0.3386,0
186321,npp,1281,2477,0.1573564521968365,48.2087364196777,39.6733131408691,3670176,1282,2006,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-04-05 23:43:09.767945,-73.17672356709731,24.72581739686335,21.747359331665518,1.964687243745061e-09,17.0,24.68,1.1367971201176101,24.08,0.1774,0.2788,0.3891,0.9825,0.1671,0.1546,0
187288,npp,588,196,0.29410165548324596,48.2061576843262,39.6709671020508,3670176,586,97,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-04-10 22:08:40.101234,269.0321961008118,67.13570248825489,54.70541506772984,9.263397513030078e-22,2.0,-67.08,3.1865100272627664,-67.27,0.0691,0.2385,0.3845,1.1486,0.2914,0.3378,0
225405,npp,861,184,0.405133366584778,48.2093276977539,39.6704330444336,3670176,859,90,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-09-01 22:09:49.307718,268.8689165865593,67.33186302011173,54.828484435851244,9.188174696483343e-11,2.0,-67.29,3.1865100272627664,-67.27,0.0691,0.2385,0.3845,1.1486,0.3263,0.4654,0
225416,npp,3057,2615,0.489571928977966,48.2050590515137,39.6722755432129,3719328,3058,2111,196611,3915939,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-09-01 23:50:38.819069,-72.02992166727938,31.320086014401685,27.419946248764223,3.535812330971347e-05,18.0,31.26,1.2365102219381485,31.04,0.2709,0.3049,0.5871,0.8985,0.4233,0.4399,0
225998,npp,911,1260,0.304019913077354,48.2099838256836,39.6761627197266,3670176,910,940,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-09-04 22:54:09.522864,96.47001456900433,39.42044004812642,34.23166039208716,7.244623557426712e-22,9.0,-39.42,1.4276677814245327,-39.47,0.2103,0.2914,0.3659,0.9403,0.2828,0.2859,0
226985,npp,2461,1415,0.241842813789845,48.2110404968262,39.6778564453125,3670176,2461,1063,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-09-09 23:00:33.003948,98.01604999156817,32.99992720551702,28.848219677112215,2.659064231344038e-26,10.0,-33.01,1.2365102219381485,-33.15,0.1473,0.2114,0.32,1.2958,0.2986,0.3134,0
227181,npp,1688,950,0.43953537940979,48.2092056274414,39.6767883300781,3670176,1688,703,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-09-10 22:41:39.091523,94.98498140004776,49.95356503192974,42.70043007812222,1.0279791406200099e-23,7.0,-49.96,1.7549928774784245,-50.065,0.1323,0.2262,0.4401,1.2115,0.3956,0.5325,0
227196,npp,555,3337,0.621728658676147,48.2099227905273,39.6757736206055,3719328,554,2685,196611,3915939,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-09-11 00:21:58.355783,-65.76398406704354,55.94404353181235,47.22355216164023,2.2596434968514693e-27,23.0,55.82,2.0682789409984763,55.735,0.2971,0.6212,3.2562,0.4411,0.2743,0.2742,0
227378,npp,901,491,0.734892249107361,48.2106475830078,39.6791801452637,3670176,903,295,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-09-11 22:22:41.621144,91.42000531903408,61.53917362267825,51.15250023620047,1.2431493186072966e-19,4.0,-61.51,2.5331140255951103,-61.54,0.0635,0.3176,0.5547,0.8625,0.4387,0.6339,0
227390,npp,2993,2909,0.32290126383304596,48.209903717041,39.6732749938965,3670176,2995,2346,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-09-12 00:03:18.678323,-69.75764026048712,43.147941738672195,37.292110090075816,4.883495785476258e-25,20.0,43.07,1.4867838833500562,42.96,0.2029,0.3943,0.5958,0.6949,0.226,0.2244,0
227583,npp,2329,2468,0.389068901538849,48.2127723693848,39.6728897094727,3670176,2330,1999,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-09-12 23:44:33.665338,-72.29065955859843,24.287753153308,21.370450152774048,5.270475801110324e-21,17.0,24.23,1.1367971201176101,24.08,0.1774,0.2788,0.3891,0.9825,0.3709,0.3823,0
231257,npp,354,3878,0.340189129114151,48.2094573974609,39.6775207519531,3670176,357,3103,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-10-01 00:47:07.805981,-61.03963617601895,67.14100526377747,54.72653900086174,0.0004922445615502377,27.0,66.98,3.1865100272627664,66.91,0.2812,0.735,1.2309,0.3728,0.1501,0.1268,0
232056,npp,845,2173,0.309509828686714,48.2042083740234,39.6775360107422,3670176,845,1734,196611,3866787,5970,ukr_luhansk_70_60,48.20833333,39.675,70,60,ukr_luhansk,2013-10-04 23:32:20.299366,-72.21760647670537,8.12859082341444,7.195890984634978,2.813587083851239e-26,15.0,8.06,1.0,7.88,0.2032,0.2794,0.3967,0.9806,0.3041,0.3035,0
