lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.483,0.619,0.484
2,0.356,0.512,0.355
3,0.317,0.425,0.314
4,0.315,0.354,0.31
5,0.363,0.297,0.355
6,0.281,0.252,0.27
7,0.211,0.217,0.198
8,0.189,0.19,0.175
9,0.181,0.17,0.165
10,0.218,0.156,0.2
11,0.264,0.145,0.247
12,0.16,0.138,0.141
13,0.128,0.133,0.109
14,0.121,0.129,0.102
15,0.135,0.125,0.116
16,0.169,0.122,0.151
17,0.092,0.119,0.074
18,0.061,0.115,0.044
19,0.053,0.11,0.036
20,0.066,0.104,0.05
21,0.121,0.098,0.106
22,0.084,0.09,0.072
23,0.057,0.082,0.047
24,0.042,0.073,0.034
25,0.038,0.063,0.032
26,0.071,0.042,0.066
27,0.056,0.034,0.053
28,0.019,0.03,0.018
29,0.006,0.027,0.006
30,0.003,0.023,0.002
31,0.017,0.016,0.015
32,0.031,0.011,0.028
33,0.004,0.008,-0.002
34,-0.007,0.006,-0.015
35,-0.006,0.005,-0.016
36,0.001,0.002,-0.01
37,0.014,-0.003,0.002
38,0.003,-0.006,-0.009
39,-0.012,-0.008,-0.025
40,-0.015,-0.009,-0.028
41,-0.013,-0.011,-0.027
42,-0.002,-0.015,-0.017
43,-0.014,-0.017,-0.029
44,-0.019,-0.017,-0.033
45,-0.021,-0.016,-0.036
46,-0.021,-0.015,-0.035
47,-0.015,-0.017,-0.028
48,-0.016,-0.018,-0.029
49,-0.021,-0.018,-0.032
50,-0.023,-0.018,-0.033
51,-0.024,-0.017,-0.032
52,-0.021,-0.018,-0.028
53,-0.014,-0.02,-0.02
54,-0.018,-0.02,-0.022
55,-0.02,-0.019,-0.021
56,-0.019,-0.019,-0.018
57,-0.017,-0.018,-0.016
58,-0.015,-0.019,-0.013
59,-0.015,-0.019,-0.013
60,-0.016,-0.019,-0.014
61,-0.017,-0.019,-0.017
62,-0.019,-0.019,-0.02
63,-0.019,-0.019,-0.022
64,-0.021,-0.02,-0.026
65,-0.023,-0.02,-0.03
66,-0.023,-0.021,-0.031
67,-0.023,-0.021,-0.032
68,-0.023,-0.022,-0.032
69,-0.023,-0.023,-0.034
70,-0.022,-0.023,-0.033
71,-0.02,-0.024,-0.031
72,-0.023,-0.024,-0.035
73,-0.026,-0.025,-0.037
74,-0.027,-0.026,-0.039
75,-0.028,-0.026,-0.04
76,-0.028,-0.027,-0.04
77,-0.028,-0.027,-0.038
78,-0.027,-0.027,-0.036
79,-0.027,-0.028,-0.035
80,-0.028,-0.028,-0.035
81,-0.027,-0.029,-0.032
82,-0.025,-0.029,-0.029
83,-0.026,-0.029,-0.029
84,-0.029,-0.028,-0.03
85,-0.03,-0.028,-0.031
86,-0.03,-0.028,-0.029
87,-0.028,-0.028,-0.025
88,-0.028,-0.027,-0.024
89,-0.028,-0.027,-0.024
90,-0.028,-0.027,-0.024
91,-0.028,-0.027,-0.025
92,-0.028,-0.027,-0.026
93,-0.027,-0.027,-0.028
94,-0.027,-0.027,-0.029
95,-0.028,-0.026,-0.029
96,-0.029,-0.026,-0.029
97,-0.024,-0.026,-0.023
98,-0.021,-0.026,-0.02
99,-0.022,-0.026,-0.022
100,-0.023,-0.026,-0.022
101,-0.022,-0.025,-0.022
102,-0.023,-0.025,-0.021
103,-0.024,-0.025,-0.021
104,-0.024,-0.025,-0.021
105,-0.027,-0.025,-0.023
106,-0.03,-0.025,-0.025
107,-0.033,-0.026,-0.027
108,-0.031,-0.026,-0.023
109,-0.029,-0.026,-0.023
110,-0.029,-0.026,-0.023
111,-0.026,-0.026,-0.019
112,-0.023,-0.026,-0.015
113,-0.018,-0.026,-0.009
114,-0.015,-0.025,-0.004
115,-0.017,-0.025,-0.005
116,-0.027,-0.024,-0.016
117,-0.029,-0.023,-0.018
118,-0.028,-0.023,-0.018
119,-0.025,-0.022,-0.017
120,-0.023,-0.022,-0.016
121,-0.025,-0.021,-0.02
122,-0.025,-0.021,-0.021
123,-0.022,-0.02,-0.019
124,-0.018,-0.02,-0.017
125,-0.016,-0.019,-0.015
126,-0.018,-0.019,-0.016
127,-0.019,-0.018,-0.017
128,-0.013,-0.018,-0.011
129,-0.011,-0.018,-0.01
130,-0.011,-0.018,-0.011
131,-0.015,-0.018,-0.016
132,-0.019,-0.018,-0.021
133,-0.024,-0.018,-0.026
134,-0.022,-0.018,-0.024
135,-0.02,-0.018,-0.022
136,-0.019,-0.018,-0.02
137,-0.022,-0.018,-0.02
138,-0.023,-0.018,-0.02
139,-0.018,-0.018,-0.013
140,-0.016,-0.018,-0.01
141,-0.014,-0.018,-0.007
142,-0.016,-0.017,-0.008
143,-0.015,-0.017,-0.008
144,-0.014,-0.016,-0.006
145,-0.014,-0.015,-0.006
146,-0.015,-0.015,-0.006
147,-0.018,-0.014,-0.008
148,-0.018,-0.013,-0.009
149,-0.018,-0.013,-0.009
150,-0.014,-0.013,-0.007
151,-0.011,-0.013,-0.007
152,-0.007,-0.012,-0.006
153,-0.009,-0.012,-0.009
154,-0.01,-0.011,-0.011
155,-0.008,-0.01,-0.009
156,-0.004,-0.01,-0.005
157,-0.001,-0.008,-0.003
158,-0.002,-0.007,-0.004
159,-0.004,-0.006,-0.007
160,-0.004,-0.004,-0.007
161,-0.004,-0.002,-0.007
162,-0.005,0.0,-0.008
163,-0.007,0.002,-0.012
164,-0.007,0.005,-0.012
165,-0.005,0.007,-0.009
166,-0.002,0.01,-0.005
167,0.005,0.012,0.005
168,0.013,0.014,0.014
169,0.019,0.016,0.021
170,0.024,0.017,0.027
171,0.028,0.018,0.033
172,0.032,0.02,0.038
173,0.035,0.021,0.042
174,0.033,0.021,0.041
175,0.029,0.022,0.037
176,0.022,0.023,0.027
177,0.023,0.023,0.028
178,0.025,0.023,0.029
179,0.022,0.023,0.025
180,0.019,0.023,0.022
181,0.019,0.023,0.021
182,0.019,0.022,0.02
183,0.016,0.021,0.016
184,0.013,0.019,0.011
185,0.011,0.018,0.008
186,0.009,0.016,0.005
187,0.009,0.014,0.004
188,0.011,0.011,0.005
189,0.012,0.009,0.006
190,0.014,0.008,0.008
191,0.013,0.007,0.008
192,0.012,0.006,0.007
193,0.012,0.006,0.007
194,0.01,0.006,0.006
195,0.01,0.005,0.005
196,0.006,0.005,0.002
197,0.003,0.005,-0.001
198,0.001,0.005,-0.003
199,0.0,0.005,-0.003
200,-0.001,0.004,-0.003
201,-0.001,0.004,-0.003
202,-0.003,0.004,-0.004
203,-0.004,0.003,-0.002
204,-0.003,0.002,-0.001
205,0.0,0.001,0.001
206,0.006,0.001,0.007
207,0.006,-0.0,0.008
208,0.006,-0.001,0.008
209,0.006,-0.001,0.008
210,0.007,-0.002,0.01
211,0.01,-0.002,0.012
212,0.003,-0.002,0.005
213,-0.009,-0.003,-0.007
214,-0.01,-0.003,-0.008
215,-0.007,-0.003,-0.004
216,-0.006,-0.003,-0.004
217,-0.006,-0.003,-0.005
218,-0.009,-0.003,-0.008
219,-0.012,-0.004,-0.011
220,-0.01,-0.004,-0.009
221,-0.009,-0.005,-0.007
222,-0.006,-0.006,-0.004
223,-0.004,-0.006,-0.002
224,-0.004,-0.007,-0.002
225,-0.007,-0.008,-0.004
226,-0.002,-0.008,0.002
227,0.001,-0.009,0.004
228,-0.002,-0.01,-0.0
229,-0.008,-0.01,-0.005
230,-0.014,-0.011,-0.008
231,-0.015,-0.012,-0.006
232,-0.013,-0.013,-0.002
233,-0.012,-0.014,0.001
234,-0.013,-0.015,0.001
235,-0.016,-0.016,-0.001
236,-0.019,-0.017,-0.002
237,-0.02,-0.019,-0.002
238,-0.022,-0.02,-0.003
239,-0.024,-0.021,-0.004
240,-0.027,-0.022,-0.007
241,-0.025,-0.023,-0.003
242,-0.022,-0.024,-0.001
243,-0.021,-0.025,0.0
244,-0.026,-0.025,-0.005
245,-0.029,-0.026,-0.01
246,-0.028,-0.026,-0.01
247,-0.027,-0.026,-0.01
248,-0.026,-0.026,-0.01
249,-0.026,-0.026,-0.011
250,-0.026,-0.025,-0.011
251,-0.026,-0.025,-0.013
252,-0.024,-0.025,-0.01
253,-0.019,-0.025,-0.005
254,-0.017,-0.025,-0.001
255,-0.022,-0.025,-0.006
256,-0.028,-0.025,-0.012
257,-0.027,-0.025,-0.011
258,-0.027,-0.025,-0.011
259,-0.025,-0.026,-0.01
260,-0.024,-0.026,-0.007
261,-0.027,-0.026,-0.009
262,-0.029,-0.026,-0.01
263,-0.029,-0.027,-0.009
264,-0.028,-0.027,-0.008
265,-0.028,-0.028,-0.009
266,-0.029,-0.028,-0.01
267,-0.029,-0.028,-0.012
268,-0.029,-0.028,-0.012
269,-0.029,-0.029,-0.014
270,-0.03,-0.029,-0.015
271,-0.029,-0.029,-0.016
272,-0.028,-0.03,-0.015
273,-0.029,-0.03,-0.017
274,-0.03,-0.029,-0.019
275,-0.027,-0.029,-0.018
276,-0.028,-0.029,-0.02
277,-0.028,-0.029,-0.022
278,-0.029,-0.028,-0.023
279,-0.029,-0.028,-0.024
280,-0.029,-0.028,-0.024
281,-0.029,-0.028,-0.025
282,-0.029,-0.028,-0.025
283,-0.027,-0.027,-0.022
284,-0.029,-0.027,-0.023
285,-0.029,-0.027,-0.024
286,-0.025,-0.027,-0.021
287,-0.026,-0.027,-0.021
288,-0.027,-0.027,-0.022
289,-0.026,-0.027,-0.021
290,-0.027,-0.027,-0.021
291,-0.026,-0.027,-0.019
292,-0.026,-0.027,-0.018
293,-0.026,-0.027,-0.016
294,-0.026,-0.027,-0.015
295,-0.027,-0.027,-0.014
296,-0.027,-0.027,-0.015
297,-0.027,-0.027,-0.016
298,-0.027,-0.028,-0.017
299,-0.027,-0.028,-0.019
300,-0.028,-0.028,-0.021
301,-0.029,-0.028,-0.023
302,-0.03,-0.028,-0.025
303,-0.03,-0.029,-0.027
304,-0.03,-0.029,-0.028
305,-0.028,-0.029,-0.027
306,-0.028,-0.028,-0.029
307,-0.028,-0.027,-0.031
308,-0.027,-0.027,-0.031
309,-0.026,-0.027,-0.03
310,-0.023,-0.025,-0.027
311,-0.023,-0.024,-0.027
312,-0.023,-0.023,-0.027
313,-0.022,-0.022,-0.025
314,-0.021,-0.02,-0.024
315,-0.018,-0.018,-0.021
316,-0.017,-0.015,-0.019
317,-0.016,-0.012,-0.018
318,-0.015,-0.01,-0.016
319,-0.011,-0.008,-0.012
320,-0.005,-0.005,-0.004
321,-0.002,-0.002,-0.0
322,-0.004,0.001,-0.001
323,-0.002,0.002,0.003
324,0.001,0.002,0.007
325,0.008,0.002,0.013
326,0.014,0.003,0.019
327,0.005,0.005,0.008
328,0.001,0.005,0.003
329,0.003,0.004,0.003
330,0.01,0.003,0.008
331,0.026,0.003,0.023
332,0.014,0.004,0.009
333,0.006,0.004,0.0
334,0.004,0.003,-0.004
335,0.008,0.003,-0.002
336,0.005,0.003,-0.006
337,-0.01,0.004,-0.021
338,-0.015,0.004,-0.027
339,-0.016,0.003,-0.028
340,-0.012,0.002,-0.024
341,0.01,0.002,-0.003
342,0.003,0.003,-0.011
343,-0.01,0.005,-0.023
344,-0.009,0.006,-0.022
345,0.0,0.006,-0.012
346,0.023,0.007,0.011
347,0.061,0.007,0.049
348,0.01,0.011,-0.0
349,-0.003,0.012,-0.012
350,-0.002,0.012,-0.01
351,0.012,0.012,0.006
352,0.07,0.013,0.065
353,0.022,0.015,0.019
354,0.001,0.02,-0.001
355,-0.001,0.021,-0.003
356,0.004,0.022,0.002
357,0.028,0.022,0.024
358,0.028,0.022,0.023
359,0.007,0.023,0.0
360,0.003,0.022,-0.006
361,0.011,0.019,0.001
362,0.047,0.016,0.035
363,0.06,0.015,0.047
364,0.009,0.017,-0.004
365,-0.003,0.017,-0.017
366,-0.0,0.017,-0.015
367,0.016,0.018,0.001
368,0.075,0.02,0.06
369,0.049,0.026,0.034
370,0.018,0.031,0.003
371,0.008,0.037,-0.007
372,0.016,0.043,0.001
373,0.104,0.047,0.09
374,0.049,0.054,0.036
375,0.017,0.062,0.005
376,0.008,0.07,-0.004
377,0.012,0.077,0.002
378,0.069,0.084,0.06
379,0.132,0.091,0.124
380,0.106,0.097,0.1
381,0.098,0.103,0.093
382,0.099,0.107,0.096
383,0.127,0.111,0.125
384,0.195,0.113,0.194
385,0.14,0.115,0.138
386,0.107,0.115,0.105
387,0.091,0.113,0.087
388,0.103,0.111,0.097
389,0.157,0.107,0.149
390,0.102,0.101,0.093
391,0.072,0.095,0.062
392,0.057,0.088,0.047
393,0.054,0.079,0.043
394,0.097,0.071,0.084
395,0.062,0.061,0.048
396,0.041,0.052,0.027
397,0.031,0.043,0.017
398,0.026,0.035,0.011
399,0.036,0.028,0.021
400,0.039,0.023,0.024
