lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.455,0.533,0.453
2,0.186,0.394,0.184
3,0.106,0.283,0.103
4,0.114,0.196,0.11
5,0.176,0.13,0.172
6,0.094,0.081,0.089
7,0.048,0.047,0.042
8,0.038,0.024,0.032
9,0.037,0.011,0.03
10,0.092,0.006,0.085
11,0.202,0.006,0.195
12,0.079,0.009,0.071
13,0.032,0.016,0.024
14,0.011,0.024,0.002
15,0.023,0.032,0.014
16,0.044,0.04,0.035
17,0.011,0.048,0.002
18,-0.002,0.053,-0.01
19,0.002,0.057,-0.005
20,0.021,0.06,0.014
21,0.074,0.06,0.067
22,0.038,0.058,0.032
23,0.012,0.054,0.006
24,0.003,0.049,-0.003
25,0.009,0.042,0.004
26,0.047,0.023,0.042
27,0.023,0.014,0.019
28,0.001,0.012,-0.003
29,-0.003,0.012,-0.006
30,-0.002,0.012,-0.005
31,0.013,0.009,0.01
32,0.035,0.007,0.031
33,0.01,0.008,0.006
34,-0.003,0.009,-0.008
35,-0.006,0.011,-0.011
36,0.003,0.011,-0.003
37,0.021,0.006,0.014
38,0.012,0.003,0.006
39,-0.001,0.001,-0.007
40,-0.007,-0.0,-0.013
41,-0.005,-0.001,-0.012
42,0.01,-0.004,0.003
43,-0.001,-0.005,-0.008
44,-0.007,-0.005,-0.014
45,-0.01,-0.004,-0.017
46,-0.011,-0.004,-0.018
47,-0.006,-0.007,-0.013
48,-0.005,-0.008,-0.012
49,-0.009,-0.009,-0.014
50,-0.013,-0.009,-0.018
51,-0.014,-0.009,-0.018
52,-0.012,-0.011,-0.016
53,-0.007,-0.012,-0.01
54,-0.012,-0.012,-0.015
55,-0.014,-0.012,-0.017
56,-0.013,-0.012,-0.016
57,-0.011,-0.012,-0.014
58,-0.01,-0.013,-0.012
59,-0.012,-0.014,-0.014
60,-0.014,-0.014,-0.016
61,-0.014,-0.013,-0.016
62,-0.013,-0.013,-0.016
63,-0.012,-0.014,-0.015
64,-0.013,-0.014,-0.016
65,-0.015,-0.014,-0.019
66,-0.016,-0.014,-0.019
67,-0.015,-0.014,-0.018
68,-0.015,-0.015,-0.018
69,-0.016,-0.015,-0.019
70,-0.015,-0.015,-0.019
71,-0.015,-0.015,-0.019
72,-0.015,-0.015,-0.02
73,-0.016,-0.016,-0.02
74,-0.015,-0.016,-0.02
75,-0.015,-0.016,-0.02
76,-0.016,-0.017,-0.021
77,-0.017,-0.017,-0.021
78,-0.017,-0.017,-0.02
79,-0.017,-0.017,-0.019
80,-0.017,-0.018,-0.02
81,-0.019,-0.018,-0.021
82,-0.018,-0.018,-0.02
83,-0.017,-0.018,-0.019
84,-0.017,-0.018,-0.019
85,-0.018,-0.018,-0.019
86,-0.018,-0.018,-0.019
87,-0.018,-0.018,-0.019
88,-0.019,-0.018,-0.021
89,-0.017,-0.017,-0.019
90,-0.018,-0.017,-0.019
91,-0.018,-0.017,-0.02
92,-0.018,-0.017,-0.02
93,-0.017,-0.017,-0.02
94,-0.016,-0.017,-0.018
95,-0.017,-0.017,-0.018
96,-0.018,-0.017,-0.019
97,-0.017,-0.017,-0.016
98,-0.016,-0.017,-0.015
99,-0.015,-0.017,-0.015
100,-0.014,-0.017,-0.014
101,-0.016,-0.017,-0.017
102,-0.017,-0.018,-0.018
103,-0.017,-0.018,-0.019
104,-0.017,-0.018,-0.018
105,-0.018,-0.018,-0.018
106,-0.019,-0.018,-0.019
107,-0.019,-0.018,-0.019
108,-0.018,-0.018,-0.016
109,-0.017,-0.017,-0.015
110,-0.017,-0.017,-0.016
111,-0.018,-0.016,-0.017
112,-0.018,-0.016,-0.016
113,-0.016,-0.015,-0.015
114,-0.016,-0.014,-0.015
115,-0.016,-0.014,-0.015
116,-0.015,-0.013,-0.013
117,-0.013,-0.012,-0.011
118,-0.012,-0.011,-0.01
119,-0.012,-0.01,-0.01
120,-0.009,-0.01,-0.007
121,-0.008,-0.009,-0.005
122,-0.007,-0.009,-0.004
123,-0.003,-0.008,0.0
124,-0.001,-0.008,0.003
125,0.001,-0.008,0.007
126,-0.005,-0.008,0.001
127,-0.013,-0.008,-0.007
128,-0.008,-0.008,-0.003
129,-0.008,-0.008,-0.004
130,-0.01,-0.009,-0.008
131,-0.011,-0.009,-0.01
132,-0.012,-0.01,-0.011
133,-0.013,-0.011,-0.012
134,-0.012,-0.012,-0.012
135,-0.012,-0.013,-0.011
136,-0.011,-0.013,-0.009
137,-0.013,-0.013,-0.01
138,-0.016,-0.013,-0.012
139,-0.014,-0.013,-0.01
140,-0.013,-0.013,-0.01
141,-0.011,-0.012,-0.009
142,-0.01,-0.011,-0.008
143,-0.01,-0.01,-0.009
144,-0.01,-0.008,-0.009
145,-0.007,-0.006,-0.007
146,-0.006,-0.005,-0.006
147,-0.006,-0.002,-0.006
148,-0.006,-0.0,-0.006
149,-0.004,0.002,-0.004
150,0.001,0.004,0.002
151,0.006,0.005,0.006
152,0.011,0.007,0.011
153,0.012,0.008,0.013
154,0.013,0.01,0.014
155,0.016,0.011,0.017
156,0.02,0.012,0.022
157,0.021,0.013,0.021
158,0.016,0.014,0.015
159,0.011,0.014,0.008
160,0.01,0.015,0.007
161,0.014,0.014,0.01
162,0.015,0.014,0.011
163,0.016,0.014,0.011
164,0.013,0.013,0.01
165,0.011,0.013,0.008
166,0.008,0.012,0.005
167,0.009,0.011,0.007
168,0.01,0.01,0.007
169,0.008,0.009,0.006
170,0.006,0.008,0.003
171,0.005,0.007,0.002
172,0.006,0.006,0.002
173,0.007,0.006,0.003
174,0.007,0.005,0.002
175,0.005,0.004,0.001
176,0.003,0.004,-0.0
177,0.003,0.004,-0.001
178,0.003,0.003,0.0
179,0.003,0.003,0.0
180,0.002,0.003,-0.0
181,0.002,0.002,-0.0
182,0.004,0.002,0.003
183,0.007,0.001,0.007
184,0.004,0.001,0.004
185,0.002,0.001,0.003
186,-0.001,0.001,0.0
187,-0.002,0.001,-0.001
188,-0.001,0.001,-0.0
189,0.0,0.001,-0.001
190,-0.001,0.001,-0.002
191,-0.001,0.001,-0.002
192,-0.002,0.001,-0.003
193,-0.002,0.001,-0.003
194,0.001,0.001,0.0
195,0.003,0.001,0.003
196,0.003,0.001,0.004
197,0.003,0.001,0.004
198,0.003,0.001,0.004
199,0.003,0.0,0.004
200,0.003,-0.0,0.004
201,0.003,-0.0,0.003
202,-0.0,-0.001,-0.001
203,-0.002,-0.001,-0.002
204,-0.002,-0.001,-0.002
205,-0.0,-0.002,-0.002
206,0.001,-0.002,-0.001
207,-0.001,-0.002,-0.003
208,-0.004,-0.003,-0.006
209,-0.006,-0.003,-0.007
210,-0.006,-0.003,-0.006
211,-0.006,-0.003,-0.006
212,-0.005,-0.003,-0.004
213,-0.004,-0.003,-0.002
214,-0.007,-0.003,-0.005
215,-0.004,-0.003,-0.002
216,-0.002,-0.003,0.0
217,-0.001,-0.002,0.0
218,-0.003,-0.002,-0.002
219,-0.003,-0.001,-0.002
220,-0.001,-0.001,-0.001
221,0.001,-0.001,0.002
222,0.001,-0.001,0.003
223,0.002,-0.0,0.003
224,0.002,-0.0,0.004
225,-0.002,-0.0,0.0
226,-0.0,-0.001,0.003
227,0.003,-0.001,0.006
228,0.002,-0.001,0.005
229,-0.001,-0.002,0.004
230,-0.003,-0.003,0.002
231,-0.004,-0.004,0.002
232,-0.005,-0.005,0.0
233,-0.006,-0.006,-0.001
234,-0.008,-0.007,-0.003
235,-0.01,-0.008,-0.005
236,-0.011,-0.009,-0.006
237,-0.011,-0.01,-0.006
238,-0.013,-0.011,-0.008
239,-0.013,-0.012,-0.009
240,-0.013,-0.013,-0.008
241,-0.013,-0.013,-0.007
242,-0.012,-0.014,-0.006
243,-0.012,-0.015,-0.005
244,-0.015,-0.015,-0.008
245,-0.018,-0.015,-0.012
246,-0.017,-0.016,-0.013
247,-0.017,-0.016,-0.013
248,-0.016,-0.016,-0.013
249,-0.015,-0.016,-0.014
250,-0.015,-0.016,-0.014
251,-0.015,-0.016,-0.015
252,-0.015,-0.015,-0.014
253,-0.014,-0.015,-0.013
254,-0.014,-0.015,-0.013
255,-0.016,-0.015,-0.013
256,-0.016,-0.015,-0.014
257,-0.016,-0.015,-0.014
258,-0.016,-0.015,-0.014
259,-0.016,-0.015,-0.014
260,-0.015,-0.015,-0.014
261,-0.014,-0.015,-0.013
262,-0.014,-0.015,-0.013
263,-0.014,-0.015,-0.012
264,-0.015,-0.015,-0.013
265,-0.014,-0.015,-0.013
266,-0.015,-0.015,-0.013
267,-0.016,-0.016,-0.014
268,-0.016,-0.016,-0.014
269,-0.017,-0.016,-0.014
270,-0.017,-0.016,-0.014
271,-0.016,-0.017,-0.013
272,-0.017,-0.017,-0.013
273,-0.017,-0.017,-0.013
274,-0.018,-0.017,-0.014
275,-0.018,-0.017,-0.015
276,-0.018,-0.018,-0.016
277,-0.018,-0.018,-0.018
278,-0.019,-0.018,-0.018
279,-0.018,-0.018,-0.018
280,-0.017,-0.018,-0.017
281,-0.018,-0.018,-0.018
282,-0.018,-0.018,-0.018
283,-0.02,-0.018,-0.02
284,-0.019,-0.018,-0.017
285,-0.018,-0.018,-0.017
286,-0.019,-0.018,-0.018
287,-0.018,-0.018,-0.017
288,-0.018,-0.018,-0.017
289,-0.017,-0.018,-0.016
290,-0.017,-0.018,-0.016
291,-0.018,-0.018,-0.016
292,-0.018,-0.018,-0.016
293,-0.019,-0.018,-0.017
294,-0.018,-0.018,-0.016
295,-0.018,-0.018,-0.016
296,-0.019,-0.018,-0.016
297,-0.019,-0.018,-0.016
298,-0.019,-0.018,-0.016
299,-0.017,-0.018,-0.015
300,-0.017,-0.018,-0.015
301,-0.018,-0.018,-0.016
302,-0.018,-0.018,-0.016
303,-0.018,-0.018,-0.016
304,-0.018,-0.018,-0.017
305,-0.017,-0.017,-0.016
306,-0.018,-0.016,-0.018
307,-0.018,-0.016,-0.019
308,-0.017,-0.016,-0.018
309,-0.016,-0.015,-0.018
310,-0.012,-0.013,-0.014
311,-0.014,-0.012,-0.017
312,-0.016,-0.012,-0.018
313,-0.015,-0.013,-0.016
314,-0.013,-0.014,-0.014
315,-0.011,-0.015,-0.013
316,-0.013,-0.016,-0.014
317,-0.014,-0.016,-0.015
318,-0.013,-0.017,-0.015
319,-0.009,-0.017,-0.012
320,-0.006,-0.017,-0.009
321,-0.005,-0.014,-0.008
322,-0.01,-0.011,-0.012
323,-0.011,-0.009,-0.012
324,-0.009,-0.007,-0.01
325,-0.004,-0.004,-0.006
326,0.003,-0.001,0.002
327,-0.007,0.006,-0.008
328,-0.009,0.009,-0.011
329,-0.008,0.012,-0.011
330,0.001,0.016,-0.002
331,0.018,0.021,0.016
332,0.001,0.029,-0.002
333,0.005,0.034,0.003
334,0.034,0.038,0.031
335,0.082,0.041,0.078
336,0.09,0.045,0.086
337,0.075,0.05,0.07
338,0.066,0.056,0.061
339,0.067,0.058,0.062
340,0.07,0.059,0.065
341,0.077,0.06,0.072
342,0.063,0.062,0.059
343,0.042,0.067,0.038
344,0.035,0.07,0.031
345,0.035,0.068,0.031
346,0.075,0.063,0.072
347,0.099,0.058,0.096
348,0.057,0.056,0.053
349,0.033,0.052,0.03
350,0.027,0.048,0.024
351,0.034,0.044,0.032
352,0.11,0.041,0.108
353,0.05,0.04,0.048
354,0.012,0.038,0.01
355,0.008,0.036,0.007
356,0.011,0.035,0.01
357,0.095,0.034,0.093
358,0.061,0.037,0.059
359,0.015,0.043,0.013
360,0.002,0.045,-0.001
361,0.001,0.043,-0.002
362,0.049,0.04,0.046
363,0.081,0.039,0.078
364,0.014,0.04,0.011
365,-0.003,0.038,-0.007
366,-0.004,0.036,-0.009
367,0.004,0.034,-0.001
368,0.145,0.033,0.14
369,0.153,0.036,0.149
370,0.08,0.038,0.075
371,0.014,0.04,0.009
372,0.009,0.042,0.005
373,0.069,0.041,0.065
374,0.034,0.043,0.031
375,0.014,0.045,0.011
376,0.007,0.046,0.004
377,0.01,0.047,0.007
378,0.053,0.048,0.05
379,0.03,0.049,0.028
380,0.011,0.05,0.008
381,0.001,0.05,-0.002
382,-0.002,0.05,-0.005
383,0.056,0.05,0.054
384,0.179,0.05,0.177
385,0.119,0.05,0.117
386,0.066,0.049,0.063
387,0.021,0.047,0.018
388,0.043,0.046,0.039
389,0.118,0.044,0.114
390,0.027,0.041,0.022
391,0.007,0.038,0.002
392,-0.002,0.034,-0.006
393,-0.004,0.03,-0.009
394,0.047,0.026,0.042
395,0.024,0.02,0.018
396,0.007,0.014,0.001
397,-0.004,0.008,-0.01
398,-0.008,0.001,-0.015
399,0.006,-0.007,-0.001
400,-0.004,-0.015,-0.011
