lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.689,1.0
1,0.427,0.513,0.43
2,0.12,0.372,0.123
3,0.092,0.259,0.092
4,0.085,0.172,0.081
5,0.153,0.107,0.145
6,0.103,0.06,0.092
7,0.052,0.028,0.038
8,0.044,0.009,0.027
9,0.045,0.0,0.025
10,0.125,-0.0,0.102
11,0.15,0.005,0.125
12,0.037,0.015,0.011
13,0.016,0.027,-0.011
14,0.023,0.041,-0.005
15,0.047,0.055,0.019
16,0.07,0.069,0.042
17,0.047,0.082,0.021
18,0.034,0.093,0.01
19,0.044,0.102,0.021
20,0.077,0.109,0.056
21,0.119,0.113,0.099
22,0.087,0.114,0.071
23,0.071,0.113,0.057
24,0.076,0.11,0.063
25,0.088,0.105,0.078
26,0.114,0.085,0.106
27,0.114,0.075,0.108
28,0.084,0.073,0.079
29,0.067,0.071,0.063
30,0.062,0.069,0.058
31,0.074,0.063,0.069
32,0.075,0.058,0.067
33,0.045,0.054,0.035
34,0.027,0.05,0.015
35,0.019,0.046,0.006
36,0.02,0.039,0.004
37,0.037,0.03,0.019
38,0.022,0.023,0.004
39,0.009,0.018,-0.011
40,0.002,0.014,-0.018
41,0.001,0.009,-0.019
42,0.01,0.004,-0.012
43,0.005,0.001,-0.018
44,-0.001,-0.001,-0.024
45,-0.002,-0.002,-0.025
46,-0.001,-0.003,-0.023
47,0.004,-0.005,-0.017
48,0.002,-0.006,-0.017
49,-0.002,-0.006,-0.019
50,-0.006,-0.006,-0.02
51,-0.009,-0.005,-0.019
52,-0.01,-0.006,-0.016
53,-0.007,-0.007,-0.012
54,-0.006,-0.008,-0.01
55,-0.007,-0.008,-0.009
56,-0.007,-0.008,-0.008
57,-0.008,-0.009,-0.007
58,-0.007,-0.011,-0.005
59,-0.009,-0.012,-0.007
60,-0.012,-0.012,-0.009
61,-0.013,-0.013,-0.012
62,-0.015,-0.013,-0.015
63,-0.015,-0.015,-0.017
64,-0.015,-0.016,-0.019
65,-0.018,-0.017,-0.022
66,-0.02,-0.017,-0.023
67,-0.021,-0.018,-0.023
68,-0.021,-0.018,-0.024
69,-0.021,-0.019,-0.027
70,-0.021,-0.02,-0.027
71,-0.019,-0.02,-0.025
72,-0.018,-0.021,-0.025
73,-0.019,-0.021,-0.026
74,-0.019,-0.022,-0.027
75,-0.02,-0.023,-0.028
76,-0.022,-0.023,-0.029
77,-0.023,-0.024,-0.027
78,-0.025,-0.024,-0.026
79,-0.027,-0.025,-0.025
80,-0.029,-0.025,-0.026
81,-0.03,-0.026,-0.025
82,-0.024,-0.027,-0.018
83,-0.024,-0.027,-0.016
84,-0.025,-0.028,-0.016
85,-0.027,-0.028,-0.016
86,-0.028,-0.029,-0.015
87,-0.029,-0.029,-0.015
88,-0.031,-0.03,-0.015
89,-0.032,-0.03,-0.016
90,-0.034,-0.03,-0.018
91,-0.032,-0.031,-0.018
92,-0.032,-0.031,-0.02
93,-0.032,-0.031,-0.02
94,-0.032,-0.031,-0.021
95,-0.033,-0.031,-0.022
96,-0.034,-0.031,-0.023
97,-0.034,-0.031,-0.02
98,-0.031,-0.031,-0.017
99,-0.027,-0.031,-0.015
100,-0.026,-0.031,-0.015
101,-0.028,-0.032,-0.02
102,-0.031,-0.033,-0.024
103,-0.029,-0.033,-0.021
104,-0.029,-0.033,-0.022
105,-0.031,-0.034,-0.024
106,-0.033,-0.033,-0.025
107,-0.035,-0.033,-0.025
108,-0.035,-0.033,-0.022
109,-0.034,-0.032,-0.02
110,-0.033,-0.032,-0.019
111,-0.033,-0.031,-0.019
112,-0.033,-0.03,-0.019
113,-0.032,-0.029,-0.018
114,-0.03,-0.028,-0.015
115,-0.028,-0.027,-0.012
116,-0.029,-0.025,-0.012
117,-0.029,-0.024,-0.011
118,-0.027,-0.023,-0.008
119,-0.023,-0.021,-0.005
120,-0.021,-0.02,-0.002
121,-0.022,-0.019,-0.003
122,-0.016,-0.018,0.001
123,-0.008,-0.017,0.01
124,-0.001,-0.016,0.018
125,-0.001,-0.015,0.02
126,-0.014,-0.015,0.01
127,-0.016,-0.014,0.009
128,-0.014,-0.014,0.009
129,-0.013,-0.014,0.007
130,-0.013,-0.015,0.002
131,-0.018,-0.015,-0.007
132,-0.019,-0.015,-0.012
133,-0.018,-0.016,-0.012
134,-0.017,-0.016,-0.01
135,-0.017,-0.017,-0.009
136,-0.019,-0.017,-0.008
137,-0.021,-0.017,-0.009
138,-0.02,-0.017,-0.007
139,-0.019,-0.016,-0.006
140,-0.016,-0.015,-0.006
141,-0.012,-0.014,-0.006
142,-0.011,-0.012,-0.005
143,-0.01,-0.01,-0.004
144,-0.007,-0.008,0.001
145,-0.004,-0.005,0.006
146,-0.003,-0.003,0.009
147,-0.004,-0.0,0.01
148,-0.003,0.002,0.012
149,-0.003,0.005,0.013
150,0.004,0.007,0.02
151,0.013,0.008,0.027
152,0.013,0.01,0.026
153,0.013,0.011,0.025
154,0.014,0.013,0.027
155,0.017,0.014,0.03
156,0.027,0.014,0.039
157,0.028,0.015,0.037
158,0.02,0.016,0.029
159,0.016,0.016,0.021
160,0.015,0.015,0.018
161,0.011,0.014,0.011
162,0.006,0.013,0.003
163,0.003,0.012,-0.001
164,0.004,0.011,-0.001
165,0.006,0.01,0.002
166,0.009,0.009,0.006
167,0.009,0.008,0.007
168,0.008,0.007,0.005
169,0.007,0.006,0.004
170,0.007,0.005,0.005
171,0.007,0.004,0.007
172,0.005,0.003,0.004
173,0.003,0.002,0.003
174,0.001,0.002,0.001
175,0.002,0.003,0.002
176,0.001,0.003,0.003
177,0.001,0.003,0.004
178,0.001,0.004,0.004
179,0.002,0.004,0.004
180,0.002,0.005,0.003
181,0.001,0.006,0.003
182,0.009,0.007,0.01
183,0.023,0.008,0.024
184,0.016,0.009,0.017
185,0.011,0.01,0.011
186,0.009,0.011,0.005
187,0.006,0.011,-0.002
188,0.01,0.012,0.002
189,0.012,0.013,0.003
190,0.011,0.014,0.001
191,0.012,0.014,0.004
192,0.014,0.015,0.007
193,0.014,0.014,0.008
194,0.014,0.014,0.009
195,0.015,0.013,0.012
196,0.014,0.012,0.015
197,0.012,0.011,0.014
198,0.012,0.011,0.015
199,0.011,0.009,0.016
200,0.021,0.008,0.024
201,0.023,0.007,0.025
202,0.006,0.006,0.01
203,-0.003,0.004,0.003
204,-0.004,0.003,0.003
205,-0.003,0.002,0.004
206,-0.001,0.002,0.006
207,-0.002,0.002,0.004
208,-0.004,0.002,0.002
209,-0.003,0.001,0.002
210,-0.004,0.001,0.002
211,-0.003,0.0,0.003
212,-0.001,0.0,0.007
213,0.001,0.0,0.01
214,-0.003,0.0,0.004
215,0.002,-0.0,0.008
216,0.007,-0.0,0.006
217,0.007,0.0,0.004
218,0.004,0.0,0.001
219,-0.001,0.0,-0.005
220,-0.002,-0.0,-0.007
221,-0.001,-0.001,-0.006
222,0.003,-0.001,-0.002
223,0.005,-0.002,0.002
224,0.003,-0.002,0.001
225,-0.003,-0.003,-0.004
226,-0.004,-0.004,-0.004
227,-0.006,-0.006,-0.007
228,-0.008,-0.008,-0.01
229,-0.013,-0.009,-0.014
230,-0.017,-0.01,-0.016
231,-0.017,-0.012,-0.017
232,-0.015,-0.013,-0.014
233,-0.014,-0.014,-0.011
234,-0.014,-0.015,-0.009
235,-0.015,-0.016,-0.009
236,-0.016,-0.016,-0.009
237,-0.017,-0.017,-0.01
238,-0.017,-0.017,-0.009
239,-0.017,-0.017,-0.009
240,-0.018,-0.016,-0.01
241,-0.018,-0.016,-0.009
242,-0.017,-0.016,-0.006
243,-0.01,-0.016,0.003
244,-0.012,-0.015,0.0
245,-0.019,-0.015,-0.01
246,-0.016,-0.015,-0.011
247,-0.014,-0.014,-0.013
248,-0.011,-0.014,-0.013
249,-0.012,-0.013,-0.017
250,-0.014,-0.013,-0.022
251,-0.013,-0.013,-0.022
252,-0.013,-0.014,-0.02
253,-0.011,-0.014,-0.016
254,-0.01,-0.015,-0.012
255,-0.016,-0.015,-0.018
256,-0.019,-0.016,-0.022
257,-0.018,-0.016,-0.021
258,-0.017,-0.017,-0.021
259,-0.017,-0.018,-0.021
260,-0.018,-0.018,-0.021
261,-0.02,-0.019,-0.021
262,-0.02,-0.02,-0.019
263,-0.02,-0.02,-0.017
264,-0.02,-0.021,-0.015
265,-0.02,-0.021,-0.014
266,-0.021,-0.021,-0.014
267,-0.022,-0.021,-0.015
268,-0.021,-0.021,-0.014
269,-0.022,-0.021,-0.015
270,-0.023,-0.021,-0.016
271,-0.024,-0.021,-0.017
272,-0.022,-0.02,-0.015
273,-0.023,-0.02,-0.015
274,-0.022,-0.019,-0.016
275,-0.017,-0.019,-0.017
276,-0.014,-0.018,-0.02
277,-0.013,-0.017,-0.022
278,-0.014,-0.017,-0.024
279,-0.014,-0.016,-0.025
280,-0.014,-0.016,-0.027
281,-0.016,-0.016,-0.028
282,-0.016,-0.015,-0.028
283,-0.016,-0.015,-0.028
284,-0.017,-0.015,-0.028
285,-0.016,-0.015,-0.027
286,-0.015,-0.015,-0.027
287,-0.015,-0.015,-0.026
288,-0.015,-0.016,-0.026
289,-0.016,-0.016,-0.026
290,-0.016,-0.016,-0.025
291,-0.017,-0.017,-0.023
292,-0.019,-0.018,-0.022
293,-0.018,-0.018,-0.019
294,-0.018,-0.019,-0.016
295,-0.018,-0.019,-0.014
296,-0.019,-0.019,-0.014
297,-0.02,-0.019,-0.013
298,-0.02,-0.019,-0.014
299,-0.02,-0.019,-0.015
300,-0.019,-0.019,-0.015
301,-0.02,-0.018,-0.017
302,-0.021,-0.018,-0.018
303,-0.021,-0.019,-0.019
304,-0.021,-0.019,-0.02
305,-0.019,-0.018,-0.018
306,-0.018,-0.018,-0.02
307,-0.017,-0.018,-0.022
308,-0.015,-0.018,-0.023
309,-0.014,-0.018,-0.023
310,-0.012,-0.018,-0.02
311,-0.014,-0.017,-0.022
312,-0.015,-0.016,-0.022
313,-0.015,-0.015,-0.021
314,-0.013,-0.014,-0.019
315,-0.01,-0.013,-0.017
316,-0.012,-0.011,-0.017
317,-0.012,-0.008,-0.015
318,-0.012,-0.007,-0.015
319,-0.01,-0.005,-0.012
320,-0.008,-0.003,-0.008
321,-0.004,0.001,-0.003
322,-0.005,0.005,-0.001
323,-0.002,0.005,0.003
324,0.002,0.006,0.009
325,0.01,0.006,0.017
326,0.019,0.008,0.026
327,0.013,0.011,0.02
328,0.012,0.012,0.017
329,0.014,0.012,0.018
330,0.024,0.012,0.026
331,0.038,0.013,0.039
332,0.025,0.019,0.025
333,0.013,0.021,0.012
334,0.012,0.018,0.01
335,0.014,0.015,0.01
336,0.028,0.013,0.022
337,0.014,0.013,0.008
338,0.006,0.014,-0.001
339,0.003,0.014,-0.004
340,0.005,0.013,-0.003
341,0.014,0.013,0.007
342,0.022,0.014,0.015
343,-0.001,0.017,-0.007
344,-0.008,0.019,-0.013
345,0.004,0.02,-0.0
346,0.065,0.023,0.06
347,0.082,0.026,0.077
348,0.016,0.032,0.013
349,0.002,0.035,0.0
350,0.003,0.037,0.003
351,0.017,0.038,0.019
352,0.069,0.04,0.073
353,0.037,0.043,0.043
354,0.007,0.045,0.014
355,0.006,0.046,0.013
356,0.01,0.046,0.016
357,0.196,0.045,0.199
358,0.153,0.047,0.154
359,0.035,0.049,0.036
360,0.006,0.048,0.005
361,0.01,0.045,0.007
362,0.052,0.04,0.048
363,0.078,0.037,0.073
364,0.028,0.035,0.022
365,0.002,0.032,-0.007
366,-0.002,0.029,-0.012
367,0.017,0.027,0.007
368,0.032,0.024,0.02
369,0.017,0.024,0.005
370,-0.003,0.025,-0.015
371,-0.006,0.026,-0.018
372,0.011,0.025,-0.0
373,0.093,0.022,0.081
374,0.052,0.023,0.041
375,0.018,0.024,0.009
376,0.005,0.027,-0.003
377,0.007,0.031,-0.0
378,0.043,0.034,0.037
379,0.04,0.037,0.036
380,0.009,0.039,0.009
381,0.003,0.042,0.005
382,0.005,0.043,0.009
383,0.058,0.044,0.063
384,0.132,0.044,0.136
385,0.081,0.044,0.086
386,0.043,0.042,0.047
387,0.017,0.04,0.018
388,0.01,0.037,0.009
389,0.051,0.033,0.047
390,0.034,0.028,0.028
391,0.009,0.023,0.003
392,-0.003,0.018,-0.009
393,-0.006,0.012,-0.013
394,0.029,0.007,0.02
395,0.016,0.003,0.007
396,0.002,-0.001,-0.008
397,-0.008,-0.003,-0.019
398,-0.01,-0.003,-0.022
399,0.001,0.0,-0.011
400,0.011,0.007,-0.001
