gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2647,46,4.17394638061523,48.3843574523926,39.6825981140137,3670144,2648,18,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-04-02 22:02:11.041794,267.9117327132873,69.60683997196008,56.126074191473286,0.024288416118934227,1.0,-69.52,3.5496478698597698,-69.74,1.5006,3.016,7.0,0.2924,1.2082,1.2206,0.5760870090269836,0
101251,npp,1119,2024,0.778795182704926,48.3852386474609,39.6822509765625,3670144,1119,1591,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-04-03 23:24:15.542973,50.587422042886836,1.0912587669901896,0.9666377974363799,0.019152220861136566,14.0,-0.64,1.0,-1.3,0.4076,0.882,1.6206,1.0,0.7788,0.7788,0.27058015188218987,0
135717,npp,2388,791,2.55477571487427,48.3830337524414,39.6827926635742,3670144,2389,576,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-02 22:32:38.117764,93.91727361578087,54.448408335669775,46.11548018658764,0.08522977840818458,6.0,-54.42,1.9513309067639726,-54.42,0.7969,1.4528,3.8963,0.6071,1.4467,1.551,-0.7106418926964946,0
135906,npp,1577,335,4.57023286819458,48.3857917785645,39.680793762207,3670144,1577,182,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-03 22:13:37.126058,90.12321509654517,64.66137775834308,53.19161921599206,0.0653765983675082,3.0,-64.6,2.8345692104261015,-64.6,0.9891,2.2888,4.5702,0.3854,1.6869,1.7612,0.02637848067347548,0
136295,npp,2324,1861,2.37878060340881,48.385986328125,39.6793975830078,3670144,2324,1436,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-05 23:16:44.228106,102.0343831084657,10.009870317006296,8.857832612499358,0.040770907123352705,13.0,-10.03,1.0,-10.03,0.4383,0.9541,1.9387,0.9245,2.3067,2.1992,1.1173106266426993,0
136480,npp,1565,1407,1.1993420124054,48.3848266601562,39.6794090270996,3670144,1565,1058,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-06 22:57:50.352205,97.6445337968881,33.37838582188756,29.168517241599925,0.026718638774845718,10.0,-33.37,1.2365102219381485,-33.37,0.6084,1.0469,2.4191,0.8425,1.0053,1.0105,0.30149906279689276,0
136672,npp,794,944,0.12500000084359975,48.3813705444336,39.6830596923828,3670144,793,699,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-07 22:38:54.696089,94.52764619424414,50.16331792456676,42.86233845364888,0.015143540936449663,7.0,-50.14,1.7549928774784245,-50.14,0.5451,1.3118,3.7539,0.6724,0.2058,0.084,-0.3178462469961076,0
137047,npp,2233,32,2.16964340209961,48.3817939758301,39.6859283447266,3670144,2233,11,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-09 22:00:52.712735,267.57876087170075,69.82690595368929,56.25608588734735,0.0017996890015775971,1.0,-69.73,3.5496478698597698,-69.74,1.5006,3.016,7.0,0.2924,0.6436,0.6345,0.5867437800987858,0
137442,npp,3044,1559,0.34644390642642997,48.3832130432129,39.6806259155273,3670176,3044,1170,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-11 23:04:06.921604,98.97591869610629,26.284392775551854,23.097170913232613,0.0001158019201754075,11.0,-26.29,1.1367971201176101,-26.29,0.4836,0.9736,2.5181,0.9059,0.3303,0.3138,0.3138,0
137631,npp,2281,1098,0.922325849533081,48.384822845459,39.6870079040527,3670176,2281,807,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-12 22:45:11.265360,95.92035218405394,45.26012281464943,38.99448402728548,1.8416122513930717e-09,8.0,-45.25,1.5732132722552272,-45.25,0.7654,1.9011,3.2473,0.4639,0.2599,0.4279,0.4279,0
137822,npp,1474,638,0.6203927397727971,48.382438659668,39.6843452453613,3670176,1476,421,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-13 22:26:13.841787,92.54978176949382,58.28400978247599,48.90100649526303,1.1061414069203517e-15,5.0,-58.25,2.2013981571160284,-58.22,0.6826,2.2876,5.2344,0.3856,0.1247,0.2392,0.2392,0
137836,npp,463,3040,2.38220310211182,48.3839302062988,39.6858253479004,3670176,467,2445,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-14 00:06:43.784790,-67.76295440640367,47.542651391231786,40.81543427355685,1.767789024199027e-09,21.0,47.47,1.646109783506203,47.47,0.7632,2.0873,3.5235,0.4226,1.0612,1.0066,1.0066,0
138010,npp,651,182,1.94342160224915,48.3841896057129,39.678279876709,3670176,650,89,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-14 22:07:11.079027,268.8706664942457,67.3954591681839,54.86644320055421,2.2041193480214828e-21,2.0,-67.32,3.1865100272627664,-67.29,1.3906,2.6692,5.891,0.3304,0.6543,0.6422,0.6422,0
138022,npp,2851,2603,0.32310137152671803,48.3832664489746,39.6795654296875,3670176,2852,2103,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-14 23:48:00.593791,-72.10762664012506,30.778155531188307,26.957754410355502,1.5230235316664508e-16,18.0,30.73,1.2365102219381485,30.84,0.729,1.4629,2.1171,0.6029,-0.0398,0.1948,0.1948,0
138408,npp,1429,1710,0.763189196586609,48.380428314209,39.6877937316895,3670176,1429,1297,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-16 23:10:21.750194,99.8787077892117,18.45923714273628,16.28978780436591,1.659900545776294e-26,12.0,-18.48,1.0442604737599883,-18.37,0.6428,1.0246,1.9441,0.8608,0.6316,0.657,0.657,0
138796,npp,2965,789,0.5429882705211639,48.3826675415039,39.6831741333008,3670176,2966,574,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-18 22:32:30.445345,93.7536304300143,54.50514465443728,46.15684250172057,8.661688810148413e-28,6.0,-54.48,1.9513309067639726,-54.42,0.7969,1.4528,3.8963,0.6071,0.4157,0.3296,0.3296,0
138809,npp,1888,3183,0.794255316257477,48.3809356689453,39.6871719360352,3670176,1885,2537,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-19 00:12:55.050729,-66.92732271786798,51.80319097434627,44.126794073407616,2.9349881349659295e-28,22.0,51.72,1.847645286154319,51.72,1.1267,2.1722,4.086,0.406,0.1362,0.3225,0.3225,0
138994,npp,2152,333,10.01481819152832,48.3862915039062,39.6816215515137,3670176,2152,181,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-19 22:13:29.460419,90.04451527699476,64.70131667579551,53.215973325619835,6.101870023769309e-26,3.0,-64.64,2.8345692104261015,-64.6,0.9891,2.2888,4.5702,0.3854,3.6077,3.8593,3.8593,0
139009,npp,1229,2749,0.691860437393188,48.3799095153809,39.6863822937012,3670176,1228,2206,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-19 23:54:11.858328,-69.95244445840609,37.07116210473341,32.278343617661875,1.5418140400566115e-28,19.0,37.02,1.357151599901897,37.02,0.5874,1.3193,2.5196,0.6685,0.4197,0.4625,0.4625,0
139201,npp,540,2308,2.15147995948792,48.3872718811035,39.6804122924805,3670176,540,1860,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-20 23:35:25.107428,-73.22651243558813,15.770973036718638,13.932493266758735,6.048281076300466e-27,16.0,15.72,1.0442604737599883,15.83,0.5505,1.187,1.978,0.743,1.8056,1.5987,1.5987,0
139783,npp,1362,942,2.43297553062439,48.3850708007812,39.6844215393066,3670176,1364,698,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-23 22:38:47.061514,95.24324694986562,50.21489979220653,42.90095737089909,1.247039884255332e-12,7.0,-50.2,1.7549928774784245,-50.14,0.5451,1.3118,3.7539,0.6724,1.5209,1.6359,1.6359,0
139797,npp,235,3322,0.63095498085022,48.3821563720703,39.6794319152832,3670176,234,2670,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-24 00:19:06.328748,-65.89263181153633,55.52641684224882,46.91572226937787,1.6788641882689604e-19,23.0,55.44,2.0682789409984763,55.44,1.2081,2.379,5.9836,0.3707,0.0368,0.2339,0.2339,0
140551,npp,533,1556,0.12500000125159394,48.3827514648438,39.6808242797852,3670144,533,1168,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-27 23:03:57.563001,99.26002403301672,26.41665480698843,23.210443921334797,0.031673638817327064,11.0,-26.44,1.1367971201176101,-26.29,0.4836,0.9736,2.5181,0.9059,0.1355,0.1132,-0.7272859167922665,0
140565,npp,2276,3862,2.76257753372192,48.3783569335938,39.6837310791016,3670144,2278,3094,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-28 00:43:55.479146,-61.176511164678445,66.82663404388519,54.534426309447824,0.004544596644801576,27.0,66.71,3.1865100272627664,66.67,1.8336,4.0097,10.5255,0.22,0.4907,0.6077,0.4871054103007716,0
140737,npp,2840,1095,3.05060577392578,48.3835945129395,39.6855278015137,3670144,2840,804,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-28 22:45:01.920588,95.6114887885371,45.365813046192045,39.07699403901261,0.080296522880577,8.0,-45.35,1.5732132722552272,-45.25,0.7654,1.9011,3.2473,0.4639,1.6127,1.4153,-0.7154339215977166,0
140750,npp,1662,3457,6.37886571884155,48.3854522705078,39.6825523376465,3670144,1660,2802,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-29 00:25:15.850132,-64.37256831397264,58.823816817403284,49.286692457641706,0.04036598807064738,24.0,58.73,2.253202848596432,58.75,0.9654,2.2091,5.2163,0.3993,2.7326,2.5468,1.4756554849522385,0
140920,npp,2030,635,3.2557213306427,48.3818969726562,39.6847267150879,3670144,2028,418,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-29 22:26:02.722194,92.04362209863379,58.36606718053137,48.9569830042912,0.16291542904809755,5.0,-58.32,2.2013981571160284,-58.22,0.6826,2.2876,5.2344,0.3856,1.3218,1.2553,-3.067794183551439,0
140934,npp,1021,3036,3.52352428436279,48.3827209472656,39.6802291870117,3670144,1020,2442,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-09-30 00:06:34.445177,-68.06443123862441,47.42475553220272,40.72078741027705,0.11780826335420602,21.0,47.35,1.646109783506203,47.47,0.7632,2.0873,3.5235,0.4226,1.7545,1.4889,-1.6372386417274487,0
141315,npp,2707,2158,2.46643304824829,48.3811683654785,39.681957244873,3670144,2707,1720,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-01 23:29:02.744514,-74.06879048504743,7.240616148819309,6.410490900540224,0.11243707016274304,15.0,7.19,1.0,7.48,0.6078,1.1955,2.1145,0.7378,2.153,1.8197,-1.163909636461229,0
141507,npp,1979,1706,2.09586417675018,48.3818244934082,39.6856269836426,3670144,1979,1293,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-02 23:10:10.666689,99.04741930542335,18.689917150775788,16.49105070820476,0.09270163729333356,12.0,-18.7,1.0442604737599883,-18.37,0.6428,1.0246,1.9441,0.8608,1.9078,1.8041,-0.6558137806044733,0
141522,npp,599,3991,2.28747940063477,48.3809700012207,39.685718536377,3670144,600,3163,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-03 00:50:03.245992,-59.87629230538692,68.94851249298328,55.77301254732161,0.08339661711985841,28.0,68.82,3.5496478698597698,68.82,1.7496,3.5152,9.5192,0.2509,0.5361,0.574,-1.6389974582842397,0
141699,npp,1223,1248,1.74057805538177,48.3817329406738,39.6803550720215,3670144,1223,930,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-03 22:51:16.814419,96.77852796683136,39.881824820703635,34.61070965589324,0.07162042609610755,9.0,-39.87,1.4276677814245327,-39.61,0.5379,1.7082,2.545,0.5163,0.9047,0.8987,-1.0018065958985907,0
142099,npp,1772,2744,1.15596687793732,48.3821296691895,39.6800956726074,3670144,1771,2202,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-05 23:54:00.837927,-70.0501787688692,36.8692899450173,32.107652317476415,0.04184089015582695,19.0,36.82,1.357151599901897,37.02,0.5874,1.3193,2.5196,0.6685,0.7616,0.7728,-0.33748224842883523,0
142293,npp,1081,2304,0.560384541749954,48.3837013244629,39.6792640686035,3670144,1081,1857,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-06 23:35:14.104846,-73.91727718871688,15.541423352882466,13.7300578843936,0.027084012254794423,16.0,15.5,1.0442604737599883,15.83,0.5505,1.187,1.978,0.743,0.2819,0.4164,-0.30229642138910084,0
142483,npp,346,1855,0.1250000005993237,48.3813591003418,39.6859664916992,3670144,346,1429,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-07 23:16:23.815602,98.49514297691503,10.397685451863635,9.199547279847714,0.014924987055414177,13.0,-10.38,1.0,-10.03,0.4383,0.9541,1.9387,0.9245,0.053,0.1156,-0.2804467409737642,0
142871,npp,1898,938,7.34753274917603,48.3854026794434,39.6838417053223,3670144,1898,695,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-09 22:38:34.348949,94.8543837135024,50.3516872272229,43.00423769176875,0.0012982806505513033,7.0,-50.32,1.7549928774784245,-50.14,0.5451,1.3118,3.7539,0.6724,4.3212,4.9403,4.905849060872812,0
143082,npp,135,2890,3.0591824054718,48.3866653442383,39.6845588684082,3670144,136,2331,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-11 00:00:14.004503,-70.85839827846046,42.44856941225497,36.71824219048817,0.000998301691357241,20.0,42.38,1.4867838833500562,42.56,0.776,1.9317,3.3936,0.4566,1.6404,1.3968,1.3968,0
144246,npp,1834,180,1.14771115779877,48.3816719055176,39.6793670654297,3670176,1833,88,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-16 22:06:59.833573,268.6815394220123,67.44603664574296,54.88889328818156,7.70059904455131e-30,2.0,-67.36,3.1865100272627664,-67.29,1.3906,2.6692,5.891,0.3304,0.4045,0.3793,0.3793,0
144263,npp,963,2599,1.72801792621613,48.3845138549805,39.683666229248,3670176,964,2100,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-16 23:47:49.350437,-72.36747144781063,30.604433575197376,26.806722282299024,8.528538276593283e-29,18.0,30.55,1.184412938166907,30.84,0.729,1.4629,2.1171,0.6029,1.1059,1.0419,1.0419,0
144659,npp,2634,1707,0.642813444137573,48.3825721740723,39.6864433288574,3670176,2634,1294,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-18 23:10:12.335297,99.71743771731308,18.626071676196503,16.43417864609213,1.0551125000005315e-28,12.0,-18.64,1.0442604737599883,-18.37,0.6428,1.0246,1.9441,0.8608,0.5164,0.5533,0.5533,0
144673,npp,1254,3990,4.61717748641968,48.3862838745117,39.6849021911621,3670176,1256,3163,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-19 00:50:04.914517,-59.72349986250233,68.93724788045398,55.7627767032493,2.530596003209078e-29,28.0,68.8,3.5496478698597698,68.82,1.7496,3.5152,9.5192,0.2509,1.1924,1.1585,1.1585,0
144859,npp,1891,1250,1.19009065628052,48.3844299316406,39.6815643310547,3670176,1892,931,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-19 22:51:20.273124,97.43477884456195,39.80594556037669,34.54622150215723,7.734782950153098e-26,9.0,-39.79,1.4276677814245327,-39.61,0.5379,1.7082,2.545,0.5163,0.5191,0.6145,0.6145,0
144874,npp,663,3592,6.64368438720703,48.3871994018555,39.6828422546387,3670176,664,2915,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-20 00:31:28.866200,-63.444928132790324,61.76361078994404,51.302523753692725,1.2768483422762434e-28,25.0,61.65,2.5331140255951103,61.72,1.2786,3.4903,8.7213,0.2527,2.1269,1.6789,1.6789,0
145054,npp,1119,788,0.6157427132129669,48.380744934082,39.6831817626953,3670176,1117,573,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-20 22:32:22.877161,93.06993072462376,54.55869330531499,46.19101180313255,2.88819204871521e-21,6.0,-54.51,1.9513309067639726,-54.42,0.7969,1.4528,3.8963,0.6071,0.453,0.3738,0.3738,0
145068,npp,43,3180,2.07715976238251,48.3842658996582,39.6864624023438,3670176,42,2535,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-21 00:12:49.263276,-67.10617782267043,51.71809698463106,44.056382420160745,5.253832835900453e-26,22.0,51.64,1.847645286154319,51.72,1.1267,2.1722,4.086,0.406,0.8306,0.8434,0.8434,0
145266,npp,2466,2747,1.50716710090637,48.3841361999512,39.686710357666,3670176,2467,2204,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-21 23:54:07.883253,-70.85627210217349,36.985216748792226,32.202870787857755,9.816843861061425e-22,19.0,36.94,1.357151599901897,37.02,0.5874,1.3193,2.5196,0.6685,1.0204,1.0076,1.0076,0
145460,npp,1788,2307,0.731851875782013,48.3838844299316,39.6830825805664,3670176,1788,1859,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-22 23:35:21.164628,-73.10473697392628,15.713839665813612,13.880893693731092,4.51046949551447e-16,16.0,15.66,1.0442604737599883,15.83,0.5505,1.187,1.978,0.743,0.4461,0.5438,0.5438,0
145844,npp,331,1405,0.1250000008366451,48.3847045898438,39.6812171936035,3670144,331,1056,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-24 22:57:40.600960,97.62751546745532,33.46903793162849,29.241444845876256,0.0009002913844117334,10.0,-33.46,1.2365102219381485,-33.37,0.6084,1.0469,2.4191,0.8425,0.1365,0.1053,0.1053,0
145856,npp,2140,3727,0.637927711009979,48.387508392334,39.6821136474609,3670176,2139,3012,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-25 00:37:43.855805,-62.029557952550505,64.4203197201351,53.038542694215955,2.0249247884396776e-10,26.0,64.3,2.8345692104261015,64.34,1.6692,3.0084,8.8394,0.2932,0.0457,0.187,0.187,0
146029,npp,2640,943,2.23423433303833,48.3805274963379,39.6865577697754,3670144,2643,699,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-25 22:38:44.986109,94.04413794751483,50.21811605759918,42.898178997294174,0.014019874776740052,7.0,-50.17,1.7549928774784245,-50.14,0.5451,1.3118,3.7539,0.6724,1.4076,1.5022,1.1301711537723613,0
146044,npp,1513,3321,0.706003069877625,48.3844337463379,39.6833190917969,3670176,1513,2669,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-26 00:19:06.034474,-66.07608289463967,55.5084101385082,46.89617941318734,0.0004701944733875174,23.0,55.42,2.0682789409984763,55.44,1.2081,2.379,5.9836,0.3707,0.0731,0.2618,0.2618,0
146230,npp,873,2894,1.57176375389099,48.3802070617676,39.6857833862305,3670144,873,2334,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-27 00:00:24.660197,-69.31091117003339,42.59217969307504,36.8338742786442,0.014456816343236591,20.0,42.53,1.4867838833500562,42.56,0.776,1.9317,3.3936,0.4566,0.6399,0.7177,0.33407655186319923,0
146411,npp,1023,32,3.15581941604614,48.3824882507324,39.6836738586426,3670144,1029,12,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-27 22:00:44.870156,267.3576423479441,69.84082714458324,56.25217239840057,0.08443246968734573,1.0,-69.73,3.5496478698597698,-69.74,1.5006,3.016,7.0,0.2924,0.9214,0.9229,-1.3175846535467535,0
146424,npp,203,2454,3.20994353294373,48.3852958679199,39.6832046508789,3670144,203,1987,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-27 23:41:39.725492,-72.01464045003405,23.5952107418438,20.76634020321716,0.051667022249095425,17.0,23.54,1.1367971201176101,23.64,0.662,1.3151,2.05,0.6707,2.5488,2.1529,0.7818732981610708,0
146813,npp,522,3861,7.84756565093994,48.380916595459,39.6850700378418,3670144,521,3094,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-30 00:43:58.877285,-60.845538255290045,66.82114114216003,54.52357088951371,0.15037405139770724,27.0,66.69,3.1865100272627664,66.67,1.8336,4.0097,10.5255,0.22,2.0864,1.7262,-2.2640984680632656,0
147003,npp,2991,3458,6.74183416366577,48.3819198608398,39.6881866455078,3670144,2996,2803,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-31 00:25:21.062344,-64.57675460353343,58.86022371348853,49.30553562900868,0.1292029622766887,24.0,58.75,2.253202848596432,58.75,0.9654,2.2091,5.2163,0.3993,2.8937,2.6917,-0.736806299124475,0
147184,npp,314,639,0.1250000025972191,48.3814926147461,39.6866912841797,3670144,313,422,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-10-31 22:26:09.745676,92.21781109468039,58.27905972490014,48.88898397966332,0.12093088999623768,5.0,-58.22,2.2013981571160284,-58.22,0.6826,2.2876,5.2344,0.3856,-0.1004,0.0482,-3.160800094153691,0
147195,npp,2360,3038,2.79866719245911,48.3832550048828,39.6833076477051,3670144,2360,2443,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-11-01 00:06:41.470094,-68.32844757087825,47.485693313238194,40.76367580598831,0.11152118780886876,21.0,47.41,1.646109783506203,47.47,0.7632,2.0873,3.5235,0.4226,1.3142,1.1826,-1.7767059489591548,0
147368,npp,2556,185,2.66967272758484,48.3824768066406,39.6879501342773,3670144,2554,90,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-11-01 22:07:08.796828,268.6681869156841,67.36822585894862,54.839456348891055,0.08877763500765778,2.0,-67.27,3.1865100272627664,-67.29,1.3906,2.6692,5.891,0.3304,0.8822,0.8822,-1.473587169904886,0
147382,npp,1700,2602,1.84765350818634,48.3814888000488,39.6816596984863,3670144,1700,2102,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-11-01 23:47:58.313467,-72.26928121775738,30.740287329932713,26.921485230203913,0.09163795629537427,18.0,30.68,1.2365102219381485,30.84,0.729,1.4629,2.1171,0.6029,1.1932,1.114,-1.3176881351742027,0
147774,npp,1985,3992,4.9384183883667,48.3837738037109,39.6818237304688,3670144,1989,3164,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-11-04 00:50:13.901467,-59.85491660558362,68.97063161001746,55.77727369138786,0.05399672234397538,28.0,68.83,3.5496478698597698,68.82,1.7496,3.5152,9.5192,0.2509,1.2829,1.2391,-0.1937471996790774,0
147947,npp,2604,1253,5.14560890197754,48.3851127624512,39.6816101074219,3670144,2604,934,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-11-04 22:51:27.492282,96.66842232216298,39.699801547314195,34.45669192979946,0.03083472012364244,9.0,-39.68,1.4276677814245327,-39.61,0.5379,1.7082,2.545,0.5163,3.2897,2.6569,1.838675477026178,0
147962,npp,1375,3594,5.23844432830811,48.3845558166504,39.6830139160156,3670144,1380,2917,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-11-05 00:31:36.085697,-63.36535978272333,61.81190127064034,51.33183520463121,0.03835781745236887,25.0,61.7,2.5331140255951103,61.72,1.2786,3.4903,8.7213,0.2527,1.5721,1.3238,0.30594393510201345,0
148149,npp,1830,792,2.88003635406494,48.3848609924316,39.6884460449219,3670144,1831,577,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-11-05 22:32:31.880074,93.51292574588129,54.448042969076795,46.106493418561335,0.015910105533988993,6.0,-54.4,1.9513309067639726,-54.42,0.7969,1.4528,3.8963,0.6071,1.6134,1.7485,1.326312334316284,0
148163,npp,753,3182,5.47838306427002,48.3869514465332,39.6809844970703,3670144,756,2537,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-11-06 00:12:58.266594,-67.6077861122079,51.777814684460544,44.09951560714892,0.02390151029793437,22.0,51.69,1.847645286154319,51.72,1.1267,2.1722,4.086,0.406,2.6714,2.2245,1.590253871497406,0
148587,npp,2494,2310,0.644368648529053,48.3806304931641,39.687873840332,3670144,2494,1861,196611,3866755,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-11-07 23:35:28.400387,-72.21875691776182,15.892938694728116,14.037664829814624,0.004374344760369299,16.0,15.83,1.0442604737599883,15.83,0.5505,1.187,1.978,0.743,0.3624,0.4788,0.3627231833295653,0
148990,npp,2841,3729,6.44609498977661,48.385383605957,39.6817588806152,3670176,2841,3013,196611,3866787,3871,ukr_luhansk_71_39,48.38333333,39.68333333,71,39,ukr_luhansk,2012-11-10 00:37:51.114353,-62.332451295414984,64.46283268920163,53.062462170404565,0.0003141145397133711,26.0,64.34,2.8345692104261015,64.34,1.6692,3.0084,8.8394,0.2932,2.0948,1.8899,1.8899,0
