lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.5,0.579,0.506
2,0.241,0.424,0.249
3,0.145,0.3,0.15
4,0.144,0.203,0.145
5,0.239,0.131,0.235
6,0.12,0.078,0.114
7,0.054,0.042,0.045
8,0.039,0.02,0.026
9,0.037,0.009,0.021
10,0.101,0.007,0.081
11,0.14,0.012,0.118
12,0.032,0.021,0.009
13,0.009,0.034,-0.016
14,0.01,0.049,-0.014
15,0.033,0.064,0.008
16,0.075,0.079,0.05
17,0.041,0.093,0.018
18,0.041,0.105,0.018
19,0.063,0.115,0.042
20,0.113,0.122,0.093
21,0.151,0.127,0.131
22,0.109,0.129,0.093
23,0.102,0.128,0.088
24,0.116,0.125,0.103
25,0.148,0.119,0.138
26,0.173,0.102,0.164
27,0.156,0.092,0.148
28,0.107,0.088,0.101
29,0.071,0.085,0.066
30,0.048,0.08,0.042
31,0.052,0.07,0.045
32,0.045,0.062,0.037
33,0.008,0.055,-0.001
34,-0.002,0.048,-0.013
35,0.001,0.042,-0.012
36,0.01,0.033,-0.005
37,0.032,0.022,0.014
38,0.02,0.014,0.002
39,-0.0,0.007,-0.018
40,-0.002,0.002,-0.02
41,0.0,-0.002,-0.019
42,0.016,-0.007,-0.004
43,0.007,-0.009,-0.014
44,-0.0,-0.01,-0.02
45,-0.002,-0.009,-0.023
46,-0.002,-0.008,-0.021
47,0.003,-0.009,-0.015
48,0.0,-0.007,-0.017
49,-0.005,-0.005,-0.02
50,-0.008,-0.003,-0.021
51,-0.01,-0.002,-0.02
52,-0.007,-0.003,-0.015
53,-0.006,-0.005,-0.012
54,-0.009,-0.007,-0.014
55,-0.012,-0.008,-0.014
56,-0.012,-0.009,-0.013
57,-0.011,-0.011,-0.011
58,-0.009,-0.012,-0.009
59,-0.011,-0.013,-0.01
60,-0.013,-0.013,-0.012
61,-0.013,-0.013,-0.013
62,-0.013,-0.013,-0.014
63,-0.012,-0.014,-0.014
64,-0.011,-0.015,-0.015
65,-0.014,-0.016,-0.018
66,-0.017,-0.016,-0.021
67,-0.018,-0.016,-0.022
68,-0.02,-0.016,-0.023
69,-0.02,-0.017,-0.026
70,-0.02,-0.017,-0.027
71,-0.018,-0.018,-0.026
72,-0.014,-0.018,-0.024
73,-0.015,-0.018,-0.025
74,-0.018,-0.019,-0.027
75,-0.019,-0.02,-0.03
76,-0.021,-0.02,-0.03
77,-0.022,-0.02,-0.028
78,-0.019,-0.021,-0.022
79,-0.023,-0.021,-0.024
80,-0.025,-0.022,-0.028
81,-0.027,-0.022,-0.027
82,-0.022,-0.023,-0.021
83,-0.015,-0.023,-0.014
84,-0.019,-0.024,-0.016
85,-0.023,-0.024,-0.019
86,-0.025,-0.024,-0.019
87,-0.025,-0.024,-0.017
88,-0.025,-0.025,-0.016
89,-0.027,-0.025,-0.017
90,-0.029,-0.025,-0.018
91,-0.028,-0.025,-0.017
92,-0.026,-0.026,-0.016
93,-0.024,-0.026,-0.015
94,-0.024,-0.026,-0.016
95,-0.027,-0.026,-0.019
96,-0.028,-0.025,-0.021
97,-0.027,-0.025,-0.018
98,-0.025,-0.026,-0.016
99,-0.025,-0.026,-0.018
100,-0.027,-0.026,-0.021
101,-0.026,-0.026,-0.023
102,-0.026,-0.027,-0.024
103,-0.023,-0.027,-0.02
104,-0.022,-0.027,-0.018
105,-0.024,-0.028,-0.02
106,-0.027,-0.028,-0.022
107,-0.029,-0.028,-0.024
108,-0.029,-0.028,-0.019
109,-0.028,-0.029,-0.018
110,-0.027,-0.029,-0.018
111,-0.028,-0.028,-0.019
112,-0.029,-0.028,-0.02
113,-0.029,-0.028,-0.02
114,-0.028,-0.027,-0.018
115,-0.028,-0.026,-0.016
116,-0.028,-0.025,-0.016
117,-0.029,-0.024,-0.015
118,-0.028,-0.023,-0.014
119,-0.025,-0.022,-0.01
120,-0.02,-0.02,-0.006
121,-0.022,-0.019,-0.007
122,-0.021,-0.018,-0.008
123,-0.019,-0.016,-0.005
124,-0.011,-0.015,0.003
125,-0.005,-0.014,0.011
126,-0.008,-0.013,0.009
127,-0.013,-0.012,0.003
128,-0.012,-0.011,0.002
129,-0.005,-0.011,0.005
130,-0.001,-0.011,0.008
131,-0.004,-0.011,0.003
132,-0.009,-0.01,-0.002
133,-0.013,-0.01,-0.007
134,-0.012,-0.01,-0.006
135,-0.01,-0.01,-0.003
136,-0.008,-0.01,-0.001
137,-0.013,-0.009,-0.004
138,-0.016,-0.009,-0.007
139,-0.014,-0.008,-0.004
140,-0.011,-0.007,-0.001
141,-0.007,-0.005,0.002
142,-0.006,-0.004,0.002
143,-0.006,-0.002,0.002
144,-0.004,0.0,0.004
145,-0.001,0.002,0.008
146,0.002,0.004,0.013
147,0.005,0.007,0.017
148,0.008,0.009,0.021
149,0.011,0.011,0.023
150,0.016,0.013,0.027
151,0.022,0.014,0.031
152,0.022,0.015,0.028
153,0.021,0.016,0.025
154,0.021,0.018,0.024
155,0.023,0.018,0.026
156,0.026,0.019,0.029
157,0.023,0.019,0.024
158,0.019,0.018,0.019
159,0.015,0.018,0.015
160,0.016,0.017,0.015
161,0.014,0.016,0.012
162,0.011,0.015,0.007
163,0.007,0.014,0.003
164,0.007,0.013,0.002
165,0.007,0.012,0.004
166,0.009,0.012,0.006
167,0.011,0.011,0.008
168,0.01,0.011,0.006
169,0.009,0.01,0.005
170,0.01,0.01,0.007
171,0.014,0.011,0.011
172,0.014,0.011,0.011
173,0.014,0.012,0.011
174,0.012,0.012,0.01
175,0.012,0.013,0.011
176,0.011,0.013,0.012
177,0.011,0.013,0.012
178,0.012,0.013,0.013
179,0.013,0.013,0.015
180,0.016,0.013,0.018
181,0.02,0.013,0.023
182,0.022,0.013,0.026
183,0.021,0.014,0.025
184,0.015,0.014,0.02
185,0.013,0.015,0.017
186,0.014,0.016,0.014
187,0.014,0.016,0.01
188,0.016,0.017,0.011
189,0.014,0.018,0.007
190,0.01,0.019,0.003
191,0.013,0.021,0.006
192,0.014,0.022,0.006
193,0.014,0.022,0.005
194,0.013,0.023,0.004
195,0.018,0.023,0.011
196,0.027,0.023,0.024
197,0.029,0.023,0.029
198,0.031,0.023,0.034
199,0.033,0.022,0.041
200,0.04,0.021,0.049
201,0.038,0.02,0.048
202,0.027,0.019,0.039
203,0.018,0.017,0.031
204,0.012,0.016,0.026
205,0.01,0.014,0.024
206,0.011,0.012,0.025
207,0.008,0.01,0.02
208,0.004,0.008,0.015
209,0.002,0.006,0.012
210,-0.001,0.005,0.009
211,-0.003,0.004,0.007
212,-0.006,0.003,0.004
213,-0.007,0.002,0.0
214,-0.007,0.001,-0.001
215,-0.001,0.001,0.003
216,0.003,0.001,0.002
217,0.003,0.001,-0.001
218,0.001,0.001,-0.004
219,-0.001,0.002,-0.008
220,0.001,0.002,-0.006
221,0.004,0.003,-0.003
222,0.008,0.003,0.003
223,0.01,0.004,0.003
224,0.008,0.004,0.001
225,0.007,0.004,0.003
226,0.011,0.004,0.012
227,0.016,0.003,0.017
228,0.013,0.002,0.013
229,0.004,0.001,0.006
230,-0.002,-0.001,-0.001
231,-0.007,-0.003,-0.006
232,-0.01,-0.004,-0.009
233,-0.012,-0.006,-0.01
234,-0.014,-0.008,-0.011
235,-0.016,-0.01,-0.012
236,-0.017,-0.012,-0.012
237,-0.015,-0.013,-0.011
238,-0.017,-0.015,-0.013
239,-0.018,-0.016,-0.014
240,-0.019,-0.016,-0.015
241,-0.016,-0.017,-0.011
242,-0.012,-0.018,-0.007
243,-0.011,-0.018,-0.007
244,-0.017,-0.018,-0.014
245,-0.021,-0.018,-0.021
246,-0.02,-0.018,-0.022
247,-0.019,-0.018,-0.022
248,-0.016,-0.017,-0.023
249,-0.016,-0.017,-0.025
250,-0.018,-0.016,-0.028
251,-0.017,-0.016,-0.028
252,-0.013,-0.016,-0.023
253,-0.009,-0.016,-0.017
254,-0.01,-0.016,-0.017
255,-0.017,-0.017,-0.022
256,-0.02,-0.017,-0.026
257,-0.021,-0.018,-0.027
258,-0.02,-0.019,-0.027
259,-0.02,-0.02,-0.027
260,-0.02,-0.02,-0.027
261,-0.022,-0.021,-0.026
262,-0.022,-0.022,-0.025
263,-0.022,-0.022,-0.022
264,-0.022,-0.023,-0.02
265,-0.022,-0.023,-0.019
266,-0.024,-0.024,-0.019
267,-0.024,-0.024,-0.02
268,-0.024,-0.025,-0.019
269,-0.025,-0.025,-0.02
270,-0.026,-0.025,-0.021
271,-0.027,-0.025,-0.022
272,-0.028,-0.025,-0.023
273,-0.027,-0.024,-0.021
274,-0.025,-0.024,-0.022
275,-0.023,-0.023,-0.023
276,-0.023,-0.023,-0.026
277,-0.021,-0.022,-0.028
278,-0.021,-0.021,-0.029
279,-0.019,-0.021,-0.03
280,-0.018,-0.021,-0.03
281,-0.018,-0.02,-0.03
282,-0.019,-0.02,-0.031
283,-0.02,-0.02,-0.031
284,-0.021,-0.019,-0.03
285,-0.019,-0.019,-0.029
286,-0.017,-0.019,-0.028
287,-0.017,-0.019,-0.028
288,-0.018,-0.019,-0.027
289,-0.018,-0.019,-0.027
290,-0.018,-0.02,-0.026
291,-0.02,-0.02,-0.024
292,-0.021,-0.02,-0.022
293,-0.021,-0.021,-0.02
294,-0.022,-0.021,-0.018
295,-0.022,-0.021,-0.016
296,-0.023,-0.021,-0.016
297,-0.024,-0.022,-0.015
298,-0.023,-0.022,-0.015
299,-0.022,-0.022,-0.015
300,-0.021,-0.021,-0.015
301,-0.021,-0.021,-0.015
302,-0.022,-0.021,-0.017
303,-0.022,-0.021,-0.018
304,-0.021,-0.02,-0.019
305,-0.019,-0.02,-0.018
306,-0.019,-0.019,-0.021
307,-0.019,-0.019,-0.023
308,-0.018,-0.019,-0.024
309,-0.016,-0.019,-0.023
310,-0.014,-0.018,-0.021
311,-0.015,-0.017,-0.023
312,-0.017,-0.017,-0.025
313,-0.017,-0.016,-0.024
314,-0.015,-0.016,-0.022
315,-0.014,-0.015,-0.021
316,-0.015,-0.014,-0.021
317,-0.016,-0.013,-0.021
318,-0.015,-0.012,-0.02
319,-0.014,-0.012,-0.018
320,-0.012,-0.011,-0.014
321,-0.011,-0.01,-0.01
322,-0.012,-0.008,-0.008
323,-0.013,-0.008,-0.006
324,-0.012,-0.008,-0.003
325,-0.008,-0.009,0.002
326,0.005,-0.008,0.014
327,-0.003,-0.006,0.006
328,-0.009,-0.005,-0.002
329,-0.011,-0.006,-0.005
330,-0.003,-0.007,0.001
331,0.015,-0.006,0.016
332,0.003,-0.005,0.003
333,-0.008,-0.003,-0.009
334,-0.008,-0.003,-0.011
335,-0.006,-0.003,-0.01
336,0.005,-0.002,-0.001
337,-0.0,-0.0,-0.007
338,-0.005,0.002,-0.013
339,-0.007,0.003,-0.015
340,-0.005,0.003,-0.014
341,0.006,0.005,-0.002
342,0.016,0.007,0.007
343,0.0,0.01,-0.007
344,-0.004,0.012,-0.01
345,-0.0,0.015,-0.005
346,0.024,0.017,0.02
347,0.075,0.02,0.072
348,0.017,0.026,0.017
349,0.004,0.029,0.008
350,0.003,0.029,0.009
351,0.019,0.03,0.027
352,0.093,0.032,0.102
353,0.055,0.035,0.066
354,0.014,0.036,0.027
355,0.008,0.036,0.02
356,0.019,0.035,0.03
357,0.064,0.034,0.072
358,0.072,0.036,0.078
359,0.032,0.039,0.035
360,0.018,0.037,0.02
361,0.015,0.033,0.015
362,0.052,0.03,0.049
363,0.074,0.029,0.069
364,0.027,0.03,0.021
365,0.005,0.028,-0.003
366,0.003,0.025,-0.006
367,0.021,0.023,0.011
368,0.024,0.021,0.013
369,0.019,0.023,0.007
370,-0.002,0.023,-0.014
371,-0.004,0.025,-0.016
372,0.016,0.026,0.005
373,0.115,0.025,0.103
374,0.046,0.027,0.036
375,-0.001,0.03,-0.011
376,-0.002,0.032,-0.01
377,0.015,0.035,0.007
378,0.088,0.038,0.081
379,0.038,0.04,0.033
380,0.006,0.042,0.003
381,0.0,0.044,-0.001
382,0.005,0.045,0.006
383,0.068,0.046,0.069
384,0.155,0.046,0.156
385,0.051,0.046,0.053
386,-0.001,0.045,0.001
387,-0.0,0.043,0.001
388,0.045,0.04,0.044
389,0.135,0.037,0.13
390,0.035,0.033,0.031
391,-0.004,0.029,-0.009
392,-0.007,0.024,-0.012
393,0.001,0.019,-0.005
394,0.052,0.014,0.043
395,0.007,0.009,-0.0
396,-0.006,0.004,-0.015
397,-0.01,-0.0,-0.02
398,-0.009,-0.003,-0.02
399,0.001,-0.005,-0.011
400,0.003,-0.005,-0.008
